,Date,Timestamp,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol
,26/03/2024,1711411200,4457192.537235079,3682377.1100227414,4457192.537235079,3682377.1100227414,4457192.537235079,1938463.9877609687,695773.0291092274,182469.65361494,865670.4395376052,,4457192.537235079,1938463.9877609687,695773.0291092274,182469.65361494,865670.4395376052,,12400828.366358342,5158535.05995819,192.76374557668663,14786.843891,843321.9757366623,,12400828.366358342,5158535.05995819,192.76374557668663,14786.843891,843321.9757366623,
,27/03/2024,1711497600,5244538.100535484,3883547.8915287927,5244538.100535484,3883547.8915287927,5244538.100535484,2278878.9114315715,520148.8476053217,164378.57351853,920141.5589733694,,5244538.100535484,2278878.9114315715,520148.8476053217,164378.57351853,920141.5589733694,,12684173.982057953,5969808.587737983,144.56208765885376,13353.255363,896289.8063666808,,12684173.982057953,5969808.587737983,144.56208765885376,13353.255363,896289.8063666808,
,28/03/2024,1711584000,4612930.847132696,3672173.230755641,4612930.847132696,3672173.230755641,4612930.847132696,2011261.3558229238,432796.79471418395,168685.00965539998,1059430.070563133,,4612930.847132696,2011261.3558229238,432796.79471418395,168685.00965539998,1059430.070563133,,12978925.732682163,5862915.264986019,123.75487737773366,13387.699179,1034963.0718493519,,12978925.732682163,5862915.264986019,123.75487737773366,13387.699179,1034963.0718493519,
,29/03/2024,1711670400,5309215.555723448,3535462.714703489,5309215.555723448,3535462.714703489,5309215.555723448,1891792.076442087,463342.04124945565,166153.97265254002,1014174.6243594064,,5309215.555723448,1891792.076442087,463342.04124945565,166153.97265254002,1014174.6243594064,,13354165.444383249,5594402.8425827185,129.77096543567373,13464.665531,989652.2087098714,,13354165.444383249,5594402.8425827185,129.77096543567373,13464.665531,989652.2087098714,
,30/03/2024,1711756800,5107042.835353839,4454271.382519829,5107042.835353839,4454271.382519829,5107042.835353839,2012520.4922406606,571086.2101644822,175342.75307736,1695321.9270373269,,5107042.835353839,2012520.4922406606,571086.2101644822,175342.75307736,1695321.9270373269,,13416354.931076817,6138240.90402988,162.345094752719,13982.675684,1655790.7115527096,,13416354.931076817,6138240.90402988,162.345094752719,13982.675684,1655790.7115527096,
,31/03/2024,1711843200,5460624.705750016,4260847.5091949925,5460624.705750016,4260847.5091949925,5460624.705750016,2184732.889072193,532970.9279433729,197472.65623144,1345671.0359479869,,5460624.705750016,2184732.889072193,532970.9279433729,197472.65623144,1345671.0359479869,,13653234.285575023,6815129.531592667,151.98646246994977,16080.835198,1318573.1054410895,,13653234.285575023,6815129.531592667,151.98646246994977,16080.835198,1318573.1054410895,
,01/04/2024,1711929600,5470183.987732865,4297415.823204402,5470183.987732865,4297415.823204402,5470183.987732865,2159645.745063581,544248.3963121672,196312.70518002,1397208.976648633,,5470183.987732865,2159645.745063581,544248.3963121672,196312.70518002,1397208.976648633,,13684868.31629962,6858957.791636355,149.81760222646466,16064.869491,1364614.1801812206,,13684868.31629962,6858957.791636355,149.81760222646466,16064.869491,1364614.1801812206,
,02/04/2024,1712016000,4554907.162075567,3922233.7682043025,4554907.162075567,3922233.7682043025,4554907.162075567,2369246.597982485,366652.77361745696,167640.68229342,1018693.7143109404,,4554907.162075567,2369246.597982485,366652.77361745696,167640.68229342,1018693.7143109404,,13571862.80094265,8299081.199169425,104.45025471182231,14365.097026,994991.0155297336,,13571862.80094265,8299081.199169425,104.45025471182231,14365.097026,994991.0155297336,
,03/04/2024,1712102400,4226334.381650529,3707174.4403165113,4226334.381650529,3707174.4403165113,4226334.381650529,1897903.7479377736,514103.3851192178,175925.63994402,1119241.6673155,,4226334.381650529,1897903.7479377736,514103.3851192178,175925.63994402,1119241.6673155,,13710691.552178351,7429997.682168564,157.39191741317413,15964.214151,1096493.5890172909,,13710691.552178351,7429997.682168564,157.39191741317413,15964.214151,1096493.5890172909,
,04/04/2024,1712188800,4291890.767281066,3592068.835693681,4291890.767281066,3592068.835693681,4291890.767281066,1784131.3233963028,601448.6796976079,156815.02331376,1049673.8092860107,,4291890.767281066,1784131.3233963028,601448.6796976079,156815.02331376,1049673.8092860107,,13805974.057750668,7215754.275530537,181.40129139110556,14466.330564,1027251.1902137009,,13805974.057750668,7215754.275530537,181.40129139110556,14466.330564,1027251.1902137009,
,05/04/2024,1712275200,4116990.741253929,3331781.911586358,4116990.741253929,3331781.911586358,4116990.741253929,1816289.4049349355,491958.5605984033,162880.93767036,860653.0083826596,,4116990.741253929,1816289.4049349355,491958.5605984033,162880.93767036,860653.0083826596,,13938418.73329698,8449075.936227715,148.3608247983701,14915.836783,841340.6543870184,,13938418.73329698,8449075.936227715,148.3608247983701,14915.836783,841340.6543870184,
,06/04/2024,1712361600,3895060.015258762,2711692.815572285,3895060.015258762,2711692.815572285,3895060.015258762,1052091.9825180443,400921.0805987722,147465.76466006,1111213.9877954088,,3895060.015258762,1052091.9825180443,400921.0805987722,147465.76466006,1111213.9877954088,,14146415.928214898,5586872.965605737,120.57921917820732,13491.835742,1102725.1664148315,,14146415.928214898,5586872.965605737,120.57921917820732,13491.835742,1102725.1664148315,
,07/04/2024,1712448000,4312617.729231255,2864893.0403286396,4312617.729231255,2864893.0403286396,4312617.729231255,1174470.6194217019,403470.0383676831,119139.55817547001,1167812.8243637849,,4312617.729231255,1174470.6194217019,403470.0383676831,119139.55817547001,1167812.8243637849,,14543221.203458764,5749599.155146139,119.94115115422073,10704.362819,1141299.740018512,,14543221.203458764,5749599.155146139,119.94115115422073,10704.362819,1141299.740018512,
,08/04/2024,1712534400,4493637.662946937,2438842.9741075463,4493637.662946937,2438842.9741075463,4493637.662946937,1744499.6498311677,368828.67635627615,52800.127462950004,272714.52045715216,,4493637.662946937,1744499.6498311677,368828.67635627615,52800.127462950004,272714.52045715216,,14546565.267184189,7752987.199818531,108.09401700304976,4804.379205,266601.30248350365,,14546565.267184189,7752987.199818531,108.09401700304976,4804.379205,266601.30248350365,
,09/04/2024,1712620800,4534049.741725667,2743806.384210199,4534049.741725667,2743806.384210199,4534049.741725667,1956046.447243453,398800.03529606387,54337.52880855001,334622.37286213215,,4534049.741725667,1956046.447243453,398800.03529606387,54337.52880855001,334622.37286213215,,14519506.142784253,8147952.843149188,108.16617537024504,4804.379205,327180.9754095508,,14519506.142784253,8147952.843149188,108.16617537024504,4804.379205,327180.9754095508,
,10/04/2024,1712707200,3795727.339218357,2505666.7733781994,3795727.339218357,2505666.7733781994,3795727.339218357,1726069.1690824032,371313.61006477044,52367.7333345,355916.26089652587,,3795727.339218357,1726069.1690824032,371313.61006477044,52367.7333345,355916.26089652587,,14510326.693955217,7736924.489936588,105.91801569023052,4804.379205,348792.4215976324,,14510326.693955217,7736924.489936588,105.91801569023052,4804.379205,348792.4215976324,
,11/04/2024,1712793600,3723948.8887486914,2089846.611918847,3723948.8887486914,2089846.611918847,3723948.8887486914,1219929.3416141039,388139.99796192226,49891.76536126,431885.506981561,,3723948.8887486914,1219929.3416141039,388139.99796192226,49891.76536126,431885.506981561,,14545652.605475752,5684215.796577643,110.18284264636463,4615.334446,423642.29683724116,,14545652.605475752,5684215.796577643,110.18284264636463,4615.334446,423642.29683724116,
,12/04/2024,1712880000,3533181.369645945,2329419.283912612,3533181.369645945,2329419.283912612,3533181.369645945,1207193.6268326615,516207.13245460764,54751.7901135,551266.734511843,,3533181.369645945,1207193.6268326615,516207.13245460764,54751.7901135,551266.734511843,,14606562.361593885,5832980.415697049,147.1891683883002,5093.189778,540346.4731095748,,14606562.361593885,5832980.415697049,147.1891683883002,5093.189778,540346.4731095748,
,13/04/2024,1712966400,3140221.5397821404,2202561.8858834417,3140221.5397821404,2202561.8858834417,3140221.5397821404,1133634.0991279348,343681.0771594905,73492.3082792,651754.4013168163,,3140221.5397821404,1133634.0991279348,343681.0771594905,73492.3082792,651754.4013168163,,14676195.580543451,6320968.519490004,106.76276273861113,7818.330668,640643.4700753568,,14676195.580543451,6320968.519490004,106.76276273861113,7818.330668,640643.4700753568,
,14/04/2024,1713052800,2775124.782314609,2131727.924352144,2775124.782314609,2131727.924352144,2775124.782314609,1121603.3982627804,311932.4478546245,45425.63279672,652766.445438019,,2775124.782314609,1121603.3982627804,311932.4478546245,45425.63279672,652766.445438019,,14694784.683769792,6808903.259125944,106.74027678225553,5884.149326,641374.9824885224,,14694784.683769792,6808903.259125944,106.74027678225553,5884.149326,641374.9824885224,
,15/04/2024,1713139200,3649745.074385659,2289613.010904817,3649745.074385659,2289613.010904817,3649745.074385659,1135954.6541441078,331810.9052006211,54452.5671816,767394.8843784877,,3649745.074385659,1135954.6541441078,331810.9052006211,54452.5671816,767394.8843784877,,14767507.088435866,6218412.129366242,105.08159713730817,6482.448474,753815.3659770762,,14767507.088435866,6218412.129366242,105.08159713730817,6482.448474,753815.3659770762,
,16/04/2024,1713225600,3507322.9144067136,2208487.747564685,3507322.9144067136,2208487.747564685,3507322.9144067136,1071100.8605822148,327546.1250361156,52767.130578360004,757073.6313679946,,3507322.9144067136,1071100.8605822148,327546.1250361156,52767.130578360004,757073.6313679946,,14834508.795020571,6521559.063457225,105.06793169978079,6482.448474,751719.2197273754,,14834508.795020571,6521559.063457225,105.06793169978079,6482.448474,751719.2197273754,
,17/04/2024,1713312000,3528761.642663717,2127088.076955173,3528761.642663717,2127088.076955173,3528761.642663717,1091061.755011091,305673.5889594966,52897.06059957,677455.6723850155,,3528761.642663717,1091061.755011091,305673.5889594966,52897.06059957,677455.6723850155,,14872534.49769128,6519795.842213684,98.99942316906385,6474.548421,663944.2497854091,,14872534.49769128,6519795.842213684,98.99942316906385,6474.548421,663944.2497854091,
,18/04/2024,1713398400,3430783.2685016417,2041682.6520667549,3430783.2685016417,2041682.6520667549,3430783.2685016417,998920.619076821,313093.31365272956,51989.656073850005,677679.0632633541,,3430783.2685016417,998920.619076821,313093.31365272956,51989.656073850005,677679.0632633541,,14920860.378292894,6272735.727147725,104.39888951778404,6394.791645,660676.6965828778,,14920860.378292894,6272735.727147725,104.39888951778404,6394.791645,660676.6965828778,
,19/04/2024,1713484800,4255789.287829463,2098490.3539801133,4255789.287829463,2098490.3539801133,4255789.287829463,1071904.2814407675,320367.8282743287,52565.187321900004,653653.0569431172,,4255789.287829463,1071904.2814407675,320367.8282743287,52565.187321900004,653653.0569431172,,15368798.234196052,6292068.945636644,104.39888951778404,6394.791645,637453.6924590237,,15368798.234196052,6292068.945636644,104.39888951778404,6394.791645,637453.6924590237,
,20/04/2024,1713571200,4137487.741784577,2105492.6893492136,4137487.741784577,2105492.6893492136,4137487.741784577,970550.0440277063,354998.21232704667,52611.99534159,727332.4376528709,,4137487.741784577,970550.0440277063,354998.21232704667,52611.99534159,727332.4376528709,,15354168.337048937,6040717.778448143,114.72501804166531,6392.709033,705992.7949699799,,15354168.337048937,6040717.778448143,114.72501804166531,6392.709033,705992.7949699799,
,21/04/2024,1713657600,4370186.518905092,2209320.9692151574,4370186.518905092,2209320.9692151574,4370186.518905092,,364657.7470616744,63322.783692200006,665241.9192055076,1116098.5192557755,4370186.518905092,,364657.7470616744,63322.783692200006,665241.9192055076,1116098.5192557755,15380669.4666447,,115.58456593288992,7320.553028,645507.8716413173,5989227.421670802,15380669.4666447,,115.58456593288992,7320.553028,645507.8716413173,5989227.421670802
,22/04/2024,1713744000,4208804.019467021,2184138.0599155836,4208804.019467021,2184138.0599155836,4208804.019467021,,383118.48667326337,73691.77346472,666137.1114989305,1061190.68827867,4208804.019467021,,383118.48667326337,73691.77346472,666137.1114989305,1061190.68827867,15386092.355461316,,121.42177584589065,8431.553028,645518.7718785092,5757359.188573451,15386092.355461316,,121.42177584589065,8431.553028,645518.7718785092,5757359.188573451
,23/04/2024,1713830400,4694360.658101219,2215827.1293892167,4694360.658101219,2215827.1293892167,4694360.658101219,,391245.96757552685,75546.71513088001,667031.2483236458,1082003.1983591642,4694360.658101219,,391245.96757552685,75546.71513088001,667031.2483236458,1082003.1983591642,15495394.181590546,,121.49175324903408,8431.553028,645518.7718785092,5773146.93394069,15495394.181590546,,121.49175324903408,8431.553028,645518.7718785092,5773146.93394069
,24/04/2024,1713916800,4756950.862096443,2121303.319192252,4756950.862096443,2121303.319192252,4756950.862096443,,391074.9824119556,73720.37410088,669902.4589589896,986605.503720427,4756950.862096443,,391074.9824119556,73720.37410088,669902.4589589896,986605.503720427,15553164.32542788,,121.56398367809923,8434.825412,645518.7718785092,5729316.584034117,15553164.32542788,,121.56398367809923,8434.825412,645518.7718785092,5729316.584034117
,25/04/2024,1714003200,4820853.016941684,2066321.8160251193,4820853.016941684,2066321.8160251193,4820853.016941684,,381966.47566064587,83090.5920108,655666.4035581994,945598.344795474,4820853.016941684,,381966.47566064587,83090.5920108,655666.4035581994,945598.344795474,15713443.428385073,,121.4068138913809,9821.58298,636658.0966493784,5725347.207528905,15713443.428385073,,121.4068138913809,9821.58298,636658.0966493784,5725347.207528905
,26/04/2024,1714089600,4986567.338550789,2072953.3880239953,4986567.338550789,2072953.3880239953,4986567.338550789,,428687.37441391335,82403.0812022,739030.0672762092,822832.8651316728,4986567.338550789,,428687.37441391335,82403.0812022,739030.0672762092,822832.8651316728,15955330.600451117,,135.02092127292963,9821.58298,719029.8071538224,4971169.006541,15955330.600451117,,135.02092127292963,9821.58298,719029.8071538224,4971169.006541
,27/04/2024,1714176000,5099662.277193478,2021414.7848278368,5099662.277193478,2021414.7848278368,5099662.277193478,,423195.1230448912,82304.8653724,742148.8421598752,773765.9542506704,5099662.277193478,,423195.1230448912,82304.8653724,742148.8421598752,773765.9542506704,15939433.259965863,,134.45137774374874,9821.58298,719457.745758305,4988819.8210874945,15939433.259965863,,134.45137774374874,9821.58298,719457.745758305,4988819.8210874945
,28/04/2024,1714262400,5115707.7480012905,2055896.7430941043,5115707.7480012905,2055896.7430941043,5115707.7480012905,,436117.2449598429,82304.8653724,745095.8525401907,792378.7802216706,5115707.7480012905,,436117.2449598429,82304.8653724,745095.8525401907,792378.7802216706,15938869.721275963,,134.45137774374874,9821.58298,721391.7058434197,5080458.434669548,15938869.721275963,,134.45137774374874,9821.58298,721391.7058434197,5080458.434669548
,29/04/2024,1714348800,4992741.990600661,2088918.9758945499,4992741.990600661,2088918.9758945499,4992741.990600661,,461300.9903317983,81751.7623936,744580.9596309166,801285.263538235,4992741.990600661,,461300.9903317983,81751.7623936,744580.9596309166,801285.263538235,15927945.659707716,,139.6299316325735,9825.93298,721391.7058434197,4975907.196277998,15927945.659707716,,139.6299316325735,9825.93298,721391.7058434197,4975907.196277998
,30/04/2024,1714435200,4598191.550757171,2018249.8376136385,4598191.550757171,2018249.8376136385,4598191.550757171,,443494.4448901236,79491.79780819999,746312.3126049457,748951.2823103693,4598191.550757171,,443494.4448901236,79491.79780819999,746312.3126049457,748951.2823103693,15915268.228443364,,139.66437455403636,9825.93298,721391.7058434197,4968332.497332378,15915268.228443364,,139.66437455403636,9825.93298,721391.7058434197,4968332.497332378
,01/05/2024,1714521600,4346980.886466571,1901063.1436971845,4346980.886466571,1901063.1436971845,4346980.886466571,,422239.19673174445,83596.21903032999,747628.5112997097,647599.2166354002,4346980.886466571,,422239.19673174445,83596.21903032999,747628.5112997097,647599.2166354002,16063577.927233452,,139.66123114458804,9823.292483,723160.754791905,4548450.017807527,16063577.927233452,,139.66123114458804,9823.292483,723160.754791905,4548450.017807527
,02/05/2024,1714608000,5125169.859138547,1745100.4793093028,5125169.859138547,1745100.4793093028,5125169.859138547,,413845.3105063818,84659.67249544001,744501.4604283179,502094.03587916313,5125169.859138547,,413845.3105063818,84659.67249544001,744501.4604283179,502094.03587916313,16420142.631488297,,139.44373852490938,9809.927288,721429.6314885499,3591491.0185131943,16420142.631488297,,139.44373852490938,9809.927288,721429.6314885499,3591491.0185131943
,03/05/2024,1714694400,4983548.273182901,1756791.7165045436,4983548.273182901,1756791.7165045436,4983548.273182901,,413078.43879619596,85621.77176832002,745528.9509926648,512562.55494736263,4983548.273182901,,413078.43879619596,85621.77176832002,745528.9509926648,512562.55494736263,16433144.51920419,,137.8600831663071,9909.927288,721429.6314885499,3615196.4659850663,16433144.51920419,,137.8600831663071,9909.927288,721429.6314885499,3615196.4659850663
,04/05/2024,1714780800,5140868.655010562,1808303.0361697916,5140868.655010562,1808303.0361697916,5140868.655010562,,410947.1473420855,88132.00211893002,819572.5944539019,489651.29225487425,5140868.655010562,,410947.1473420855,88132.00211893002,819572.5944539019,489651.29225487425,16359376.587165983,,132.01721499153038,9913.611037,793649.304759496,3557581.5357528133,16359376.587165983,,132.01721499153038,9913.611037,793649.304759496,3557581.5357528133
,05/05/2024,1714867200,5190413.869048202,1860309.2208120078,5190413.869048202,1860309.2208120078,5190413.869048202,,411465.9749970023,110372.90261998,822469.0953458895,516001.2478491361,5190413.869048202,,411465.9749970023,110372.90261998,822469.0953458895,516001.2478491361,16364820.865368946,,132.01721499153038,12701.139542,793056.5760025874,3731136.459833517,16364820.865368946,,132.01721499153038,12701.139542,793056.5760025874,3731136.459833517
,06/05/2024,1714953600,5168264.253559114,2059390.5628900991,5168264.253559114,2059390.5628900991,5168264.253559114,,440865.0505946952,118473.73124910002,846237.7673041157,653814.0137421881,5168264.253559114,,440865.0505946952,118473.73124910002,846237.7673041157,653814.0137421881,16362101.427049004,,140.66091001158023,12739.110887,818171.616273175,4442908.78398323,16362101.427049004,,140.66091001158023,12739.110887,818171.616273175,4442908.78398323
,07/05/2024,1715040000,5275309.515897242,2042881.9296656381,5275309.515897242,2042881.9296656381,5275309.515897242,,430948.4042891599,119478.29083869,855608.2153639133,636847.019173875,5275309.515897242,,430948.4042891599,119478.29083869,855608.2153639133,636847.019173875,16370950.222499168,,139.5811430470422,12751.151637,828082.4297852992,4474282.637256297,16370950.222499168,,139.5811430470422,12751.151637,828082.4297852992,4474282.637256297
,08/05/2024,1715126400,5329996.039470355,2053176.2553922054,5329996.039470355,2053176.2553922054,5329996.039470355,,425776.1288792831,116482.08980837002,869433.174300206,641484.8624043466,5329996.039470355,,425776.1288792831,116482.08980837002,869433.174300206,641484.8624043466,16371224.831051769,,139.59003500742023,12758.169749,840109.408062323,4496819.992599851,16371224.831051769,,139.59003500742023,12758.169749,840109.408062323,4496819.992599851
,09/05/2024,1715212800,5291005.025209512,2024532.7022376158,5291005.025209512,2024532.7022376158,5291005.025209512,,414739.0238690661,116482.08980837002,867613.648589478,625697.9399707016,5291005.025209512,,414739.0238690661,116482.08980837002,867613.648589478,625697.9399707016,16423276.97052601,,139.63148562710964,12758.169749,840110.4421026501,4361449.731778682,16423276.97052601,,139.63148562710964,12758.169749,840110.4421026501,4361449.731778682
,10/05/2024,1715299200,5117482.082419356,1981539.4523040764,5117482.082419356,1981539.4523040764,5117482.082419356,,419517.7527821504,115406.34718591999,868987.7929276187,577627.5594083872,5117482.082419356,,419517.7527821504,115406.34718591999,868987.7929276187,577627.5594083872,16413707.321547357,,138.64322206503576,12766.188848,840044.1611298649,3945866.8702925593,16413707.321547357,,138.64322206503576,12766.188848,840044.1611298649,3945866.8702925593
,11/05/2024,1715385600,5106224.03582884,1738567.4010775876,5106224.03582884,1738567.4010775876,5106224.03582884,,402475.18246185343,115438.43878476,873808.268542047,346845.51128892734,5106224.03582884,,402475.18246185343,115438.43878476,873808.268542047,346845.51128892734,16548936.603529507,,138.59004172139564,13299.359307,843620.772344939,2520258.3237462295,16548936.603529507,,138.59004172139564,13299.359307,843620.772344939,2520258.3237462295
,12/05/2024,1715472000,5150173.546374488,1755820.5994460215,5150173.546374488,1755820.5994460215,5150173.546374488,,404471.7889596168,113443.53488871,885643.3641863684,352261.9114113264,5150173.546374488,,404471.7889596168,113443.53488871,885643.3641863684,352261.9114113264,16551528.301756293,,138.59795188297912,13299.359307,854814.3315324851,2512011.6907910975,16551528.301756293,,138.59795188297912,13299.359307,854814.3315324851,2512011.6907910975
,13/05/2024,1715558400,5067823.961420109,1826288.6613184863,5067823.961420109,1826288.6613184863,5067823.961420109,,433748.43220541585,144147.11951643002,890016.2985442718,358376.8110523687,5067823.961420109,,433748.43220541585,144147.11951643002,890016.2985442718,358376.8110523687,16476602.481395256,,148.0789548593683,16978.459307,858780.3231148053,2506078.970737458,16476602.481395256,,148.0789548593683,16978.459307,858780.3231148053,2506078.970737458
,14/05/2024,1715644800,4747241.983047762,1846343.954432253,4747241.983047762,1846343.954432253,4747241.983047762,,434931.43659500295,158597.46195801,897573.488570334,355241.56730890594,4747241.983047762,,434931.43659500295,158597.46195801,897573.488570334,355241.56730890594,16335945.10358795,,147.79811896226067,18813.459307,865836.4693659355,2471073.784842139,16335945.10358795,,147.79811896226067,18813.459307,865836.4693659355,2471073.784842139
,15/05/2024,1715731200,4347284.604997651,1827421.3766813113,4347284.604997651,1827421.3766813113,4347284.604997651,,426860.18131847394,168078.45875898,903897.4325558189,328585.30404803844,4347284.604997651,,426860.18131847394,168078.45875898,903897.4325558189,328585.30404803844,16284587.42418311,,147.79811896226067,20648.459307,872842.8138235862,2400570.6106754807,16284587.42418311,,147.79811896226067,20648.459307,872842.8138235862,2400570.6106754807
,16/05/2024,1715817600,5037466.391411417,1819551.0133346226,5037466.391411417,1819551.0133346226,5037466.391411417,,431807.48092839745,174892.45033029,908766.1170566661,304084.9650192691,5037466.391411417,,431807.48092839745,174892.45033029,908766.1170566661,304084.9650192691,16513467.839618877,,143.2948214747355,20648.459307,876120.262509822,2187331.1587405433,16513467.839618877,,143.2948214747355,20648.459307,876120.262509822,2187331.1587405433
