,Date,Timestamp,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1
,11/01/2024,1704931200,5029.29923018776,5029.29923018776,5029.29923018776,,,,5029.29923018776,,,,1.9427369871358833,,,,1.9427369871358833,,,
,12/01/2024,1705017600,5394.467172365038,5394.467172365038,5394.467172365038,,,,5394.467172365038,,,,2.0582813169589516,,,,2.0582813169589516,,,
,13/01/2024,1705104000,1330.7398365523322,1330.7398365523322,1330.7398365523322,,,,1330.7398365523322,,,,0.5276756070059885,,,,0.5276756070059885,,,
,14/01/2024,1705190400,1216.2945468106661,1216.2945468106661,1216.2945468106661,,,,1216.2945468106661,,,,0.4718836105714656,,,,0.4718836105714656,,,
,15/01/2024,1705276800,1167.9681796897419,1167.9681796897419,1167.9681796897419,,,,1167.9681796897419,,,,0.4718836105714656,,,,0.4718836105714656,,,
,16/01/2024,1705363200,1185.7066671190273,1185.7066671190273,1185.7066671190273,,,,1185.7066671190273,,,,0.4718836105714656,,,,0.4718836105714656,,,
,17/01/2024,1705449600,702.5092076398953,702.5092076398953,702.5092076398953,,,,702.5092076398953,,,,0.27138786811297905,,,,0.27138786811297905,,,
,18/01/2024,1705536000,704.1236509394768,704.1236509394768,704.1236509394768,,,,704.1236509394768,,,,0.27838786811297905,,,,0.27838786811297905,,,
,19/01/2024,1705622400,607.2386788234745,607.2386788234745,607.2386788234745,,,,607.2386788234745,,,,0.2460917106675398,,,,0.2460917106675398,,,
,20/01/2024,1705708800,272.56711254467314,272.56711254467314,272.56711254467314,,,,272.56711254467314,,,,0.10943613616713434,,,,0.10943613616713434,,,
,21/01/2024,1705795200,269.74475459292273,269.74475459292273,269.74475459292273,,,,269.74475459292273,,,,0.10943613616713434,,,,0.10943613616713434,,,
,22/01/2024,1705881600,268.3943126726203,268.3943126726203,268.3943126726203,,,,268.3943126726203,,,,0.10943613616713434,,,,0.10943613616713434,,,
,23/01/2024,1705968000,253.0393284070097,253.0393284070097,253.0393284070097,,,,253.0393284070097,,,,0.10943613616713434,,,,0.10943613616713434,,,
,24/01/2024,1706054400,245.1796251074861,245.1796251074861,245.1796251074861,,,,245.1796251074861,,,,0.10943613616713434,,,,0.10943613616713434,,,
,25/01/2024,1706140800,244.6228349791717,244.6228349791717,,244.6228349791717,,,,244.6228349791717,,,,0.10943330603534629,,,,0.10943330603534629,,
,26/01/2024,1706227200,242.50967783962918,242.50967783962918,,242.50967783962918,,,,242.50967783962918,,,,0.10943330603534629,,,,0.10943330603534629,,
,27/01/2024,1706313600,248.26586973708837,248.26586973708837,,248.26586973708837,,,,248.26586973708837,,,,0.10943330603534629,,,,0.10943330603534629,,
,28/01/2024,1706400000,180.23565843890526,180.23565843890526,,180.23565843890526,,,,180.23565843890526,,,,0.0794556725235213,,,,0.0794556725235213,,
,29/01/2024,1706486400,178.8809392223792,178.8809392223792,,178.8809392223792,,,,178.8809392223792,,,,0.0794556725235213,,,,0.0794556725235213,,
,30/01/2024,1706572800,192.55216674241527,192.55216674241527,,192.55216674241527,,,,192.55216674241527,,,,0.08325536116223924,,,,0.08325536116223924,,
,31/01/2024,1706659200,207.3295113285465,207.3295113285465,,207.3295113285465,,,,207.3295113285465,,,,0.0881188314243835,,,,0.0881188314243835,,
,01/02/2024,1706745600,179.54390207310684,179.54390207310684,,179.54390207310684,,,,179.54390207310684,,,,0.07855301012981346,,,,0.07855301012981346,,
,02/02/2024,1706832000,173.5231819456424,173.5231819456424,,173.5231819456424,,,,173.5231819456424,,,,0.07548161798164427,,,,0.07548161798164427,,
,03/02/2024,1706918400,170.6235285719874,170.6235285719874,,170.6235285719874,,,,170.6235285719874,,,,0.07400203350536827,,,,0.07400203350536827,,
,04/02/2024,1707004800,171.70419343584828,171.70419343584828,,171.70419343584828,,,,171.70419343584828,,,,0.07491130118051058,,,,0.07491130118051058,,
,05/02/2024,1707091200,172.95641025448825,172.95641025448825,,172.95641025448825,,,,172.95641025448825,,,,0.07563118112963226,,,,0.07563118112963226,,
,06/02/2024,1707177600,171.92571744658102,171.92571744658102,,171.92571744658102,,,,171.92571744658102,,,,0.07485902024965865,,,,0.07485902024965865,,
,07/02/2024,1707264000,178.59939910183812,178.59939910183812,,178.59939910183812,,,,178.59939910183812,,,,0.07485902024965865,,,,0.07485902024965865,,
,08/02/2024,1707350400,182.12001882417957,182.12001882417957,,182.12001882417957,,,,182.12001882417957,,,,0.07485902024965865,,,,0.07485902024965865,,
,09/02/2024,1707436800,175.5255442875774,175.5255442875774,,175.5255442875774,,,,175.5255442875774,,,,0.07245576684096618,,,,0.07245576684096618,,
,10/02/2024,1707523200,180.54165702597746,180.54165702597746,,180.54165702597746,,,,180.54165702597746,,,,0.07245576684096618,,,,0.07245576684096618,,
,11/02/2024,1707609600,181.33142488454402,181.33142488454402,,181.33142488454402,,,,181.33142488454402,,,,0.07245576684096618,,,,0.07245576684096618,,
,12/02/2024,1707696000,181.40895255506382,181.40895255506382,,181.40895255506382,,,,181.40895255506382,,,,0.07245576684096618,,,,0.07245576684096618,,
,13/02/2024,1707782400,192.00560845555512,192.00560845555512,,192.00560845555512,,,,192.00560845555512,,,,0.07245576684096618,,,,0.07245576684096618,,
,14/02/2024,1707868800,191.18468461724697,191.18468461724697,,191.18468461724697,,,,191.18468461724697,,,,0.07245576684096618,,,,0.07245576684096618,,
,15/02/2024,1707955200,185.22412734594292,185.22412734594292,,80.5281054574629,68.422946748,36.27307514048,,80.5281054574629,68.422946748,36.27307514048,,0.02868913451664561,68.286374,36.31142,,0.02868913451664561,68.286374,36.31142
,16/02/2024,1708041600,185.9610992741882,185.9610992741882,,75.2469481519772,71.99664688200001,38.717504240211,,75.2469481519772,71.99664688200001,38.717504240211,,0.02638660598447149,71.852941,38.737299,,0.02638660598447149,71.852941,38.737299
,17/02/2024,1708128000,184.54774828657165,184.54774828657165,,73.89014887225566,71.92479394099999,38.732805473316,,73.89014887225566,71.92479394099999,38.732805473316,,0.02638660598447149,71.852941,38.737299,,0.02638660598447149,71.852941,38.737299
,18/02/2024,1708214400,183.89203395033314,183.89203395033314,,73.31333766543511,71.852941,38.725755284898,,73.31333766543511,71.852941,38.725755284898,,0.02638660598447149,71.852941,38.737299,,0.02638660598447149,71.852941,38.737299
,19/02/2024,1708300800,186.5812159645073,186.5812159645073,,76.00635467221028,71.852941,38.721920292297,,76.00635467221028,71.852941,38.721920292297,,0.02638660598447149,71.852941,38.737299,,0.02638660598447149,71.852941,38.737299
,20/02/2024,1708387200,188.41964843232284,188.41964843232284,,77.89326086615984,71.841228970617,38.685158595546,,77.89326086615984,71.841228970617,38.685158595546,,0.02638660598447149,71.852941,38.737299,,0.02638660598447149,71.852941,38.737299
,21/02/2024,1708473600,189.68275059114,189.68275059114,,79.10282288448802,71.850569852947,38.729357853705,,79.10282288448802,71.850569852947,38.729357853705,,0.02638660598447149,71.852941,38.737299,,0.02638660598447149,71.852941,38.737299
,22/02/2024,1708560000,189.1148390280831,189.1148390280831,,77.70942972908313,72.629373,38.776036299,,77.70942972908313,72.629373,38.776036299,,0.026118446302044226,72.629373,38.737299,,0.026118446302044226,72.629373,38.737299
,23/02/2024,1708646400,189.02906522764317,189.02906522764317,,77.81207522305016,72.539966241837,38.677023762756,,77.81207522305016,72.539966241837,38.677023762756,,0.026118446302044226,72.629373,38.737299,,0.026118446302044226,72.629373,38.737299
,24/02/2024,1708732800,187.97979918560634,187.97979918560634,,76.56230756749734,72.602718020109,38.814773598,,76.56230756749734,72.602718020109,38.814773598,,0.026118446302044226,72.629373,38.737299,,0.026118446302044226,72.629373,38.737299
,25/02/2024,1708819200,189.46007514171743,189.46007514171743,,78.12157881172939,72.608673628695,38.729822701293,,78.12157881172939,72.608673628695,38.729822701293,,0.026118446302044226,72.629373,38.737299,,0.026118446302044226,72.629373,38.737299
,26/02/2024,1708905600,192.3703040153764,192.3703040153764,,81.02229345803441,72.623417391414,38.724593165928,,81.02229345803441,72.623417391414,38.724593165928,,0.026118446302044226,72.629373,38.737299,,0.026118446302044226,72.629373,38.737299
,27/02/2024,1708992000,194.46376027223525,194.46376027223525,,83.10262770599225,72.629373,38.731759566243,,83.10262770599225,72.629373,38.731759566243,,0.026118446302044226,72.629373,38.737299,,0.026118446302044226,72.629373,38.737299
,28/02/2024,1709078400,196.35465134310738,196.35465134310738,,84.8039832981074,72.774631746,38.776036299,,84.8039832981074,72.774631746,38.776036299,,0.026118446302044226,72.629373,38.737299,,0.026118446302044226,72.629373,38.737299
,29/02/2024,1709164800,200.05156211656882,200.05156211656882,,82.58113596781483,76.22353838528801,41.246887763466,,82.58113596781483,76.22353838528801,41.246887763466,,0.02415649023948904,76.255108,41.259183,,0.02415649023948904,76.255108,41.259183
,01/03/2024,1709251200,198.82065420581444,198.82065420581444,,81.4479550106804,76.200738107996,41.171961087138,,81.4479550106804,76.200738107996,41.171961087138,,0.02415649023948904,76.255108,41.259183,,0.02415649023948904,76.255108,41.259183
,02/03/2024,1709337600,200.5988864916414,200.5988864916414,,83.03841832804837,76.331363108,41.229105055593,,83.03841832804837,76.331363108,41.229105055593,,0.02415649023948904,76.255108,41.259183,,0.02415649023948904,76.255108,41.259183
,03/03/2024,1709424000,200.48834102313157,200.48834102313157,,82.90579919663357,76.331363108,41.251178718498,,82.90579919663357,76.331363108,41.251178718498,,0.02415649023948904,76.255108,41.259183,,0.02415649023948904,76.255108,41.259183
,04/03/2024,1709510400,201.68323307125647,201.68323307125647,,84.16894207125645,76.255108,41.259183,,84.16894207125645,76.255108,41.259183,,0.02415649023948904,76.255108,41.259183,,0.02415649023948904,76.255108,41.259183
,05/03/2024,1709596800,204.66452267823476,204.66452267823476,,87.31339240573072,76.19509523000401,41.1560350425,,87.31339240573072,76.19509523000401,41.1560350425,,0.02415649023948904,76.255108,41.259183,,0.02415649023948904,76.255108,41.259183
,06/03/2024,1709683200,202.7024764623138,202.7024764623138,,83.4264022464698,78.063596611,41.212477604844,,83.4264022464698,78.063596611,41.212477604844,,0.023657936865909834,77.985611,41.259183,,0.023657936865909834,77.985611,41.259183
,07/03/2024,1709769600,210.26601813787534,210.26601813787534,,90.94323852687533,78.063596611,41.259183,,90.94323852687533,78.063596611,41.259183,,0.023657936865909834,77.985611,41.259183,,0.023657936865909834,77.985611,41.259183
,08/03/2024,1709856000,211.80057310931363,211.80057310931363,,92.49685524085965,78.063596611,41.240121257454,,92.49685524085965,78.063596611,41.240121257454,,0.023657936865909834,77.985611,41.259183,,0.023657936865909834,77.985611,41.259183
,09/03/2024,1709942400,211.925689831032,211.925689831032,,92.464680446722,78.219567833,41.24144155131,,92.464680446722,78.219567833,41.24144155131,,0.023657936865909834,77.985611,41.259183,,0.023657936865909834,77.985611,41.259183
,10/03/2024,1710028800,212.01401751223995,212.01401751223995,,92.61325229023991,78.14158222200001,41.259183,,92.61325229023991,78.14158222200001,41.259183,,0.023657936865909834,77.985611,41.259183,,0.023657936865909834,77.985611,41.259183
,11/03/2024,1710115200,210.07780412547183,210.07780412547183,,90.59452053747182,78.14158222200001,41.341701366,,90.59452053747182,78.14158222200001,41.341701366,,0.023657936865909834,77.985611,41.259183,,0.023657936865909834,77.985611,41.259183
,12/03/2024,1710201600,215.10517344537942,215.10517344537942,,91.64440806371242,82.24494578299999,41.215819598667,,91.64440806371242,82.24494578299999,41.215819598667,,0.022570457387802695,82.162783,41.259183,,0.022570457387802695,82.162783,41.259183
,13/03/2024,1710288000,213.24516385709063,213.24516385709063,,89.82319785709062,82.162783,41.259183,,89.82319785709062,82.162783,41.259183,,0.022570457387802695,82.162783,41.259183,,0.022570457387802695,82.162783,41.259183
,14/03/2024,1710374400,213.22876238022135,213.22876238022135,,89.07012120177534,81.737020629516,42.42162054893,,89.07012120177534,81.737020629516,42.42162054893,,0.022332797902313344,81.756724,42.476245,,0.022332797902313344,81.756724,42.476245
,15/03/2024,1710460800,211.14136639762984,211.14136639762984,,86.82111853288684,81.446056285458,42.874191579285,,86.82111853288684,81.446056285458,42.874191579285,,0.022288514332004437,81.498786,42.902035,,0.022288514332004437,81.498786,42.902035
,16/03/2024,1710547200,207.48556331768148,207.48556331768148,,84.0184388552285,80.63540589781799,42.831718564635,,84.0184388552285,80.63540589781799,42.831718564635,,0.022488514332004435,80.709578,42.902035,,0.022488514332004435,80.709578,42.902035
,17/03/2024,1710633600,203.3763449336803,203.3763449336803,,82.86242413234928,78.007878401331,42.5060424,,82.86242413234928,78.007878401331,42.5060424,,0.02331223987113353,78.112471,42.4212,,0.02331223987113353,78.112471,42.4212
,18/03/2024,1710720000,205.51228551525264,205.51228551525264,,85.40133384532264,78.09919187993,42.01175979,,85.40133384532264,78.09919187993,42.01175979,,0.023435443454045746,78.112471,41.96979,,0.023435443454045746,78.112471,41.96979
,19/03/2024,1710806400,199.46503191120553,199.46503191120553,,80.56108652433353,77.397206386872,41.506739,,80.56108652433353,77.397206386872,41.506739,,0.023762089278986504,77.422601,41.506739,,0.023762089278986504,77.422601,41.506739
,20/03/2024,1710892800,195.1243039421666,195.1243039421666,,79.1933590821666,75.36615085999999,40.564794,,79.1933590821666,75.36615085999999,40.564794,,0.024681823704069596,75.29086,40.564794,,0.024681823704069596,75.29086,40.564794
,21/03/2024,1710979200,202.52231653674238,202.52231653674238,,83.9145834871494,77.3316105008,41.276122548793,,83.9145834871494,77.3316105008,41.276122548793,,0.02382542701917327,77.3648,41.382517,,0.02382542701917327,77.3648,41.382517
,22/03/2024,1711065600,201.90290924540457,201.90290924540457,,82.96025186472559,77.322865,41.619792380679,,82.96025186472559,77.322865,41.619792380679,,0.023766896007175197,77.322865,41.632407,,0.023766896007175197,77.322865,41.632407
,23/03/2024,1711152000,198.41293510310044,198.41293510310044,,80.89974724310045,76.519281696,40.993906163999995,,80.89974724310045,76.519281696,40.993906163999995,,0.024303633312334344,76.214424,40.912082,,0.024303633312334344,76.214424,40.912082
,24/03/2024,1711238400,197.37996034946627,197.37996034946627,,81.00642266546427,75.680053714244,40.693483969758,,81.00642266546427,75.680053714244,40.693483969758,,0.02413599185563181,76.544393,41.148837,,0.02413599185563181,76.544393,41.148837
,25/03/2024,1711324800,200.41886851547594,200.41886851547594,,82.91002834311794,76.52525690175,40.983583270608,,82.91002834311794,76.52525690175,40.983583270608,,0.02413599185563181,76.544393,41.148837,,0.02413599185563181,76.544393,41.148837
,26/03/2024,1711411200,203.44384123467282,203.44384123467282,,84.0681371984178,77.864097318063,41.511606718192006,,84.0681371984178,77.864097318063,41.511606718192006,,0.023408440590310577,78.344427,41.900612,,0.023408440590310577,78.344427,41.900612
,27/03/2024,1711497600,204.903107110008,204.903107110008,,84.41250412016299,78.881126978,41.609476011845004,,84.41250412016299,78.881126978,41.609476011845004,,0.02336885319119285,78.410663,41.981135,,0.02336885319119285,78.410663,41.981135
,28/03/2024,1711584000,201.46866640232312,201.46866640232312,,82.66977124860513,77.480554828896,41.318340324821996,,82.66977124860513,77.480554828896,41.318340324821996,,0.02354170890686238,78.021792,41.751006,,0.02354170890686238,78.021792,41.751006
,29/03/2024,1711670400,203.70330481591535,203.70330481591535,,83.78541283370134,78.255857376,41.662034606214,,83.78541283370134,78.255857376,41.662034606214,,0.02354170890686238,78.021792,41.751006,,0.02354170890686238,78.021792,41.751006
,30/03/2024,1711756800,203.55099458805222,203.55099458805222,,83.57884912605223,78.13469218199998,41.83745328,,83.57884912605223,78.13469218199998,41.83745328,,0.02382358365620717,77.284562,41.50541,,0.02382358365620717,77.284562,41.50541
,31/03/2024,1711843200,201.98625365347425,201.98625365347425,,83.39590350930423,77.27084287556,41.319507268609996,,83.39590350930423,77.27084287556,41.319507268609996,,0.023777603906477075,77.447423,41.50541,,0.023777603906477075,77.447423,41.50541
,01/04/2024,1711929600,205.54947816538424,205.54947816538424,,85.25205661238427,78.463772255,41.833649298,,85.25205661238427,78.463772255,41.833649298,,0.023488520964861544,78.229085,41.750149,,0.023488520964861544,78.229085,41.750149
,02/04/2024,1712016000,203.4214006967226,203.4214006967226,,83.57680003672262,78.00377562,41.84082504,,83.57680003672262,78.00377562,41.84082504,,0.023907022788550798,77.00274,41.508755,,0.023907022788550798,77.00274,41.508755
,03/04/2024,1712102400,196.0459865428025,196.0459865428025,,79.76940146386748,75.77385,40.502735078935004,,79.76940146386748,75.77385,40.502735078935004,,0.02452564080561892,75.77385,40.657355,,0.02452564080561892,75.77385,40.657355
,04/04/2024,1712188800,198.80734844472448,198.80734844472448,,80.86770068272449,76.88868511,41.050962652,,80.86770068272449,76.88868511,41.050962652,,0.024349820143665463,76.127411,40.887413,,0.024349820143665463,76.127411,40.887413
,05/04/2024,1712275200,198.12401542926534,198.12401542926534,,80.91286257778836,76.30343226,40.907720591477,,80.91286257778836,76.30343226,40.907720591477,,0.024317435617963897,76.15113,40.977259,,0.024317435617963897,76.15113,40.977259
,06/04/2024,1712361600,197.60405951202986,197.60405951202986,,81.20486992580987,75.793796572086,40.605393014134,,81.20486992580987,75.793796572086,40.605393014134,,0.02444758983673779,75.876426,40.822487,,0.02444758983673779,75.876426,40.822487
,07/04/2024,1712448000,198.19017877012078,198.19017877012078,,81.83555450958076,75.762416909707,40.592207350833,,81.83555450958076,75.762416909707,40.592207350833,,0.024422545678246147,75.966539,40.822487,,0.024422545678246147,75.966539,40.822487
,08/04/2024,1712534400,200.92407889671222,200.92407889671222,,82.97275838879823,76.899639064,41.051681443914,,82.97275838879823,76.899639064,41.051681443914,,0.02416262369611443,76.593266,41.069218,,0.02416262369611443,76.593266,41.069218
,09/04/2024,1712620800,207.71621591171584,207.71621591171584,,86.21481735071583,79.33477806499998,42.16662049599999,,86.21481735071583,79.33477806499998,42.16662049599999,,0.023244133981482257,78.783295,42.124496,,0.023244133981482257,78.783295,42.124496
,10/04/2024,1712707200,201.87695645627963,201.87695645627963,,82.54811750952462,77.808393744312,41.520445202443,,82.54811750952462,77.808393744312,41.520445202443,,0.0235276345593419,78.070398,41.815369,,0.0235276345593419,78.070398,41.815369
,11/04/2024,1712793600,203.2688352766534,203.2688352766534,,84.36647082157042,77.570039547,41.332324908082995,,84.36647082157042,77.570039547,41.332324908082995,,0.02380631084705997,77.492547,41.412541,,0.02380631084705997,77.492547,41.412541
,12/04/2024,1712880000,201.1594733253225,201.1594733253225,,82.70751563910449,77.10289819414001,41.349059492078,,82.70751563910449,77.10289819414001,41.349059492078,,0.023635378300037573,77.84413,41.663242,,0.023635378300037573,77.84413,41.663242
,13/04/2024,1712966400,193.35043754546297,193.35043754546297,,78.78538157084097,74.44138483264601,40.123671141976004,,78.78538157084097,74.44138483264601,40.123671141976004,,0.024432378775500124,75.993398,40.792588,,0.024432378775500124,75.993398,40.792588
,14/04/2024,1713052800,187.8972198599938,187.8972198599938,,75.9218536809518,72.806896861317,39.168469317725,,75.9218536809518,72.806896861317,39.168469317725,,0.025940137446896723,72.911963,39.195475,,0.025940137446896723,72.911963,39.195475
,15/04/2024,1713139200,193.66200180747506,193.66200180747506,,79.31719936902404,74.299466575038,40.045335863413,,79.31719936902404,74.299466575038,40.045335863413,,0.02519061936081915,74.331206,40.057313,,0.02519061936081915,74.331206,40.057313
,16/04/2024,1713225600,192.437786519591,192.437786519591,,78.09755365331098,74.445710339,39.894522527279996,,78.09755365331098,74.445710339,39.894522527279996,,0.02518033153098986,74.371339,40.057959,,0.02518033153098986,74.371339,40.057959
,17/04/2024,1713312000,192.77825908144456,192.77825908144456,,78.76340010144457,74.111519016,39.903339964,,78.76340010144457,74.111519016,39.903339964,,0.025452130700370185,73.816254,39.783988,,0.025452130700370185,73.816254,39.783988
,18/04/2024,1713398400,188.24962805986786,188.24962805986786,,76.78202788043686,72.44480717618299,39.022793003248,,76.78202788043686,72.44480717618299,39.022793003248,,0.02574297531060968,73.235087,39.491318,,0.02574297531060968,73.235087,39.491318
,19/04/2024,1713484800,191.96721035175244,191.96721035175244,,78.34626258475247,73.843340898,39.777606868999996,,78.34626258475247,73.843340898,39.777606868999996,,0.025508987205746212,73.695949,39.737869,,0.025508987205746212,73.695949,39.737869
,20/04/2024,1713571200,190.72952397222772,190.72952397222772,,77.02172241696371,73.790818449264,39.916983105999996,,77.02172241696371,73.790818449264,39.916983105999996,,0.02536245650642237,74.014416,39.877106,,0.02536245650642237,74.014416,39.877106
,21/04/2024,1713657600,194.18723676374515,194.18723676374515,,79.51835676374513,74.499153906,40.169726094000005,,79.51835676374513,74.499153906,40.169726094000005,,0.02518603487975103,74.350453,40.089547,,0.02518603487975103,74.350453,40.089547
,22/04/2024,1713744000,193.53331262307506,193.53331262307506,,79.02072673188604,74.45322632008,40.059359571109006,,79.02072673188604,74.45322632008,40.059359571109006,,0.02508371533066459,74.67224,40.089547,,0.02508371533066459,74.67224,40.089547
,23/04/2024,1713830400,195.7102882341716,195.7102882341716,,80.20482378662061,75.23945222699999,40.266012220551,,80.20482378662061,75.23945222699999,40.266012220551,,0.02490562323555533,75.014409,40.313219,,0.02490562323555533,75.014409,40.313219
,24/04/2024,1713916800,195.31736550476285,195.31736550476285,,79.79106926946385,75.256293006067,40.270003229231996,,79.79106926946385,75.256293006067,40.270003229231996,,0.02480271221265075,75.346181,40.313219,,0.02480271221265075,75.346181,40.313219
,25/04/2024,1714003200,194.22524183069152,194.22524183069152,,78.89637192869152,74.93784214,40.391027762,,78.89637192869152,74.93784214,40.391027762,,0.02507695767510704,74.639285,40.150127,,0.02507695767510704,74.639285,40.150127
,26/04/2024,1714089600,194.25978809199654,194.25978809199654,,79.21714446399655,74.793069564,40.249574064,,79.21714446399655,74.793069564,40.249574064,,0.02514694269325038,74.643782,39.930133,,0.02514694269325038,74.643782,39.930133
,27/04/2024,1714176000,192.30830561974665,192.30830561974665,,78.08167126706466,74.368375592082,39.858258760599995,,78.08167126706466,74.368375592082,39.858258760599995,,0.02519340599526494,74.498226,39.930133,,0.02519340599526494,74.498226,39.930133
,28/04/2024,1714262400,196.52285857618799,196.52285857618799,,80.62736363218798,75.345561,40.549933943999996,,80.62736363218798,75.345561,40.549933943999996,,0.024771300737721623,75.345561,40.428648,,0.024771300737721623,75.345561,40.428648
