,Date,Timestamp,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO
,03/08/2022,1659484800,0,91897.428,0,91897.428,,91897.428,,91897.428,,91714,,91714
,04/08/2022,1659571200,0,92330.23799999998,0,92330.23799999998,,92330.23799999998,,92330.23799999998,,92238,,92238
,05/08/2022,1659657600,0,91328.237,0,91328.237,,91328.237,,91328.237,,91237,,91237
,06/08/2022,1659744000,0,97222.900676,0,97222.900676,,97222.900676,,97222.900676,,97262,,97262
,07/08/2022,1659830400,0,95597.29985400001,0,95597.29985400001,,95597.29985400001,,95597.29985400001,,95606,,95606
,08/08/2022,1659916800,0,91794.08,0,91794.08,,91794.08,,91794.08,,91840,,91840
,09/08/2022,1660003200,0,91867.77599999998,0,91867.77599999998,,91867.77599999998,,91867.77599999998,,91776,,91776
,10/08/2022,1660089600,0,93217.062,0,93217.062,,93217.062,,93217.062,,93031,,93031
,11/08/2022,1660176000,0,98208.024,0,98208.024,,98208.024,,98208.024,,98012,,98012
,12/08/2022,1660262400,0,90890.79999999999,0,90890.79999999999,,90890.79999999999,,90890.79999999999,,90800,,90800
,13/08/2022,1660348800,0,90198,0,90198,,90198,,90198,,90198,,90198
,14/08/2022,1660435200,0,89639.54999999999,0,89639.54999999999,,89639.54999999999,,89639.54999999999,,89550,,89550
,15/08/2022,1660521600,0,89413.324,0,89413.324,,89413.324,,89413.324,,89324,,89324
,16/08/2022,1660608000,0,89252,0,89252,,89252,,89252,,89252,,89252
,17/08/2022,1660694400,0,91345.25399999999,0,91345.25399999999,,91345.25399999999,,91345.25399999999,,91254,,91254
,18/08/2022,1660780800,0,91084.99399999999,0,91084.99399999999,,91084.99399999999,,91084.99399999999,,90994,,90994
,19/08/2022,1660867200,0,90951.86099999999,0,90951.86099999999,,90951.86099999999,,90951.86099999999,,90861,,90861
,20/08/2022,1660953600,0,90202.044,0,90202.044,,90202.044,,90202.044,,90022,,90022
,21/08/2022,1661040000,0,91455.36399999999,0,91455.36399999999,,91455.36399999999,,91455.36399999999,,91364,,91364
,22/08/2022,1661126400,0,90872.80299999999,0,90872.80299999999,,90872.80299999999,,90872.80299999999,,90601,,90601
,23/08/2022,1661212800,0,91300.20899999999,0,91300.20899999999,,91300.20899999999,,91300.20899999999,,91209,,91209
,24/08/2022,1661299200,0,93340.959301,0,93340.959301,,93340.959301,,93340.959301,,93503,,93503
,25/08/2022,1661385600,0,92953.001649,0,92953.001649,,92953.001649,,92953.001649,,93021,,93021
,26/08/2022,1661472000,0,93759.144,0,93759.144,,93759.144,,93759.144,,93572,,93572
,27/08/2022,1661558400,0,88986.528,0,88986.528,,88986.528,,88986.528,,88632,,88632
,28/08/2022,1661644800,0,89784.69499999999,0,89784.69499999999,,89784.69499999999,,89784.69499999999,,89695,,89695
,29/08/2022,1661731200,0,89338.249,0,89338.249,,89338.249,,89338.249,,89249,,89249
,30/08/2022,1661817600,0,91483.39199999999,0,91483.39199999999,,91483.39199999999,,91483.39199999999,,91392,,91392
,31/08/2022,1661904000,0,88918,0,88918,,88918,,88918,,88918,,88918
,01/09/2022,1661990400,0,87606.977115,0,87606.977115,,87606.977115,,87606.977115,,87745,,87745
,02/09/2022,1662076800,0,88207,0,88207,,88207,,88207,,88207,,88207
,03/09/2022,1662163200,0,88689.601,0,88689.601,,88689.601,,88689.601,,88601,,88601
,04/09/2022,1662249600,0,88464.37599999999,0,88464.37599999999,,88464.37599999999,,88464.37599999999,,88376,,88376
,05/09/2022,1662336000,0,88418.32999999999,0,88418.32999999999,,88418.32999999999,,88418.32999999999,,88330,,88330
,06/09/2022,1662422400,0,90166.07599999999,0,90166.07599999999,,90166.07599999999,,90166.07599999999,,90076,,90076
,07/09/2022,1662508800,0,87322.76893800001,0,87322.76893800001,,87322.76893800001,,87322.76893800001,,87326,,87326
,08/09/2022,1662595200,0,89200,0,89200,,89200,,89200,,89200,,89200
,09/09/2022,1662681600,0,89332.24299999999,0,89332.24299999999,,89332.24299999999,,89332.24299999999,,89243,,89243
,10/09/2022,1662768000,0,88657.56899999999,0,88657.56899999999,,88657.56899999999,,88657.56899999999,,88569,,88569
,11/09/2022,1662854400,0,89879.79,0,89879.79,,89879.79,,89879.79,,89790,,89790
,12/09/2022,1662940800,0,89617.52799999999,0,89617.52799999999,,89617.52799999999,,89617.52799999999,,89528,,89528
,13/09/2022,1663027200,0,89017.92899999999,0,89017.92899999999,,89017.92899999999,,89017.92899999999,,88929,,88929
,14/09/2022,1663113600,0,93423.212816,0,93423.212816,,93423.212816,,93423.212816,,93488,,93488
,15/09/2022,1663200000,0,87353,0,87353,,87353,,87353,,87353,,87353
,16/09/2022,1663286400,0,86110.529216,0,86110.529216,,86110.529216,,86110.529216,,86224,,86224
,17/09/2022,1663372800,0,88551,0,88551,,88551,,88551,,88551,,88551
,18/09/2022,1663459200,0,86519.43299999999,0,86519.43299999999,,86519.43299999999,,86519.43299999999,,86433,,86433
,19/09/2022,1663545600,0,86279,0,86279,,86279,,86279,,86279,,86279
,20/09/2022,1663632000,0,90741.65099999998,0,90741.65099999998,,90741.65099999998,,90741.65099999998,,90651,,90651
,21/09/2022,1663718400,0,86026.338565,0,86026.338565,,86026.338565,,86026.338565,,86081,,86081
,22/09/2022,1663804800,0,86446.35999999999,0,86446.35999999999,,86446.35999999999,,86446.35999999999,,86360,,86360
,23/09/2022,1663891200,0,88269,0,88269,,88269,,88269,,88269,,88269
,24/09/2022,1663977600,0,87928,0,87928,,87928,,87928,,87928,,87928
,25/09/2022,1664064000,0,87849,0,87849,,87849,,87849,,87849,,87849
,26/09/2022,1664150400,0,86189.034,0,86189.034,,86189.034,,86189.034,,86017,,86017
,27/09/2022,1664236800,0,85799.29097300001,0,85799.29097300001,,85799.29097300001,,85799.29097300001,,86017,,86017
,28/09/2022,1664323200,0,86189.034,0,86189.034,,86189.034,,86189.034,,86017,,86017
,29/09/2022,1664409600,0,86191.038,0,86191.038,,86191.038,,86191.038,,86019,,86019
,30/09/2022,1664496000,0,87930.843,0,87930.843,,87930.843,,87930.843,,87843,,87843
,01/10/2022,1664582400,0,87850.76299999999,0,87850.76299999999,,87850.76299999999,,87850.76299999999,,87763,,87763
,02/10/2022,1664668800,0,85628.54299999999,0,85628.54299999999,,85628.54299999999,,85628.54299999999,,85543,,85543
,03/10/2022,1664755200,0,86083.24524799999,0,86083.24524799999,,86083.24524799999,,86083.24524799999,,86086,,86086
,04/10/2022,1664841600,0,86135.04899999998,0,86135.04899999998,,86135.04899999998,,86135.04899999998,,86049,,86049
,05/10/2022,1664928000,0,86001,0,86001,,86001,,86001,,86001,,86001
,06/10/2022,1665014400,0,86173.002,0,86173.002,,86173.002,,86173.002,,86001,,86001
,07/10/2022,1665100800,0,85897.81199999999,0,85897.81199999999,,85897.81199999999,,85897.81199999999,,85812,,85812
,08/10/2022,1665187200,0,85793.2745,0,85793.2745,,85793.2745,,85793.2745,,85804,,85804
,09/10/2022,1665273600,0,85882.79699999999,0,85882.79699999999,,85882.79699999999,,85882.79699999999,,85797,,85797
,10/10/2022,1665360000,0,85475.784856,0,85475.784856,,85475.784856,,85475.784856,,85624,,85624
,11/10/2022,1665446400,0,85599,0,85599,,85599,,85599,,85599,,85599
,12/10/2022,1665532800,0,85190.600355,0,85190.600355,,85190.600355,,85190.600355,,85205,,85205
,13/10/2022,1665619200,0,85190.028835271,0,85190.028835271,,85190.028835271,,85190.028835271,,85204,,85204
,14/10/2022,1665705600,0,86579.49299999999,0,86579.49299999999,,86579.49299999999,,86579.49299999999,,86493,,86493
,15/10/2022,1665792000,0,87405.31799999998,0,87405.31799999998,,87405.31799999998,,87405.31799999998,,87318,,87318
,16/10/2022,1665878400,0,86935,0,86935,,86935,,86935,,86935,,86935
,17/10/2022,1665964800,0,82578.85608,0,82578.85608,,82578.85608,,82578.85608,,82664,,82664
,18/10/2022,1666051200,0,86006.92099999999,0,86006.92099999999,,86006.92099999999,,86006.92099999999,,85921,,85921
,19/10/2022,1666137600,0,88633,0,88633,,88633,,88633,,88633,,88633
,20/10/2022,1666224000,0,86369.7,0,86369.7,,86369.7,,86369.7,,85940,,85940
,21/10/2022,1666310400,0,84823,0,84823,,84823,,84823,,84823,,84823
,22/10/2022,1666396800,0,84797.854295,0,84797.854295,,84797.854295,,84797.854295,,84811,,84811
,23/10/2022,1666483200,0,80078,0,80078,,80078,,80078,,80078,,80078
,24/10/2022,1666569600,0,86675,0,86675,,86675,,86675,,86675,,86675
,25/10/2022,1666656000,0,85889.80399999999,0,85889.80399999999,,85889.80399999999,,85889.80399999999,,85804,,85804
,26/10/2022,1666742400,0,87041.95499999999,0,87041.95499999999,,87041.95499999999,,87041.95499999999,,86955,,86955
,27/10/2022,1666828800,0,85632,0,85632,,85632,,85632,,85632,,85632
,28/10/2022,1666915200,0,84403.31899999999,0,84403.31899999999,,84403.31899999999,,84403.31899999999,,84319,,84319
,29/10/2022,1667001600,0,88623.28197499999,0,88623.28197499999,,88623.28197499999,,88623.28197499999,,88645,,88645
,30/10/2022,1667088000,0,84445,0,84445,,84445,,84445,,84445,,84445
,31/10/2022,1667174400,0,84232,0,84232,,84232,,84232,,84232,,84232
,01/11/2022,1667260800,0,84232,0,84232,,84232,,84232,,84232,,84232
,02/11/2022,1667347200,0,84204.467235,0,84204.467235,,84204.467235,,84204.467235,,84231,,84231
,03/11/2022,1667433600,0,84157.658037,0,84157.658037,,84157.658037,,84157.658037,,84229,,84229
,04/11/2022,1667520000,0,84684.33198,0,84684.33198,,84684.33198,,84684.33198,,84705,,84705
,05/11/2022,1667606400,0,86172.59349900001,0,86172.59349900001,,86172.59349900001,,86172.59349900001,,86589,,86589
,06/11/2022,1667692800,0,86697.031462,0,86697.031462,,86697.031462,,86697.031462,,86774,,86774
,07/11/2022,1667779200,0,84010,0,84010,,84010,,84010,,84010,,84010
,08/11/2022,1667865600,0,83906.955264,0,83906.955264,,83906.955264,,83906.955264,,83968,,83968
,09/11/2022,1667952000,0,83827.256822,0,83827.256822,,83827.256822,,83827.256822,,83911,,83911
,10/11/2022,1668038400,0,83639.935644,0,83639.935644,,83639.935644,,83639.935644,,83676,,83676
,11/11/2022,1668124800,0,83010.256748,0,83010.256748,,83010.256748,,83010.256748,,83012,,83012
,12/11/2022,1668211200,0,83265,0,83265,,83265,,83265,,83265,,83265
,13/11/2022,1668297600,0,83423.514,0,83423.514,,83423.514,,83423.514,,83257,,83257
,14/11/2022,1668384000,0,82846.34638,0,82846.34638,,82846.34638,,82846.34638,,82915,,82915
,15/11/2022,1668470400,0,83934.534,0,83934.534,,83934.534,,83934.534,,83767,,83767
,16/11/2022,1668556800,0,83987,0,83987,,83987,,83987,,83987,,83987
,17/11/2022,1668643200,0,83268.42665400001,0,83268.42665400001,,83268.42665400001,,83268.42665400001,,83286,,83286
,18/11/2022,1668729600,0,83109.06501,0,83109.06501,,83109.06501,,83109.06501,,83206,,83206
,19/11/2022,1668816000,0,84666.582,0,84666.582,,84666.582,,84666.582,,84582,,84582
,20/11/2022,1668902400,0,85330,0,85330,,85330,,85330,,85330,,85330
,21/11/2022,1668988800,0,83277.37898400001,0,83277.37898400001,,83277.37898400001,,83277.37898400001,,83368,,83368
,22/11/2022,1669075200,0,83080.99799999999,0,83080.99799999999,,83080.99799999999,,83080.99799999999,,82998,,82998
,23/11/2022,1669161600,0,83845.76199999999,0,83845.76199999999,,83845.76199999999,,83845.76199999999,,83762,,83762
,24/11/2022,1669248000,0,85654,0,85654,,85654,,85654,,85654,,85654
,25/11/2022,1669334400,0,86096.01,0,86096.01,,86096.01,,86096.01,,86010,,86010
,26/11/2022,1669420800,0,85346.29551,0,85346.29551,,85346.29551,,85346.29551,,85386,,85386
,27/11/2022,1669507200,0,85954,0,85954,,85954,,85954,,85954,,85954
,28/11/2022,1669593600,0,85350,0,85350,,85350,,85350,,85350,,85350
,29/11/2022,1669680000,0,83875.79199999999,0,83875.79199999999,,83875.79199999999,,83875.79199999999,,83792,,83792
,30/11/2022,1669766400,0,84663.99,0,84663.99,,84663.99,,84663.99,,84495,,84495
,01/12/2022,1669852800,0,84093.526,0,84093.526,,84093.526,,84093.526,,83842,,83842
,02/12/2022,1669939200,0,84093.526,0,84093.526,,84093.526,,84093.526,,83842,,83842
,03/12/2022,1670025600,0,83853.76999999999,0,83853.76999999999,,83853.76999999999,,83853.76999999999,,83770,,83770
,04/12/2022,1670112000,0,84470,0,84470,,84470,,84470,,84470,,84470
,05/12/2022,1670198400,0,85945.548,0,85945.548,,85945.548,,85945.548,,85774,,85774
,06/12/2022,1670284800,0,84999.915,0,84999.915,,84999.915,,84999.915,,84915,,84915
,07/12/2022,1670371200,0,84080.99699999999,0,84080.99699999999,,84080.99699999999,,84080.99699999999,,83997,,83997
,08/12/2022,1670457600,0,83476.393,0,83476.393,,83476.393,,83476.393,,83393,,83393
,09/12/2022,1670544000,0,83466,0,83466,,83466,,83466,,83466,,83466
,10/12/2022,1670630400,0,84702.237673,0,84702.237673,,84702.237673,,84702.237673,,84703,,84703
,11/12/2022,1670716800,0,84786.70199999999,0,84786.70199999999,,84786.70199999999,,84786.70199999999,,84702,,84702
,12/12/2022,1670803200,0,84730.646,0,84730.646,,84730.646,,84730.646,,84646,,84646
,13/12/2022,1670889600,0,83826.04186099999,0,83826.04186099999,,83826.04186099999,,83826.04186099999,,83833,,83833
,14/12/2022,1670976000,0,84146.73778,0,84146.73778,,84146.73778,,84146.73778,,84148,,84148
,15/12/2022,1671062400,0,83976.387707,0,83976.387707,,83976.387707,,83976.387707,,84001,,84001
,16/12/2022,1671148800,0,82993.518108,0,82993.518108,,82993.518108,,82993.518108,,82998,,82998
,17/12/2022,1671235200,0,80650.56999999999,0,80650.56999999999,,80650.56999999999,,80650.56999999999,,80570,,80570
,18/12/2022,1671321600,0,73811.738,0,73811.738,,73811.738,,73811.738,,73738,,73738
,19/12/2022,1671408000,0,73768,0,73768,,73768,,73768,,73768,,73768
,20/12/2022,1671494400,0,73843.76999999999,0,73843.76999999999,,73843.76999999999,,73843.76999999999,,73770,,73770
,21/12/2022,1671580800,0,73409.526,0,73409.526,,73409.526,,73409.526,,73263,,73263
,22/12/2022,1671667200,0,73351.27799999999,0,73351.27799999999,,73351.27799999999,,73351.27799999999,,73278,,73278
,23/12/2022,1671753600,0,73825.752,0,73825.752,,73825.752,,73825.752,,73752,,73752
,24/12/2022,1671840000,0,73885.81199999999,0,73885.81199999999,,73885.81199999999,,73885.81199999999,,73812,,73812
,25/12/2022,1671926400,0,75159.08399999999,0,75159.08399999999,,75159.08399999999,,75159.08399999999,,75084,,75084
,26/12/2022,1672012800,0,75159.08399999999,0,75159.08399999999,,75159.08399999999,,75159.08399999999,,75084,,75084
,27/12/2022,1672099200,0,75159.08399999999,0,75159.08399999999,,75159.08399999999,,75159.08399999999,,75084,,75084
,28/12/2022,1672185600,0,77231.62152,0,77231.62152,,77231.62152,,77231.62152,,77265,,77265
,29/12/2022,1672272000,0,77265,0,77265,,77265,,77265,,77265,,77265
,30/12/2022,1672358400,0,77342.26499999998,0,77342.26499999998,,77342.26499999998,,77342.26499999998,,77265,,77265
,31/12/2022,1672444800,0,76748,0,76748,,76748,,76748,,76748,,76748
,01/01/2023,1672531200,0,76824.74799999999,0,76824.74799999999,,76824.74799999999,,76824.74799999999,,76748,,76748
