,Date,Timestamp,VenomStake,VenomStake,VenomStake,VenomStake,VenomStake,VenomStake
,27/05/2024,1716768000,112732595.01912944,112732595.01912944,112732595.01912944,112732595.01912944,509353191.0951291,509353191.0951291
,28/05/2024,1716854400,109845296.95997833,109845296.95997833,109845296.95997833,109845296.95997833,509564529.6356971,509564529.6356971
,29/05/2024,1716940800,101542764.75483516,101542764.75483516,101542764.75483516,101542764.75483516,510948125.4080085,510948125.4080085
,30/05/2024,1717027200,92504285.77934255,92504285.77934255,92504285.77934255,92504285.77934255,511553867.05382156,511553867.05382156
,31/05/2024,1717113600,94560060.81309618,94560060.81309618,94560060.81309618,94560060.81309618,514178846.75835985,514178846.75835985
,01/06/2024,1717200000,100969292.18004759,100969292.18004759,100969292.18004759,100969292.18004759,504589120.448809,504589120.448809
,02/06/2024,1717286400,96279099.45428513,96279099.45428513,96279099.45428513,96279099.45428513,504763524.64485943,504763524.64485943
,03/06/2024,1717372800,94578845.50307147,94578845.50307147,94578845.50307147,94578845.50307147,504932173.95265317,504932173.95265317
,04/06/2024,1717459200,90155248.08357143,90155248.08357143,90155248.08357143,90155248.08357143,504746231.1875903,504746231.1875903
,05/06/2024,1717545600,92279979.77187084,92279979.77187084,92279979.77187084,92279979.77187084,505131673.49191695,505131673.49191695
,06/06/2024,1717632000,91081710.89011449,91081710.89011449,91081710.89011449,91081710.89011449,505394608.17180485,505394608.17180485
,07/06/2024,1717718400,82525983.98997341,82525983.98997341,82525983.98997341,82525983.98997341,505469503.6931965,505469503.6931965
,08/06/2024,1717804800,74570141.50801985,74570141.50801985,74570141.50801985,74570141.50801985,505717996.8533906,505717996.8533906
,09/06/2024,1717891200,79178380.63252954,79178380.63252954,79178380.63252954,79178380.63252954,505909516.07614696,505909516.07614696
,10/06/2024,1717977600,81022715.77623878,81022715.77623878,81022715.77623878,81022715.77623878,506331846.69469744,506331846.69469744
,11/06/2024,1718064000,90503759.88586189,90503759.88586189,90503759.88586189,90503759.88586189,506484749.4871671,506484749.4871671
,12/06/2024,1718150400,81730881.29402067,81730881.29402067,81730881.29402067,81730881.29402067,506660227.59492826,506660227.59492826
,13/06/2024,1718236800,76740135.17931306,76740135.17931306,76740135.17931306,76740135.17931306,506947126.5734759,506947126.5734759
,14/06/2024,1718323200,77693099.94890508,77693099.94890508,77693099.94890508,77693099.94890508,507078848.6193117,507078848.6193117
,15/06/2024,1718409600,75274239.962716,75274239.962716,75274239.962716,75274239.962716,507204635.55498964,507204635.55498964
,16/06/2024,1718496000,79104806.53160332,79104806.53160332,79104806.53160332,79104806.53160332,507381318.0311679,507381318.0311679
,17/06/2024,1718582400,84173289.39825019,84173289.39825019,84173289.39825019,84173289.39825019,507505196.63475275,507505196.63475275
,18/06/2024,1718668800,85154302.97722913,85154302.97722913,85154302.97722913,85154302.97722913,507614143.1931825,507614143.1931825
,19/06/2024,1718755200,76417199.78374313,76417199.78374313,76417199.78374313,76417199.78374313,508099840.3153175,508099840.3153175
,20/06/2024,1718841600,77151318.84309003,77151318.84309003,77151318.84309003,77151318.84309003,508239859.0463174,508239859.0463174
,21/06/2024,1718928000,76208169.93748955,76208169.93748955,76208169.93748955,76208169.93748955,508356090.86384296,508356090.86384296
,22/06/2024,1719014400,76726486.65827669,76726486.65827669,76726486.65827669,76726486.65827669,508361459.08524334,508361459.08524334
,23/06/2024,1719100800,80472244.43406494,80472244.43406494,80472244.43406494,80472244.43406494,508349564.6525603,508349564.6525603
,24/06/2024,1719187200,76932292.44758697,76932292.44758697,76932292.44758697,76932292.44758697,508455001.4380591,508455001.4380591
,25/06/2024,1719273600,73058729.14386366,73058729.14386366,73058729.14386366,73058729.14386366,508609681.87925476,508609681.87925476
,26/06/2024,1719360000,81837714.4743131,81837714.4743131,81837714.4743131,81837714.4743131,508903032.57414305,508903032.57414305
,27/06/2024,1719446400,81130193.93023835,81130193.93023835,81130193.93023835,81130193.93023835,509023452.35555863,509023452.35555863
,28/06/2024,1719532800,76721908.6543245,76721908.6543245,76721908.6543245,76721908.6543245,509005623.6976594,509005623.6976594
,29/06/2024,1719619200,72280124.19118199,72280124.19118199,72280124.19118199,72280124.19118199,509144037.8629933,509144037.8629933
,30/06/2024,1719705600,67288361.8409607,67288361.8409607,67288361.8409607,67288361.8409607,509216381.2969532,509216381.2969532
