,Date,Timestamp,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2
,25/07/2023,1690243200,86537.4176060712,86537.4176060712,,,,30.129487794625,90.00070982586098,24953.711428613988,61463.575979836736,,,,,,,,,,30.129487794625,90.00070982586098,24953.711428613988,61463.575979836736,,,,,,,,,,30.133375,0.04868245218385647,24956.057298,110150.36994793295,,,,,,,,,,30.133375,0.04868245218385647,24956.057298,110150.36994793295,,,,,,
,26/07/2023,1690329600,87721.80744636769,87721.80744636769,,,,26.35380268703,90.36680186628358,26445.038695,61160.04814681437,,,,,,,,,,26.35380268703,90.36680186628358,26445.038695,61160.04814681437,,,,,,,,,,26.354198,0.04868245218385647,26445.038695,113396.47415636755,,,,,,,,,,26.354198,0.04868245218385647,26445.038695,113396.47415636755,,,,,,
,27/07/2023,1690416000,88486.36171492489,88486.36171492489,,,,32.431724403012005,90.9568640410727,26126.475919,62236.4972074808,,,,,,,,,,32.431724403012005,90.9568640410727,26126.475919,62236.4972074808,,,,,,,,,,32.441684,0.04868168702690682,26126.475919,116402.57133889345,,,,,,,,,,32.441684,0.04868168702690682,26126.475919,116402.57133889345,,,,,,
,28/07/2023,1690502400,87896.61783381637,87896.61783381637,,,,48.498263640309,90.65260349715453,26489.152401681808,61268.314564997105,,,,,,,,,,48.498263640309,90.65260349715453,26489.152401681808,61268.314564997105,,,,,,,,,,48.524127,0.04868168702690682,26492.066529,117481.40430284289,,,,,,,,,,48.524127,0.04868168702690682,26492.066529,117481.40430284289,,,,,,
,29/07/2023,1690588800,91046.7414099049,91046.7414099049,,,,47.705061175640004,91.29714903339078,26692.425368,64215.31383169587,,,,,,,,,,47.705061175640004,91.29714903339078,26692.425368,64215.31383169587,,,,,,,,,,47.707208,0.04868168702690682,26692.425368,123371.64979202015,,,,,,,,,,47.707208,0.04868168702690682,26692.425368,123371.64979202015,,,,,,
,30/07/2023,1690675200,91516.74666030798,91516.74666030798,,,,64.74392,91.5094011888281,26552.85904,64807.63429911916,,,,,,,,,,64.74392,91.5094011888281,26552.85904,64807.63429911916,,,,,,,,,,64.74392,0.04868168702690682,26552.85904,124245.38313897196,,,,,,,,,,64.74392,0.04868168702690682,26552.85904,124245.38313897196,,,,,,
,31/07/2023,1690761600,85977.16031321055,85977.16031321055,,,,70.302365397353,404.685418739889,26860.101464,58642.071065073316,,,,,,,,,,70.302365397353,404.685418739889,26860.101464,58642.071065073316,,,,,,,,,,70.316921,0.21602001672915067,26860.101464,112808.140722557,,,,,,,,,,70.316921,0.21602001672915067,26860.101464,112808.140722557,,,,,,
,01/08/2023,1690848000,45460.521973790615,45460.521973790615,,,,70.82984215135501,402.9092374890201,2594.183617,42392.59927715024,,,,,,,,,,70.82984215135501,402.9092374890201,2594.183617,42392.59927715024,,,,,,,,,,70.836855,0.2164665757744695,2594.183617,81765.75283365912,,,,,,,,,,70.836855,0.2164665757744695,2594.183617,81765.75283365912,,,,,,
,02/08/2023,1690934400,72629.90345807033,72629.90345807033,,,,71.317941818525,91.23550456121502,17270.752210815863,55196.59780087472,,,,,,,,,,71.317941818525,91.23550456121502,17270.752210815863,55196.59780087472,,,,,,,,,,71.342555,0.04871505550992879,17287.503802,105930.7565512706,,,,,,,,,,71.342555,0.04871505550992879,17287.503802,105930.7565512706,,,,,,
,03/08/2023,1691020800,75466.66987204172,75466.66987204172,,,,80.49075540788802,89.77843725091306,15489.06203840823,59807.33864097469,,,,,,,,,,80.49075540788802,89.77843725091306,15489.06203840823,59807.33864097469,,,,,,,,,,80.541013,0.04871505550992879,15495.151633,115137.44268567425,,,,,,,,,,80.541013,0.04871505550992879,15495.151633,115137.44268567425,,,,,,
,04/08/2023,1691107200,70114.86160406042,70114.86160406042,,,,80.40346636859799,89.28008223304649,15483.600647514997,54461.57740794379,,,,,,,,,,80.40346636859799,89.28008223304649,15483.600647514997,54461.57740794379,,,,,,,,,,80.454394,0.04871505550992879,15468.132515,105561.64964460478,,,,,,,,,,80.454394,0.04871505550992879,15468.132515,105561.64964460478,,,,,,
,05/08/2023,1691193600,71659.64612119635,71659.64612119635,,,,86.38377394478,89.10225308220458,15537.963405,55946.19668916936,,,,,,,,,,86.38377394478,89.10225308220458,15537.963405,55946.19668916936,,,,,,,,,,86.535644,0.04871477867440357,15537.963405,109145.847277449,,,,,,,,,,86.535644,0.04871477867440357,15537.963405,109145.847277449,,,,,,
,06/08/2023,1691280000,70791.4579035166,70791.4579035166,,,,82.08823666218,89.49781708504075,15653.008249304557,54966.863600464814,,,,,,,,,,82.08823666218,89.49781708504075,15653.008249304557,54966.863600464814,,,,,,,,,,82.15914,0.04871477867440357,15658.911659,107405.61386184942,,,,,,,,,,82.15914,0.04871477867440357,15658.911659,107405.61386184942,,,,,,
,07/08/2023,1691366400,69771.8903164978,69771.8903164978,,,,42.131757968856,89.11394462908645,15549.35176753552,54091.292846364326,,,,,,,,,,42.131757968856,89.11394462908645,15549.35176753552,54091.292846364326,,,,,,,,,,42.203208,0.04871477867440357,15550.22258,106494.85522708972,,,,,,,,,,42.203208,0.04871477867440357,15550.22258,106494.85522708972,,,,,,
,08/08/2023,1691452800,72525.2990993855,72525.2990993855,,,,39.665162009475,88.99702916026789,15670.433652873999,56726.20325534176,,,,,,,,,,39.665162009475,88.99702916026789,15670.433652873999,56726.20325534176,,,,,,,,,,39.716595,0.04871477867440357,15654.778874,111589.75039705588,,,,,,,,,,39.716595,0.04871477867440357,15654.778874,111589.75039705588,,,,,,
,09/08/2023,1691539200,84032.1648233291,84032.1648233291,,,,35.78833302161747,98.41908405217266,15130.399605671802,68565.65152092009,201.90627966342194,,,,,,,,,35.78833302161747,98.41908405217266,15130.399605671802,68565.65152092009,201.90627966342194,,,,,,,,,35.80405100000647,0.05299269017788558,15137.014481,146999.05564947837,25099.85923425085,,,,,,,,,35.80405100000647,0.05299269017788558,15137.014481,146999.05564947837,25099.85923425085,,,,,
,10/08/2023,1691625600,97219.48896947401,97219.48896947401,,,,38.89179494200648,98.8044698364987,14976.199195971383,81899.23676127846,206.3567474456711,,,,,,,,,38.89179494200648,98.8044698364987,14976.199195971383,81899.23676127846,206.3567474456711,,,,,,,,,38.85294200000647,0.05325754888180307,14994.477464,176196.7328244846,22661.17597561997,,,,,,,,,38.85294200000647,0.05325754888180307,14994.477464,176196.7328244846,22661.17597561997,,,,,
,11/08/2023,1691712000,151806.07184708246,151806.07184708246,,,,52747.13196942693,98.2746917377623,15109.015546,83617.1190108607,234.53062905708703,,,,,,,,,52747.13196942693,98.2746917377623,15109.015546,83617.1190108607,234.53062905708703,,,,,,,,,52791.63531800001,0.05325213862005261,15109.015546,180544.71671696275,23365.13988432399,,,,,,,,,52791.63531800001,0.05325213862005261,15109.015546,180544.71671696275,23365.13988432399,,,,,
,12/08/2023,1691798400,157915.22421450526,157915.22421450526,,,,58294.19229117552,98.56626585432493,15130.942493491664,84161.26532513219,230.25783885156696,,,,,,,,,58294.19229117552,98.56626585432493,15130.942493491664,84161.26532513219,230.25783885156696,,,,,,,,,58340.45627300001,0.05327963862005261,15131.063542,181700.7969263583,21976.494193398685,,,,,,,,,58340.45627300001,0.05327963862005261,15131.063542,181700.7969263583,21976.494193398685,,,,,
,13/08/2023,1691884800,102427.02506714148,102427.02506714148,,,,68.09777031096645,98.3339666299415,15350.899652180595,86642.65832272124,267.0353552987385,,,,,,,,,68.09777031096645,98.3339666299415,15350.899652180595,86642.65832272124,267.0353552987385,,,,,,,,,68.17044000000647,0.05327963862005261,15354.246878,187360.5939017149,19979.421324328458,,,,,,,,,68.17044000000647,0.05327963862005261,15354.246878,187360.5939017149,19979.421324328458,,,,,
,14/08/2023,1691971200,98680.72163958795,98680.72163958795,,,,68.92200390166246,97.85018751127141,15314.3877,82968.62082082916,230.94092734584044,,,,,,,,,68.92200390166246,97.85018751127141,15314.3877,82968.62082082916,230.94092734584044,,,,,,,,,68.97573600000646,0.05327963862005261,15314.3877,180034.67698857145,22426.936235451823,,,,,,,,,68.97573600000646,0.05327963862005261,15314.3877,180034.67698857145,22426.936235451823,,,,,
,15/08/2023,1692057600,124767.58696599586,124767.58696599586,,,,68.75746389629747,98.21994820329459,15292.13634,109038.49154702121,269.9816668750451,,,,,,,,,68.75746389629747,98.21994820329459,15292.13634,109038.49154702121,269.9816668750451,,,,,,,,,68.79179100000647,0.05327963862005261,15292.13634,237261.47112637918,24101.89068738306,,,,,,,,,68.79179100000647,0.05327963862005261,15292.13634,237261.47112637918,24101.89068738306,,,,,
,16/08/2023,1692144000,156451.35225082707,156451.35225082707,,,,68.71631383189145,97.2409223505252,15206.517705,138744.59880376435,2334.278505880315,,,,,,,,,68.71631383189145,97.2409223505252,15206.517705,138744.59880376435,2334.278505880315,,,,,,,,,68.82884900000647,0.05327685861852136,15206.517705,304351.90548987617,250026.08207249627,,,,,,,,,68.82884900000647,0.05327685861852136,15206.517705,304351.90548987617,250026.08207249627,,,,,
,17/08/2023,1692230400,160991.78770934296,160991.78770934296,,,,68.32445125778145,95.310220576436,15113.995105927499,143625.495141065,2088.66279051623,,,,,,,,,68.32445125778145,95.310220576436,15113.995105927499,143625.495141065,2088.66279051623,,,,,,,,,68.61007500000647,0.0533051943649286,15146.18074,320879.839188794,273951.73139689805,,,,,,,,,68.61007500000647,0.0533051943649286,15146.18074,320879.839188794,273951.73139689805,,,,,
,18/08/2023,1692316800,149814.9202550379,149814.9202550379,,,,81.48714321296546,91.30279002006911,14788.157519832057,133000.24841177702,1853.7243901957852,,,,,,,,,81.48714321296546,91.30279002006911,14788.157519832057,133000.24841177702,1853.7243901957852,,,,,,,,,81.61470700000648,0.05398666636317732,14813.384714,308346.3126296026,268735.16085854155,,,,,,,,,81.61470700000648,0.05398666636317732,14813.384714,308346.3126296026,268735.16085854155,,,,,
,19/08/2023,1692403200,154107.2699366636,154107.2699366636,,,,69.02334300000646,98.4884785883843,14740.998874601997,137552.37393252552,1646.3853079476928,,,,,,,,,69.02334300000646,98.4884785883843,14740.998874601997,137552.37393252552,1646.3853079476928,,,,,,,,,69.02334300000646,0.05902674109603863,14726.272602,321796.0705120704,338059.1625133093,,,,,,,,,69.02334300000646,0.05902674109603863,14726.272602,321796.0705120704,338059.1625133093,,,,,
,20/08/2023,1692489600,150025.311741478,150025.311741478,,,,69.04367807871,98.24891529761761,14518.259805,135338.55465032693,1.2046927747494054,,,,,,,,,69.04367807871,98.24891529761761,14518.259805,135338.55465032693,1.2046927747494054,,,,,,,,,69.04789,0.05902927481667234,14518.259805,316825.9818112857,299.8545831579144,,,,,,,,,69.04789,0.05902927481667234,14518.259805,316825.9818112857,299.8545831579144,,,,,
,21/08/2023,1692576000,147663.58723916116,147663.58723916116,,,,67.390885270485,98.84447225386327,14508.003718,132988.16546071254,1.1827029242713805,,,,,,,,,67.390885270485,98.84447225386327,14508.003718,132988.16546071254,1.1827029242713805,,,,,,,,,67.399445,0.05881394016164371,14508.003718,312310.02101989463,303.4804905844507,,,,,,,,,67.399445,0.05881394016164371,14508.003718,312310.02101989463,303.4804905844507,,,,,
,22/08/2023,1692662400,141445.39698000957,141445.39698000957,,,,67.345741911301,98.31249741525141,14489.65094,126789.30317918785,0.7846214951619447,,,,,,,,,67.345741911301,98.31249741525141,14489.65094,126789.30317918785,0.7846214951619447,,,,,,,,,67.355239,0.05878668313954616,14489.65094,298826.9890386006,303.4804905844507,,,,,,,,,67.355239,0.05878668313954616,14489.65094,298826.9890386006,303.4804905844507,,,,,
,23/08/2023,1692748800,135829.19511308277,135829.19511308277,,,,68.466585511176,407.9114226030716,14745.259112583997,120606.7967176435,0.7612747410212829,,,,,,,,,68.466585511176,407.9114226030716,14745.259112583997,120606.7967176435,0.7612747410212829,,,,,,,,,68.498917,0.25075237289262126,14730.528584,285965.47438345075,303.4804905844507,,,,,,,,,68.498917,0.25075237289262126,14730.528584,285965.47438345075,303.4804905844507,,,,,
,24/08/2023,1692835200,120845.21945174703,120845.21945174703,,,,229.96362142032,415.2721579148382,14768.318911,105430.64884226082,1.0159191510608838,,,,,,,,,229.96362142032,415.2721579148382,14768.318911,105430.64884226082,1.0159191510608838,,,,,,,,,229.98386,0.246844927192709,14768.318911,248390.05419233284,303.4804905844507,,,,,,,,,229.98386,0.246844927192709,14768.318911,248390.05419233284,303.4804905844507,,,,,
,25/08/2023,1692921600,107284.50874580187,107284.50874580187,,,,236.23990221816,413.420846095531,14729.422505414395,91904.3939072598,1.0315848139848531,,,,,,,,,236.23990221816,413.420846095531,14729.422505414395,91904.3939072598,1.0315848139848531,,,,,,,,,236.28456,0.24851424712848333,14730.851398,218424.22160623205,303.4804905844507,,,,,,,,,236.28456,0.24851424712848333,14730.851398,218424.22160623205,303.4804905844507,,,,,
,26/08/2023,1693008000,109496.66164216316,109496.66164216316,,,,238.80874326286,411.08789634795755,14862.320088481847,93983.87965133232,0.5652627381620597,,,,,,,,,238.80874326286,411.08789634795755,14862.320088481847,93983.87965133232,0.5652627381620597,,,,,,,,,238.926295,0.24891638339940875,14862.379538,219797.51691756488,166.975670741754,,,,,,,,,238.926295,0.24891638339940875,14862.379538,219797.51691756488,166.975670741754,,,,,
,27/08/2023,1693094400,101778.79351321048,101778.79351321048,,,,239.1142330683,411.4260819241695,14738.162453,86389.42337351767,0.6673717003340571,,,,,,,,,239.1142330683,411.4260819241695,14738.162453,86389.42337351767,0.6673717003340571,,,,,,,,,239.2609,0.24995812945732604,14738.162453,199361.28126886298,166.975670741754,,,,,,,,,239.2609,0.24995812945732604,14738.162453,199361.28126886298,166.975670741754,,,,,
,28/08/2023,1693180800,102479.24730989632,102479.24730989632,,,,233.51924292412798,412.86853606251947,14835.289040462916,86996.65426321601,0.9162272307374452,,,,,,,,,233.51924292412798,412.86853606251947,14835.289040462916,86996.65426321601,0.9162272307374452,,,,,,,,,233.661309,0.2497888739359535,14839.280807,198686.45902725766,166.975670741754,,,,,,,,,233.661309,0.2497888739359535,14839.280807,198686.45902725766,166.975670741754,,,,,
,29/08/2023,1693267200,108787.07821465268,108787.07821465268,,,,232.29268781040798,415.46473136153327,15178.825272,92959.61984629165,0.8756771890978101,,,,,,,,,232.29268781040798,415.46473136153327,15178.825272,92959.61984629165,0.8756771890978101,,,,,,,,,232.420054,0.25076033085159116,15178.825272,215152.92873097595,166.975670741754,,,,,,,,,232.420054,0.25076033085159116,15178.825272,215152.92873097595,166.975670741754,,,,,
,30/08/2023,1693353600,135720.02337158582,135720.02337158582,,,,234.07060620165,459.3869808585722,15267.338582706,119759.22720181958,,,,,,,,,,234.07060620165,459.3869808585722,15267.338582706,119759.22720181958,,,,,,,,,,234.10221,0.2664704031152353,15236.864853,271064.3854540054,,,,,,,,,,234.10221,0.2664704031152353,15236.864853,271064.3854540054,,,,,,
,31/08/2023,1693440000,126052.98774210211,126052.98774210211,,,,327.105638,473.28225359351393,15350.337592589998,109902.2622579186,,,,,,,,,,327.105638,473.28225359351393,15350.337592589998,109902.2622579186,,,,,,,,,,327.105638,0.2773604083460389,15335.00259,243865.24505382808,,,,,,,,,,327.105638,0.2773604083460389,15335.00259,243865.24505382808,,,,,,
,01/09/2023,1693526400,123208.04370343682,123208.04370343682,,,,331.131819283105,462.32117415304066,15308.84829530139,107105.74241469929,,,,,,,,,,331.131819283105,462.32117415304066,15308.84829530139,107105.74241469929,,,,,,,,,,331.189115,0.28059598829419086,15315.142819,239152.72223085436,,,,,,,,,,331.189115,0.28059598829419086,15315.142819,239152.72223085436,,,,,,
,02/09/2023,1693612800,412788.1317075858,412788.1317075858,,,,427.58609324982797,469.2493258958906,15392.499942,396498.79634644004,,,,,,,,,,427.58609324982797,469.2493258958906,15392.499942,396498.79634644004,,,,,,,,,,427.738796,0.2873119234747438,15392.499942,883472.2153192989,,,,,,,,,,427.738796,0.2873119234747438,15392.499942,883472.2153192989,,,,,,
,03/09/2023,1693699200,393744.30057556555,393744.30057556555,,,,355.155172,475.5339322538961,15441.75263998087,377471.8588313308,,,,,,,,,,355.155172,475.5339322538961,15441.75263998087,377471.8588313308,,,,,,,,,,355.155172,0.2908909204795205,15444.270056,837562.5641117753,,,,,,,,,,355.155172,0.2908909204795205,15444.270056,837562.5641117753,,,,,,
,04/09/2023,1693785600,389646.70914291195,389646.70914291195,,,,389.736139119301,471.181783507307,15455.571896603133,373330.2193236822,,,,,,,,,,389.736139119301,471.181783507307,15455.571896603133,373330.2193236822,,,,,,,,,,389.817611,0.28795562152863596,15463.937887,825544.5196809587,,,,,,,,,,389.817611,0.28795562152863596,15463.937887,825544.5196809587,,,,,,
,05/09/2023,1693872000,373389.4351659214,373389.4351659214,,,,403.5314601831036,463.82911133429644,15292.668537,357229.406057404,,,,,,,,,,403.5314601831036,463.82911133429644,15292.668537,357229.406057404,,,,,,,,,,403.8953699113938,0.2853279474251332,15292.668537,807186.819573808,,,,,,,,,,403.8953699113938,0.2853279474251332,15292.668537,807186.819573808,,,,,,
,06/09/2023,1693958400,355614.1290516795,355614.1290516795,,,,377.05905938796536,463.6331656610063,14879.929936,339893.5068906305,,,,,,,,,,377.05905938796536,463.6331656610063,14879.929936,339893.5068906305,,,,,,,,,,377.3639694753014,0.2842753310448678,14879.929936,802119.9282836583,,,,,,,,,,377.3639694753014,0.2842753310448678,14879.929936,802119.9282836583,,,,,,
,07/09/2023,1694044800,348034.36723787186,348034.36723787186,,,,377.1737402827171,458.8269692637625,14777.486881,332420.8796473254,,,,,,,,,,377.1737402827171,458.8269692637625,14777.486881,332420.8796473254,,,,,,,,,,377.3273124989042,0.2812904817237915,14777.486881,799430.7171032926,,,,,,,,,,377.3273124989042,0.2812904817237915,14777.486881,799430.7171032926,,,,,,
,08/09/2023,1694131200,314671.8503598542,314671.8503598542,,,,376.0526133687476,467.3054826364707,14861.796738788998,298966.69552505994,,,,,,,,,,376.0526133687476,467.3054826364707,14861.796738788998,298966.69552505994,,,,,,,,,,376.337124234669,0.28388817296531216,14846.949789,714926.8864575849,,,,,,,,,,376.337124234669,0.28388817296531216,14846.949789,714926.8864575849,,,,,,
,09/09/2023,1694217600,312284.10189509334,312284.10189509334,,,,373.2965967512701,475.78726769836874,14711.784131287926,296723.23389935575,,,,,,,,,,373.2965967512701,475.78726769836874,14711.784131287926,296723.23389935575,,,,,,,,,,373.4893172389654,0.2906902506176073,14716.037066,717603.324609317,,,,,,,,,,373.4893172389654,0.2906902506176073,14716.037066,717603.324609317,,,,,,
,10/09/2023,1694304000,311960.5168648148,311960.5168648148,,,,762.2038722649229,474.76569666723634,15044.772823678502,295678.7744722041,,,,,,,,,,762.2038722649229,474.76569666723634,15044.772823678502,295678.7744722041,,,,,,,,,,762.4097228901032,0.2910548107009216,15044.938318,716859.5913151307,,,,,,,,,,762.4097228901032,0.2910548107009216,15044.938318,716859.5913151307,,,,,,
,11/09/2023,1694390400,310044.0555210094,310044.0555210094,,,,736.8820987108105,472.07200477899016,14973.238898618,293861.8625189016,,,,,,,,,,736.8820987108105,472.07200477899016,14973.238898618,293861.8625189016,,,,,,,,,,736.1459527580525,0.292159923739937,14958.280618,715323.0508480845,,,,,,,,,,736.1459527580525,0.292159923739937,14958.280618,715323.0508480845,,,,,,
,12/09/2023,1694476800,302810.95333094336,302810.95333094336,,,,747.4428880354965,451.52450030642024,14845.615218,286766.37072460144,,,,,,,,,,747.4428880354965,451.52450030642024,14845.615218,286766.37072460144,,,,,,,,,,747.8287676796191,0.2916259770757736,14845.615218,713100.8373317786,,,,,,,,,,747.8287676796191,0.2916259770757736,14845.615218,713100.8373317786,,,,,,
,13/09/2023,1694563200,300229.5671148069,300229.5671148069,,,,912.1503818369893,495.18850282266425,14936.445995470998,283885.7822346763,,,,,,,,,,912.1503818369893,495.18850282266425,14936.445995470998,283885.7822346763,,,,,,,,,,912.1503818369893,0.310346266497032,14921.524471,697357.2845052576,,,,,,,,,,912.1503818369893,0.310346266497032,14921.524471,697357.2845052576,,,,,,
,14/09/2023,1694649600,298709.64959568036,298709.64959568036,,,,881.4375803103218,466.9280496226613,14910.703268,282450.58069774735,,,,,,,,,,881.4375803103218,466.9280496226613,14910.703268,282450.58069774735,,,,,,,,,,881.4375803103218,0.29036730571164093,14910.703268,694970.438775918,,,,,,,,,,881.4375803103218,0.29036730571164093,14910.703268,694970.438775918,,,,,,
,15/09/2023,1694736000,298386.1396100675,298386.1396100675,,,,938.8906420923194,477.9461192035025,15013.090794701999,281956.2120540696,,,,,,,,,,938.8906420923194,477.9461192035025,15013.090794701999,281956.2120540696,,,,,,,,,,937.9526894029166,0.29372122787071275,14998.092702,689839.9470895478,,,,,,,,,,937.9526894029166,0.29372122787071275,14998.092702,689839.9470895478,,,,,,
,16/09/2023,1694822400,296717.2495116053,296717.2495116053,,,,948.9182469346055,476.8647868269639,14984.23733,280307.2291478438,,,,,,,,,,948.9182469346055,476.8647868269639,14984.23733,280307.2291478438,,,,,,,,,,949.1821195638443,0.2903799068492847,14984.23733,689177.8248010183,,,,,,,,,,949.1821195638443,0.2903799068492847,14984.23733,689177.8248010183,,,,,,
,17/09/2023,1694908800,293716.3689806478,293716.3689806478,,,,975.2535945857035,469.4580430660027,14956.46661115686,277315.1907318392,,,,,,,,,,975.2535945857035,469.4580430660027,14956.46661115686,277315.1907318392,,,,,,,,,,975.4594165225897,0.28852794150625827,14964.472604,686062.0285142715,,,,,,,,,,975.4594165225897,0.28852794150625827,14964.472604,686062.0285142715,,,,,,
