,Date,Timestamp,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance
,06/01/2024,1704499200,5988327.7961609885,802236.0815306167,5988327.7961609885,802236.0815306167,5988327.7961609885,,,,,,802236.0815306167,,5988327.7961609885,,,,,,802236.0815306167,,5928188.722686782,,,,,,794179.4526530594,,5928188.722686782,,,,,,794179.4526530594,
,07/01/2024,1704585600,5997398.682521126,801598.0957158102,5997398.682521126,801598.0957158102,5997398.682521126,,,,,,801598.0957158102,,5997398.682521126,,,,,,801598.0957158102,,5941905.58372811,,,,,,794181.0196345598,,5941905.58372811,,,,,,794181.0196345598,
,08/01/2024,1704672000,6047332.8737445455,801898.2176897101,6047332.8737445455,801898.2176897101,6047332.8737445455,,,,,,801898.2176897101,,6047332.8737445455,,,,,,801898.2176897101,,5989148.150164477,,,,,,794182.7128366203,,5989148.150164477,,,,,,794182.7128366203,
,09/01/2024,1704758400,6044888.871556477,801685.3464460422,6044888.871556477,801685.3464460422,6044888.871556477,,,,,,801685.3464460422,,6044888.871556477,,,,,,801685.3464460422,,5988329.23235279,,,,,,794184.2930911613,,5988329.23235279,,,,,,794184.2930911613,
,10/01/2024,1704844800,6022468.894306043,801406.0112261389,6022468.894306043,801406.0112261389,6022468.894306043,,,,,,801406.0112261389,,6022468.894306043,,,,,,801406.0112261389,,5968210.926362992,,,,,,794185.9387891378,,5968210.926362992,,,,,,794185.9387891378,
,11/01/2024,1704931200,6045304.529482583,804320.8118969065,6045304.529482583,804320.8118969065,6045304.529482583,,,,,,804320.8118969065,,6045304.529482583,,,,,,804320.8118969065,,5969141.278334253,,,,,,794187.3789653522,,5969141.278334253,,,,,,794187.3789653522,
,12/01/2024,1705017600,5791027.37816172,804420.6886318391,5791027.37816172,804420.6886318391,5791027.37816172,,,,,,804420.6886318391,,5791027.37816172,,,,,,804420.6886318391,,5717371.057525775,,,,,,794189.2280810754,,5717371.057525775,,,,,,794189.2280810754,
,13/01/2024,1705104000,5935239.50380403,802907.4641407784,5935239.50380403,802907.4641407784,5935239.50380403,,,,,,802907.4641407784,,5935239.50380403,,,,,,802907.4641407784,,5870803.375435511,,,,,,794190.6721066476,,5870803.375435511,,,,,,794190.6721066476,
,14/01/2024,1705190400,5937776.090183361,803001.5861314923,5937776.090183361,803001.5861314923,5937776.090183361,,,,,,803001.5861314923,,5937776.090183361,,,,,,803001.5861314923,,5872637.930972983,,,,,,794192.5565606242,,5872637.930972983,,,,,,794192.5565606242,
,15/01/2024,1705276800,5961533.877004393,803902.6878156667,5961533.877004393,803902.6878156667,5961533.877004393,,,,,,803902.6878156667,,5961533.877004393,,,,,,803902.6878156667,,5889538.770457835,,,,,,794194.2703418343,,5889538.770457835,,,,,,794194.2703418343,
,16/01/2024,1705363200,6094230.711964106,802822.3351986374,6094230.711964106,802822.3351986374,6094230.711964106,,,,,,802822.3351986374,,6094230.711964106,,,,,,802822.3351986374,,6028745.398636178,,,,,,794195.6397793237,,6028745.398636178,,,,,,794195.6397793237,
,17/01/2024,1705449600,5515078.489484261,804091.4350468902,5515078.489484261,804091.4350468902,5515078.489484261,,,,,,804091.4350468902,,5515078.489484261,,,,,,804091.4350468902,,5447217.118548014,,,,,,794197.3334045619,,5447217.118548014,,,,,,794197.3334045619,
,18/01/2024,1705536000,8227623.527736723,802566.0465298025,8227623.527736723,802566.0465298025,8227623.527736723,,,,,,802566.0465298025,,8227623.527736723,,,,,,802566.0465298025,,8141847.195864678,,,,,,794198.9680746082,,8141847.195864678,,,,,,794198.9680746082,
,19/01/2024,1705622400,7474200.953542587,803112.4819619942,7474200.953542587,803112.4819619942,7474200.953542587,,,,,,803112.4819619942,,7474200.953542587,,,,,,803112.4819619942,,7391260.808089431,,,,,,794200.4569196916,,7391260.808089431,,,,,,794200.4569196916,
,20/01/2024,1705708800,7379646.475507908,802817.8793086591,7379646.475507908,802817.8793086591,7379646.475507908,,,,,,802817.8793086591,,7379646.475507908,,,,,,802817.8793086591,,7300443.81981764,,,,,,794201.5711578683,,7300443.81981764,,,,,,794201.5711578683,
,21/01/2024,1705795200,7380713.12982857,803306.3545443069,7380713.12982857,803306.3545443069,7380713.12982857,,,,,,803306.3545443069,,7380713.12982857,,,,,,803306.3545443069,,7297071.738312403,,,,,,794202.9440572736,,7297071.738312403,,,,,,794202.9440572736,
,22/01/2024,1705881600,8385054.735531784,803083.2940443512,8385054.735531784,803083.2940443512,8385054.735531784,,,,,,803083.2940443512,,8385054.735531784,,,,,,803083.2940443512,,8292349.128805053,,,,,,794204.3628537176,,8292349.128805053,,,,,,794204.3628537176,
,23/01/2024,1705968000,8404452.337837985,804674.1408289031,8404452.337837985,804674.1408289031,8404452.337837985,,,,,,804674.1408289031,,8404452.337837985,,,,,,804674.1408289031,,8295107.264640456,,,,,,794205.0288282358,,8295107.264640456,,,,,,794205.0288282358,
,24/01/2024,1706054400,8308961.689074777,803651.0382612974,8308961.689074777,803651.0382612974,8308961.689074777,,,,,,803651.0382612974,,8308961.689074777,,,,,,803651.0382612974,,8211314.08382141,,,,,,794206.4647655763,,8211314.08382141,,,,,,794206.4647655763,
,25/01/2024,1706140800,7692708.14122935,803711.5131928545,7692708.14122935,803711.5131928545,7692708.14122935,,,,,,803711.5131928545,,7692708.14122935,,,,,,803711.5131928545,,7601745.410665167,,,,,,794207.9947330718,,7601745.410665167,,,,,,794207.9947330718,
,26/01/2024,1706227200,7697700.492604815,804183.1379683035,7697700.492604815,804183.1379683035,7697700.492604815,,,,,,804183.1379683035,,7697700.492604815,,,,,,804183.1379683035,,7602226.933790885,,,,,,794208.9611094157,,7602226.933790885,,,,,,794208.9611094157,
,27/01/2024,1706313600,7872695.702336732,803315.3828849514,7872695.702336732,803315.3828849514,7872695.702336732,,,,,,803315.3828849514,,7872695.702336732,,,,,,803315.3828849514,,7783464.993642152,,,,,,794210.4455635704,,7783464.993642152,,,,,,794210.4455635704,
,28/01/2024,1706400000,8432716.66813698,803539.8146193507,8432716.66813698,803539.8146193507,8432716.66813698,,,,,,803539.8146193507,,8432716.66813698,,,,,,803539.8146193507,,8334824.23603892,,,,,,794211.8044612564,,8334824.23603892,,,,,,794211.8044612564,
,29/01/2024,1706486400,8530076.615044825,806108.0615156409,8530076.615044825,806108.0615156409,8530076.615044825,,,,,,806108.0615156409,,8530076.615044825,,,,,,806108.0615156409,,8404203.549797505,,,,,,794212.8233832439,,8404203.549797505,,,,,,794212.8233832439,
,30/01/2024,1706572800,8143816.715087266,803967.7211088355,8143816.715087266,803967.7211088355,8143816.715087266,,,,,,803967.7211088355,,8143816.715087266,,,,,,803967.7211088355,,8045018.140185756,,,,,,794214.2028395437,,8045018.140185756,,,,,,794214.2028395437,
,31/01/2024,1706659200,8291604.250823391,802842.3485645667,8291604.250823391,802842.3485645667,8291604.250823391,,,,,,802842.3485645667,,8291604.250823391,,,,,,802842.3485645667,,8202504.171208884,,,,,,794215.1498933448,,8202504.171208884,,,,,,794215.1498933448,
,01/02/2024,1706745600,8982854.126131753,803544.6136022017,8982854.126131753,803544.6136022017,7963950.5145209795,1018903.6116107729,,,,,803544.6136022017,,7963950.5145209795,1018903.6116107729,,,,,803544.6136022017,,7871501.112486079,189035.91,,,,,794216.6778119884,,7871501.112486079,189035.91,,,,,794216.6778119884,
,02/02/2024,1706832000,8991393.303026255,803050.7347222713,8991393.303026255,803050.7347222713,7974380.107226255,1017013.1958,,,,,803050.7347222713,,7974380.107226255,1017013.1958,,,,,803050.7347222713,,7886663.283364959,189035.91,,,,,794217.3133274866,,7886663.283364959,189035.91,,,,,794217.3133274866,
,03/02/2024,1706918400,8996708.145677159,803342.4749417354,8996708.145677159,803342.4749417354,7975914.231677158,1020793.9140000001,,,,,803342.4749417354,,7975914.231677158,1020793.9140000001,,,,,803342.4749417354,,7885334.672466576,189035.91,,,,,794219.2064158076,,7885334.672466576,189035.91,,,,,794219.2064158076,
,04/02/2024,1707004800,8983274.042769706,803581.2763460424,8983274.042769706,803581.2763460424,7962480.128769705,1020793.9140000001,,,,,803581.2763460424,,7962480.128769705,1020793.9140000001,,,,,803581.2763460424,,7869725.930829941,189035.91,,,,,794220.4320410652,,7869725.930829941,189035.91,,,,,794220.4320410652,
,05/02/2024,1707091200,8921379.386210239,802940.6053212543,8921379.386210239,802940.6053212543,7900585.472210238,1020793.9140000001,,,,,802940.6053212543,,7900585.472210238,1020793.9140000001,,,,,802940.6053212543,,7814793.992454648,189035.91,,,,,794221.572671249,,7814793.992454648,189035.91,,,,,794221.572671249,
,06/02/2024,1707177600,7615293.609664475,802759.3528946667,7615293.609664475,802759.3528946667,6594499.695664475,1020793.9140000001,,,,,802759.3528946667,,6594499.695664475,1020793.9140000001,,,,,802759.3528946667,,6524374.222246921,189035.91,,,,,794222.8630531222,,6524374.222246921,189035.91,,,,,794222.8630531222,
,07/02/2024,1707264000,6484043.017218055,802029.2226224924,6484043.017218055,802029.2226224924,5465139.462318055,1018903.5549,,,,,802029.2226224924,,5465139.462318055,1018903.5549,,,,,802029.2226224924,,5411958.382914824,189035.91,,,,,794224.7045372563,,5411958.382914824,189035.91,,,,,794224.7045372563,
,08/02/2024,1707350400,8065348.3979958445,805555.2196327007,8065348.3979958445,805555.2196327007,7050225.561295845,1015122.8367,,,,,805555.2196327007,,7050225.561295845,1015122.8367,,,,,805555.2196327007,,6951073.89817655,189035.91,,,,,794226.2005727303,,6951073.89817655,189035.91,,,,,794226.2005727303,
,09/02/2024,1707436800,7918417.990151851,804704.66917756,7918417.990151851,804704.66917756,6903295.153451852,1015122.8367,,,,,804704.66917756,,6903295.153451852,1015122.8367,,,,,804704.66917756,,6813417.079748311,189035.91,,,,,794227.7441789586,,6813417.079748311,189035.91,,,,,794227.7441789586,
,10/02/2024,1707523200,7917340.271725281,805711.318536113,7917340.271725281,805711.318536113,6900327.075925281,1017013.1958,,,,,805711.318536113,,6900327.075925281,1017013.1958,,,,,805711.318536113,,6801987.933269105,189035.91,,,,,794228.8251091483,,6801987.933269105,189035.91,,,,,794228.8251091483,
,11/02/2024,1707609600,7928592.923368063,807017.0758449727,7928592.923368063,807017.0758449727,6911579.727568063,1017013.1958,,,,,807017.0758449727,,6911579.727568063,1017013.1958,,,,,807017.0758449727,,6802069.875690902,189035.91,,,,,794230.372381853,,6802069.875690902,189035.91,,,,,794230.372381853,
,12/02/2024,1707696000,7929980.723470762,807150.8193252034,7929980.723470762,807150.8193252034,6912967.5276707625,1017013.1958,,,,,807150.8193252034,,6912967.5276707625,1017013.1958,,,,,807150.8193252034,,6802320.918072966,189035.91,,,,,794231.8375370004,,6802320.918072966,189035.91,,,,,794231.8375370004,
,13/02/2024,1707782400,7817893.217607076,806032.3421088355,7817893.217607076,806032.3421088355,6800880.021807076,1017013.1958,,,,,806032.3421088355,,6800880.021807076,1017013.1958,,,,,806032.3421088355,,6701322.945387566,189035.91,,,,,794232.9539086885,,6701322.945387566,189035.91,,,,,794232.9539086885,
,14/02/2024,1707868800,7836746.611733235,808265.2609838773,7836746.611733235,808265.2609838773,6819733.415933236,1017013.1958,,,,,808265.2609838773,,6819733.415933236,1017013.1958,,,,,808265.2609838773,,6701342.630450259,189035.91,,,,,794233.7507634168,,6701342.630450259,189035.91,,,,,794233.7507634168,
,15/02/2024,1707955200,7795997.814099668,806578.8148736169,7795997.814099668,806578.8148736169,6778984.618299668,1017013.1958,,,,,806578.8148736169,,6778984.618299668,1017013.1958,,,,,806578.8148736169,,6675252.027615726,189035.91,,,,,794236.4782599944,,6675252.027615726,189035.91,,,,,794236.4782599944,
,16/02/2024,1708041600,7828199.012939146,807767.746138495,7828199.012939146,807767.746138495,6814966.592049919,1013232.4208892271,,,,,807767.746138495,,6814966.592049919,1013232.4208892271,,,,,807767.746138495,,6700818.061698061,189035.91,,,,,794237.8924199302,,6700818.061698061,189035.91,,,,,794237.8924199302,
,17/02/2024,1708128000,7835334.8279723255,808718.4169560459,7835334.8279723255,808718.4169560459,6822102.407083099,1013232.4208892271,,,,,808718.4169560459,,6822102.407083099,1013232.4208892271,,,,,808718.4169560459,,6699957.265158494,189035.91,,,,,794238.8592007156,,6699957.265158494,189035.91,,,,,794238.8592007156,
,18/02/2024,1708214400,7627098.6695176475,808874.9202387301,7627098.6695176475,808874.9202387301,6611975.757203284,1015122.9123143641,,,,,808874.9202387301,,6611975.757203284,1015122.9123143641,,,,,808874.9202387301,,6492348.852180996,189035.91,,,,,794240.3833300167,,6492348.852180996,189035.91,,,,,794240.3833300167,
,19/02/2024,1708300800,7377685.442501354,807395.5455384078,7377685.442501354,807395.5455384078,6362562.53018699,1015122.9123143641,,,,,807395.5455384078,,6362562.53018699,1015122.9123143641,,,,,807395.5455384078,,6258911.361571232,189035.91,,,,,794242.4344399846,,6258911.361571232,189035.91,,,,,794242.4344399846,
,20/02/2024,1708387200,7351744.362593141,806791.1496609332,7351744.362593141,806791.1496609332,6336621.450278778,1015122.9123143641,,,,,806791.1496609332,,6336621.450278778,1015122.9123143641,,,,,806791.1496609332,,6238072.500471887,189035.91,,,,,794243.7028651205,,6238072.500471887,189035.91,,,,,794243.7028651205,
,21/02/2024,1708473600,7353120.594253065,806146.6682841666,7353120.594253065,806146.6682841666,6339888.116653065,1013232.4776000001,,,,,806146.6682841666,,6339888.116653065,1013232.4776000001,,,,,806146.6682841666,,6246291.154406577,189035.91,,,,,794245.3732000574,,6246291.154406577,189035.91,,,,,794245.3732000574,
,22/02/2024,1708560000,7595309.276408336,805507.2058099303,7595309.276408336,805507.2058099303,6582076.798808336,1013232.4776000001,,,,,805507.2058099303,,6582076.798808336,1013232.4776000001,,,,,805507.2058099303,,6490062.6725531,189035.91,,,,,794246.6198276585,,6490062.6725531,189035.91,,,,,794246.6198276585,
,23/02/2024,1708646400,7580159.816513582,805186.9462395866,7580159.816513582,805186.9462395866,6568817.698013582,1011342.1185,,,,,805186.9462395866,,6568817.698013582,1011342.1185,,,,,805186.9462395866,,6479577.778392261,189035.91,,,,,794248.1713084012,,6479577.778392261,189035.91,,,,,794248.1713084012,
,24/02/2024,1708732800,7533664.893148321,807375.0040050888,7533664.893148321,807375.0040050888,6518542.056448321,1015122.8367,,,,,807375.0040050888,,6518542.056448321,1015122.8367,,,,,807375.0040050888,,6412569.910299576,189035.91,,,,,794249.4828102638,,6412569.910299576,189035.91,,,,,794249.4828102638,
,25/02/2024,1708819200,7502444.68057382,805644.042050018,7502444.68057382,805644.042050018,6487321.84387382,1015122.8367,,,,,805644.042050018,,6487321.84387382,1015122.8367,,,,,805644.042050018,,6395575.439836575,189035.91,,,,,794250.2888848468,,6395575.439836575,189035.91,,,,,794250.2888848468,
,26/02/2024,1708905600,7501327.885126812,805505.3500566616,7501327.885126812,805505.3500566616,6486205.0484268125,1015122.8367,,,,,805505.3500566616,,6486205.0484268125,1015122.8367,,,,,805505.3500566616,,6395575.439836575,189035.91,,,,,794250.2888848468,,6395575.439836575,189035.91,,,,,794250.2888848468,
,27/02/2024,1708992000,7520865.626070095,804994.9416562234,7520865.626070095,804994.9416562234,6505742.789370095,1015122.8367,,,,,804994.9416562234,,6505742.789370095,1015122.8367,,,,,804994.9416562234,,6418940.289686462,189035.91,,,,,794254.3428605543,,6418940.289686462,189035.91,,,,,794254.3428605543,
,28/02/2024,1709078400,4297172.087789064,806960.7327017653,4297172.087789064,806960.7327017653,3282049.1754747,1015122.9123143641,,,,,806960.7327017653,,3282049.1754747,1015122.9123143641,,,,,806960.7327017653,,3230373.1931952117,189035.91,,,,,794255.1069497355,,3230373.1931952117,189035.91,,,,,794255.1069497355,
,29/02/2024,1709164800,4397603.154196597,809048.3976029074,4397603.154196597,809048.3976029074,3382480.241882233,1015122.9123143641,,,,,809048.3976029074,,3382480.241882233,1015122.9123143641,,,,,809048.3976029074,,3320647.458867202,189035.91,,,,,794258.743136278,,3320647.458867202,189035.91,,,,,794258.743136278,
,01/03/2024,1709251200,4441865.340876929,809253.468858929,4441865.340876929,809253.468858929,3428632.863276929,1013232.4776000001,,,,,809253.468858929,,3428632.863276929,1013232.4776000001,,,,,809253.468858929,,3365117.1667540604,189035.91,,,,,794261.9839762354,,3365117.1667540604,189035.91,,,,,794261.9839762354,
,02/03/2024,1709337600,4403748.849352289,809420.6811404715,4403748.849352289,809420.6811404715,3390516.4284630623,1013232.4208892271,,,,,809420.6811404715,,3390516.4284630623,1013232.4208892271,,,,,809420.6811404715,,3327022.9545171373,189035.91,,,,,794262.8336521519,,3327022.9545171373,189035.91,,,,,794262.8336521519,
,03/03/2024,1709424000,4398990.176930851,808596.9023584201,4398990.176930851,808596.9023584201,3385757.756041624,1013232.4208892271,,,,,808596.9023584201,,3385757.756041624,1013232.4208892271,,,,,808596.9023584201,,3325754.7861608183,189035.91,,,,,794266.8117040169,,3325754.7861608183,189035.91,,,,,794266.8117040169,
,04/03/2024,1709510400,4403528.732312344,809809.416209335,4403528.732312344,809809.416209335,3390296.311423117,1013232.4208892271,,,,,809809.416209335,,3390296.311423117,1013232.4208892271,,,,,809809.416209335,,3325235.4792167936,189035.91,,,,,794268.9236660799,,3325235.4792167936,189035.91,,,,,794268.9236660799,
,05/03/2024,1709596800,4437318.737462744,811637.5228111373,4437318.737462744,811637.5228111373,3424086.316573517,1013232.4208892271,,,,,811637.5228111373,,3424086.316573517,1013232.4208892271,,,,,811637.5228111373,,3350828.4255461628,189035.91,,,,,794272.641291646,,3350828.4255461628,189035.91,,,,,794272.641291646,
,06/03/2024,1709683200,3840750.369065063,811835.695555668,3840750.369065063,811835.695555668,2825627.532365063,1015122.8367,,,,,811835.695555668,,2825627.532365063,1015122.8367,,,,,811835.695555668,,2764505.299447235,189035.91,,,,,794274.5662467292,,2764505.299447235,189035.91,,,,,794274.5662467292,
,07/03/2024,1709769600,3599911.331244784,820140.9451544723,3599911.331244784,820140.9451544723,2584788.494544784,1015122.8367,,,,,820140.9451544723,,2584788.494544784,1015122.8367,,,,,820140.9451544723,,2503281.3048277423,189035.91,,,,,794279.1062641717,,2503281.3048277423,189035.91,,,,,794279.1062641717,
,08/03/2024,1709856000,3583314.91843466,813823.2251583433,3583314.91843466,813823.2251583433,2568192.08173466,1015122.8367,,,,,813823.2251583433,,2568192.08173466,1015122.8367,,,,,813823.2251583433,,2506523.3264417895,189035.91,,,,,794281.2813602588,,2506523.3264417895,189035.91,,,,,794281.2813602588,
,09/03/2024,1709942400,3585708.8087578183,813992.598616343,3585708.8087578183,813992.598616343,2568695.6885721823,1017013.120185636,,,,,813992.598616343,,2568695.6885721823,1017013.120185636,,,,,813992.598616343,,2506500.7922740937,189035.91,,,,,794283.6912967314,,2506500.7922740937,189035.91,,,,,794283.6912967314,
,10/03/2024,1710028800,3582751.481686193,812565.3135619725,3582751.481686193,812565.3135619725,2565738.361500557,1017013.120185636,,,,,812565.3135619725,,2565738.361500557,1017013.120185636,,,,,812565.3135619725,,2508029.074025032,189035.91,,,,,794288.8727616864,,2508029.074025032,189035.91,,,,,794288.8727616864,
,11/03/2024,1710115200,3581544.368158994,812695.6011427055,3581544.368158994,812695.6011427055,2564531.247973358,1017013.120185636,,,,,812695.6011427055,,2564531.247973358,1017013.120185636,,,,,812695.6011427055,,2506450.008411821,189035.91,,,,,794289.7548743559,,2506450.008411821,189035.91,,,,,794289.7548743559,
,12/03/2024,1710201600,3561635.1889596675,810455.297926827,3561635.1889596675,810455.297926827,2544622.0687740315,1017013.120185636,,,,,810455.297926827,,2544622.0687740315,1017013.120185636,,,,,810455.297926827,,2493881.0154652814,189035.91,,,,,794294.4086611464,,2493881.0154652814,189035.91,,,,,794294.4086611464,
,13/03/2024,1710288000,3565179.2209254005,811438.5701834606,3565179.2209254005,811438.5701834606,2546275.6093146275,1018903.6116107729,,,,,811438.5701834606,,2546275.6093146275,1018903.6116107729,,,,,811438.5701834606,,2492483.419707414,189035.91,,,,,794296.2556350116,,2492483.419707414,189035.91,,,,,794296.2556350116,
