,Date,Timestamp,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap
,25/03/2023,1679702400,,144394.2641812222,,144394.2641812222,,144394.2641812222,,,,144394.2641812222,,,,145823.03831058936,,,,145823.03831058936,,
,26/03/2023,1679788800,,145009.84313120795,,145009.84313120795,,145009.84313120795,,,,145009.84313120795,,,,146914.88849026113,,,,146914.88849026113,,
,27/03/2023,1679875200,,143234.03199812217,,143234.03199812217,,143234.03199812217,,,,143234.03199812217,,,,146400.5290407444,,,,146400.5290407444,,
,28/03/2023,1679961600,,139907.78101631723,,139907.78101631723,,139907.78101631723,,,,139907.78101631723,,,,144828.0234572297,,,,144828.0234572297,,
,29/03/2023,1680048000,,142333.76804287406,,142333.76804287406,,142333.76804287406,,,,142333.76804287406,,,,144354.0023051344,,,,144354.0023051344,,
,30/03/2023,1680134400,,138366.04272843432,,138366.04272843432,,138366.04272843432,,,,138366.04272843432,,,,143107.0357146241,,,,143107.0357146241,,
,31/03/2023,1680220800,,140939.51945234917,,140939.51945234917,,140939.51945234917,,,,140939.51945234917,,,,143179.56372685582,,,,143179.56372685582,,
,01/04/2023,1680307200,,138589.34995646286,,138589.34995646286,,138589.34995646286,,,,138589.34995646286,,,,143069.8690453563,,,,143069.8690453563,,
,02/04/2023,1680393600,,137984.19671898495,,137984.19671898495,,137984.19671898495,,,,137984.19671898495,,,,142630.52882602144,,,,142630.52882602144,,
,03/04/2023,1680480000,,138853.6523104399,,138853.6523104399,,138853.6523104399,,,,138853.6523104399,,,,142812.99992022832,,,,142812.99992022832,,
,04/04/2023,1680566400,,135414.48750506176,,135414.48750506176,,135414.48750506176,,,,135414.48750506176,,,,143474.29976887826,,,,143474.29976887826,,
,05/04/2023,1680652800,,134050.397776685,,134050.397776685,,134050.397776685,,,,134050.397776685,,,,146856.90754197538,,,,146856.90754197538,,
,06/04/2023,1680739200,,134299.7610750204,,134299.7610750204,,134299.7610750204,,,,134299.7610750204,,,,146758.3728642088,,,,146758.3728642088,,
,07/04/2023,1680825600,,138064.85985700958,,138064.85985700958,,138064.85985700958,,,,138064.85985700958,,,,151452.503943056,,,,151452.503943056,,
,08/04/2023,1680912000,,138812.0850883749,,138812.0850883749,,138812.0850883749,,,,138812.0850883749,,,,153744.8623321053,,,,153744.8623321053,,
,09/04/2023,1680998400,,138378.25092266448,,138378.25092266448,,138378.25092266448,,,,138378.25092266448,,,,152770.11210348541,,,,152770.11210348541,,
,10/04/2023,1681084800,,137113.58423322497,,137113.58423322497,,137113.58423322497,,,,137113.58423322497,,,,152833.58866225893,,,,152833.58866225893,,
,11/04/2023,1681171200,,131392.72640279058,,131392.72640279058,,131392.72640279058,,,,131392.72640279058,,,,152703.93484595758,,,,152703.93484595758,,
,12/04/2023,1681257600,,134726.99249224734,,134726.99249224734,,134726.99249224734,,,,134726.99249224734,,,,155091.78453611562,,,,155091.78453611562,,
,13/04/2023,1681344000,,134574.91384654155,,134574.91384654155,,134574.91384654155,,,,134574.91384654155,,,,155169.82946186795,,,,155169.82946186795,,
,14/04/2023,1681430400,,134469.3779568673,,134469.3779568673,,134469.3779568673,,,,134469.3779568673,,,,155952.81377065807,,,,155952.81377065807,,
,15/04/2023,1681516800,,135720.77943985566,,135720.77943985566,,135720.77943985566,,,,135720.77943985566,,,,156065.11580610834,,,,156065.11580610834,,
,16/04/2023,1681603200,,136271.32316223407,,136271.32316223407,,136271.32316223407,,,,136271.32316223407,,,,156113.86356263576,,,,156113.86356263576,,
,17/04/2023,1681689600,,136998.12710982474,,136998.12710982474,,136998.12710982474,,,,136998.12710982474,,,,156128.73743667835,,,,156128.73743667835,,
,18/04/2023,1681776000,,136734.2942855748,,136734.2942855748,,136734.2942855748,,,,136734.2942855748,,,,156061.22900843777,,,,156061.22900843777,,
,19/04/2023,1681862400,,134985.04669954057,,134985.04669954057,,134985.04669954057,,,,134985.04669954057,,,,154294.8990165646,,,,154294.8990165646,,
,20/04/2023,1681948800,,135661.8600568337,,135661.8600568337,,135661.8600568337,,,,135661.8600568337,,,,153109.7927040039,,,,153109.7927040039,,
,21/04/2023,1682035200,,134139.88992668473,,134139.88992668473,,134139.88992668473,,,,134139.88992668473,,,,150388.1235738507,,,,150388.1235738507,,
,22/04/2023,1682121600,,132299.18975745293,,132299.18975745293,,132299.18975745293,,,,132299.18975745293,,,,149826.15275957334,,,,149826.15275957334,,
,23/04/2023,1682208000,,132159.05651825859,,132159.05651825859,,132159.05651825859,,,,132159.05651825859,,,,149594.77650414637,,,,149594.77650414637,,
,24/04/2023,1682294400,,131764.066174953,,131764.066174953,,131764.066174953,,,,131764.066174953,,,,149550.73306080702,,,,149550.73306080702,,
,25/04/2023,1682380800,,132484.3270503179,,132484.3270503179,,132484.3270503179,,,,132484.3270503179,,,,149379.9458225809,,,,149379.9458225809,,
,26/04/2023,1682467200,,131415.52983192576,,131415.52983192576,,131415.52983192576,,,,131415.52983192576,,,,148203.08622046243,,,,148203.08622046243,,
,27/04/2023,1682553600,,130027.92206321127,,130027.92206321127,,130027.92206321127,,,,130027.92206321127,,,,148024.26856219757,,,,148024.26856219757,,
,28/04/2023,1682640000,,130470.4908444008,,130470.4908444008,,130470.4908444008,,,,130470.4908444008,,,,148041.20543507952,,,,148041.20543507952,,
,29/04/2023,1682726400,,126346.59686502878,,126346.59686502878,,126346.59686502878,,,,126346.59686502878,,,,146433.79978423036,,,,146433.79978423036,,
,30/04/2023,1682812800,,127320.11582446474,,127320.11582446474,,127320.11582446474,,,,127320.11582446474,,,,146387.02595511897,,,,146387.02595511897,,
,01/05/2023,1682899200,,126520.7858583695,,126520.7858583695,,126520.7858583695,,,,126520.7858583695,,,,146378.32274341898,,,,146378.32274341898,,
,02/05/2023,1682985600,,126960.13481641484,,126960.13481641484,,126960.13481641484,,,,126960.13481641484,,,,146457.42612699748,,,,146457.42612699748,,
,03/05/2023,1683072000,,129213.31296461343,,129213.31296461343,,129213.31296461343,,,,129213.31296461343,,,,148620.6422977851,,,,148620.6422977851,,
,04/05/2023,1683158400,,127668.09490868537,,127668.09490868537,,127668.09490868537,,,,127668.09490868537,,,,148728.49614885112,,,,148728.49614885112,,
,05/05/2023,1683244800,,127918.8652679342,,127918.8652679342,,127918.8652679342,,,,127918.8652679342,,,,148916.19811889678,,,,148916.19811889678,,
,06/05/2023,1683331200,,128391.87797789613,,128391.87797789613,,128391.87797789613,,,,128391.87797789613,,,,148919.8889965089,,,,148919.8889965089,,
,07/05/2023,1683417600,,127263.02909895027,,127263.02909895027,,127263.02909895027,,,,127263.02909895027,,,,153831.2189183361,,,,153831.2189183361,,
,08/05/2023,1683504000,,127991.73585161468,,127991.73585161468,,127991.73585161468,,,,127991.73585161468,,,,153950.75885979432,,,,153950.75885979432,,
,09/05/2023,1683590400,,125550.51099961583,,125550.51099961583,,125550.51099961583,,,,125550.51099961583,,,,153352.93873311303,,,,153352.93873311303,,
,10/05/2023,1683676800,,125960.28066046817,,125960.28066046817,,125960.28066046817,,,,125960.28066046817,,,,153438.32229341805,,,,153438.32229341805,,
,11/05/2023,1683763200,,125595.11896297935,,125595.11896297935,,125595.11896297935,,,,125595.11896297935,,,,153662.3077928896,,,,153662.3077928896,,
,12/05/2023,1683849600,,125338.6867081276,,125338.6867081276,,125338.6867081276,,,,125338.6867081276,,,,153302.42958658742,,,,153302.42958658742,,
,13/05/2023,1683936000,,126332.85986751833,,126332.85986751833,,126332.85986751833,,,,126332.85986751833,,,,153586.65890323924,,,,153586.65890323924,,
,14/05/2023,1684022400,,125397.58639985335,,125397.58639985335,,125397.58639985335,,,,125397.58639985335,,,,153423.07214186323,,,,153423.07214186323,,
,15/05/2023,1684108800,,125039.21786049026,,125039.21786049026,,125039.21786049026,,,,125039.21786049026,,,,153466.79266694436,,,,153466.79266694436,,
,16/05/2023,1684195200,,129432.04529758893,,129432.04529758893,,129432.04529758893,,,,129432.04529758893,,,,158315.62239402137,,,,158315.62239402137,,
,17/05/2023,1684281600,,128378.15696542621,,128378.15696542621,,128378.15696542621,,,,128378.15696542621,,,,158525.21395336566,,,,158525.21395336566,,
,18/05/2023,1684368000,,128630.55767109487,,128630.55767109487,,128630.55767109487,,,,128630.55767109487,,,,158683.8508714989,,,,158683.8508714989,,
,19/05/2023,1684454400,,128105.8913151845,,128105.8913151845,,128105.8913151845,,,,128105.8913151845,,,,158695.5740900627,,,,158695.5740900627,,
,20/05/2023,1684540800,,128139.08301180339,,128139.08301180339,,128139.08301180339,,,,128139.08301180339,,,,158145.4408046338,,,,158145.4408046338,,
,21/05/2023,1684627200,,127470.96092331322,,127470.96092331322,,127470.96092331322,,,,127470.96092331322,,,,158138.62665114267,,,,158138.62665114267,,
,22/05/2023,1684713600,,128547.56790131288,,128547.56790131288,,128547.56790131288,,,,128547.56790131288,,,,158372.42050282547,,,,158372.42050282547,,
,23/05/2023,1684800000,,127549.15132121222,,127549.15132121222,,127549.15132121222,,,,127549.15132121222,,,,158573.994837095,,,,158573.994837095,,
,24/05/2023,1684886400,,127878.53131305496,,127878.53131305496,,127878.53131305496,,,,127878.53131305496,,,,157808.4894156218,,,,157808.4894156218,,
,25/05/2023,1684972800,,128331.30782376876,,128331.30782376876,,128331.30782376876,,,,128331.30782376876,,,,157924.26139351542,,,,157924.26139351542,,
,26/05/2023,1685059200,,130886.67276179446,,130886.67276179446,,130886.67276179446,,,,130886.67276179446,,,,160832.57180362722,,,,160832.57180362722,,
,27/05/2023,1685145600,,131243.50724470257,,131243.50724470257,,131243.50724470257,,,,131243.50724470257,,,,160926.57491420206,,,,160926.57491420206,,
,28/05/2023,1685232000,,130253.77508805024,,130253.77508805024,,130253.77508805024,,,,130253.77508805024,,,,161096.50679683906,,,,161096.50679683906,,
,29/05/2023,1685318400,,130380.6083681748,,130380.6083681748,,130380.6083681748,,,,130380.6083681748,,,,161204.12710335266,,,,161204.12710335266,,
,30/05/2023,1685404800,,129944.7519013398,,129944.7519013398,,129944.7519013398,,,,129944.7519013398,,,,162044.05968417876,,,,162044.05968417876,,
,31/05/2023,1685491200,,132228.89875505367,,132228.89875505367,,132228.89875505367,,,,132228.89875505367,,,,164741.44703455904,,,,164741.44703455904,,
,01/06/2023,1685577600,,133438.7304187845,,133438.7304187845,,133438.7304187845,,,,133438.7304187845,,,,165257.1832184892,,,,165257.1832184892,,
,02/06/2023,1685664000,,118204.97672678347,,118204.97672678347,,118204.97672678347,,,,118204.97672678347,,,,221558.0323153404,,,,221558.0323153404,,
,03/06/2023,1685750400,,115511.40532093337,,115511.40532093337,,115511.40532093337,,,,115511.40532093337,,,,217567.97211060283,,,,217567.97211060283,,
,04/06/2023,1685836800,,112790.08458165351,,112790.08458165351,,112790.08458165351,,,,112790.08458165351,,,,217474.46105101364,,,,217474.46105101364,,
,05/06/2023,1685923200,,113020.28334705222,,113020.28334705222,,113020.28334705222,,,,113020.28334705222,,,,217599.4488734072,,,,217599.4488734072,,
,06/06/2023,1686009600,,116381.05235827436,,116381.05235827436,,116381.05235827436,,,,116381.05235827436,,,,210104.06241733814,,,,210104.06241733814,,
,07/06/2023,1686096000,,152385.15749517808,,152385.15749517808,,45802.425200243306,106582.73229493477,,,45802.425200243306,106582.73229493477,,,82119.84416028534,106476.2560388959,,,82119.84416028534,106476.2560388959,
,08/06/2023,1686182400,,157277.1058847371,,157277.1058847371,,48286.85590032722,108990.2499844099,,,48286.85590032722,108990.2499844099,,,80186.61482233285,108990.2499844099,,,80186.61482233285,108990.2499844099,
,09/06/2023,1686268800,,156915.04102885863,,156915.04102885863,,48140.982891235246,108774.05813762339,,,48140.982891235246,108774.05813762339,,,79627.41431417492,108774.05813762339,,,79627.41431417492,108774.05813762339,
,10/06/2023,1686355200,,156575.8655811106,,156575.8655811106,,47782.862783813514,108793.00279729706,,,47782.862783813514,108793.00279729706,,,79684.5873156233,108819.2282313008,,,79684.5873156233,108819.2282313008,
,11/06/2023,1686441600,,150908.21696848568,,150908.21696848568,,47613.20752489681,103295.00944358886,,,47613.20752489681,103295.00944358886,,,79400.20699177837,103295.00944358886,,,79400.20699177837,103295.00944358886,
,12/06/2023,1686528000,,147696.68253822488,,147696.68253822488,,45587.34972109796,102109.33281712692,,,45587.34972109796,102109.33281712692,,,76049.38863529864,102270.5111426878,,,76049.38863529864,102270.5111426878,
,13/06/2023,1686614400,,148408.33745334938,,148408.33745334938,,45160.65740522504,103247.68004812434,,,45160.65740522504,103247.68004812434,,,75810.05694941992,103327.03521116651,,,75810.05694941992,103327.03521116651,
,14/06/2023,1686700800,,144633.81330856815,,144633.81330856815,,42919.03689096357,101714.77641760457,,,42919.03689096357,101714.77641760457,,,73101.83370316033,101714.77641760457,,,73101.83370316033,101714.77641760457,
,15/06/2023,1686787200,,144481.7892764096,,144481.7892764096,,42688.140663244165,101793.64861316542,,,42688.140663244165,101793.64861316542,,,74166.4651220771,101793.85220086982,,,74166.4651220771,101793.85220086982,
,16/06/2023,1686873600,,143018.92498445243,,143018.92498445243,,41280.77189459454,101738.15308985788,,,41280.77189459454,101738.15308985788,,,75468.41810804971,101830.7172118034,,,75468.41810804971,101830.7172118034,
,17/06/2023,1686960000,,140248.59778561819,,140248.59778561819,,40050.807215967,100197.79056965119,,,40050.807215967,100197.79056965119,,,77822.35334710401,100311.94556370268,,,77822.35334710401,100311.94556370268,
,18/06/2023,1687046400,,159364.6936533127,,159364.6936533127,,42969.2072883396,116395.48636497308,,,42969.2072883396,116395.48636497308,,,74448.22450329037,116428.08622911722,,,74448.22450329037,116428.08622911722,
,19/06/2023,1687132800,,156352.7354230148,,156352.7354230148,,41007.243548247534,115345.49187476725,,,41007.243548247534,115345.49187476725,,,76810.85866535212,115230.26161315411,,,76810.85866535212,115230.26161315411,
,20/06/2023,1687219200,,156280.65632861236,,156280.65632861236,,41529.34624157579,114751.31008703657,,,41529.34624157579,114751.31008703657,,,77908.6210005324,114763.4750153882,,,77908.6210005324,114763.4750153882,
,21/06/2023,1687305600,,156290.1315028005,,156290.1315028005,,41181.416103799675,115108.71539900082,,,41181.416103799675,115108.71539900082,,,77293.4631344625,115157.19657876049,,,77293.4631344625,115157.19657876049,
,22/06/2023,1687392000,,154957.00356561452,,154957.00356561452,,40302.020967412725,114654.9825982018,,,40302.020967412725,114654.9825982018,,,78469.972561055,114654.9825982018,,,78469.972561055,114654.9825982018,
,23/06/2023,1687478400,,154475.3688197624,,154475.3688197624,,40582.07240500449,113893.2964147579,,,40582.07240500449,113893.2964147579,,,80463.78799926338,113779.51689786006,,,80463.78799926338,113779.51689786006,
,24/06/2023,1687564800,,155053.93973692466,,155053.93973692466,,40700.5526043109,114353.38713261375,,,40700.5526043109,114353.38713261375,,,79685.63290347577,114239.14798462913,,,79685.63290347577,114239.14798462913,
,25/06/2023,1687651200,,154123.5427195829,,154123.5427195829,,40087.61290935618,114035.92981022673,,,40087.61290935618,114035.92981022673,,,80513.70543636686,113922.00780242433,,,80513.70543636686,113922.00780242433,
,26/06/2023,1687737600,,155070.87844902143,,155070.87844902143,,39951.341885433205,115119.53656358823,,,39951.341885433205,115119.53656358823,,,80038.10825002546,115004.5320315567,,,80038.10825002546,115004.5320315567,
,27/06/2023,1687824000,,157221.90520187607,,157221.90520187607,,40550.3555682083,116671.54963366778,,,40550.3555682083,116671.54963366778,,,80512.64676444908,116671.54963366778,,,80512.64676444908,116671.54963366778,
,28/06/2023,1687910400,,159311.33828514308,,159311.33828514308,,39374.03550934331,119937.30277579976,,,39374.03550934331,119937.30277579976,,,81127.87613729812,120031.8879034677,,,81127.87613729812,120031.8879034677,
,29/06/2023,1687996800,,157444.94879575228,,157444.94879575228,,39341.41342843232,118103.53536731996,,,39341.41342843232,118103.53536731996,,,81375.0386350672,118106.60613907957,,,81375.0386350672,118106.60613907957,
,30/06/2023,1688083200,,156837.31666609857,,156837.31666609857,,39461.517270146585,117375.799395952,,,39461.517270146585,117375.799395952,,,81440.18786688278,117403.2717615442,,,81440.18786688278,117403.2717615442,
,01/07/2023,1688169600,,154513.80756487063,,154513.80756487063,,39111.42068357472,115402.3868812959,,,39111.42068357472,115402.3868812959,,,81448.52890594029,115410.23477726075,,,81448.52890594029,115410.23477726075,
,02/07/2023,1688256000,,154563.6354649217,,154563.6354649217,,39089.1363156616,115474.4991492601,,,39089.1363156616,115474.4991492601,,,81496.31354082433,115474.4991492601,,,81496.31354082433,115474.4991492601,
,03/07/2023,1688342400,,155184.44175052922,,155184.44175052922,,40267.57106109247,114916.87068943674,,,40267.57106109247,114916.87068943674,,,81999.4889966878,114916.87068943674,,,81999.4889966878,114916.87068943674,
,04/07/2023,1688428800,,155907.65029177495,,155907.65029177495,,40502.77596921763,115404.87432255733,,,40502.77596921763,115404.87432255733,,,81456.33127571507,115289.58473781952,,,81456.33127571507,115289.58473781952,
,05/07/2023,1688515200,,156305.51781283243,,156305.51781283243,,40946.67613133017,115358.84168150225,,,40946.67613133017,115358.84168150225,,,81442.48665652979,115370.4941014065,,,81442.48665652979,115370.4941014065,
,06/07/2023,1688601600,,156175.6224342698,,156175.6224342698,,40744.82069467138,115430.80173959842,,,40744.82069467138,115430.80173959842,,,81487.19677343957,115430.80173959842,,,81487.19677343957,115430.80173959842,
,07/07/2023,1688688000,,156164.5971075209,,156164.5971075209,,40982.920153382,115181.67695413892,,,40982.920153382,115181.67695413892,,,81543.93200258265,115497.09953296345,,,81543.93200258265,115497.09953296345,
,08/07/2023,1688774400,,156460.6778107211,,156460.6778107211,,40891.82601206134,115568.85179865977,,,40891.82601206134,115568.85179865977,,,81563.91882680327,115573.93705189005,,,81563.91882680327,115573.93705189005,
,09/07/2023,1688860800,,156809.83120675938,,156809.83120675938,,41165.594202245506,115644.23700451387,,,41165.594202245506,115644.23700451387,,,81612.83225498266,115644.23700451387,,,81612.83225498266,115644.23700451387,
,10/07/2023,1688947200,,157826.87127227025,,157826.87127227025,,41770.60396596127,116056.26730630898,,,41770.60396596127,116056.26730630898,,,82674.12174308111,115709.13988664903,,,82674.12174308111,115709.13988664903,
,11/07/2023,1689033600,,164706.38482964193,,164706.38482964193,,45391.646122666105,119314.73870697583,,,45391.646122666105,119314.73870697583,,,90689.7004744426,119318.79554602438,,,90689.7004744426,119318.79554602438,
,12/07/2023,1689120000,,165078.38032531147,,165078.38032531147,,45576.27195322202,119502.10837208945,,,45576.27195322202,119502.10837208945,,,90704.28333818672,119382.72564644302,,,90704.28333818672,119382.72564644302,
,13/07/2023,1689206400,,165069.41571705492,,165069.41571705492,,45704.164909992316,119365.2508070626,,,45704.164909992316,119365.2508070626,,,90188.4409674588,119365.2508070626,,,90188.4409674588,119365.2508070626,
,14/07/2023,1689292800,,164812.13190400432,,164812.13190400432,,45433.79560463875,119378.33629936556,,,45433.79560463875,119378.33629936556,,,90228.23394355348,119437.6968346924,,,90228.23394355348,119437.6968346924,
,15/07/2023,1689379200,,161457.61298509722,,161457.61298509722,,41954.088873743494,119503.52411135373,,,41954.088873743494,119503.52411135373,,,90296.6669329965,119503.52411135373,,,90296.6669329965,119503.52411135373,
,16/07/2023,1689465600,,161797.77844160702,,161797.77844160702,,42089.96873322419,119707.80970838283,,,42089.96873322419,119707.80970838283,,,90325.69795532896,119588.22148689596,,,90325.69795532896,119588.22148689596,
,17/07/2023,1689552000,,161252.0662163886,,161252.0662163886,,41473.402395565005,119778.6638208236,,,41473.402395565005,119778.6638208236,,,90371.94449470386,119659.0048160076,,,90371.94449470386,119659.0048160076,
,18/07/2023,1689638400,,158724.88644766834,,158724.88644766834,,39797.53053684125,118927.35591082709,,,39797.53053684125,118927.35591082709,,,90403.32045386476,118927.35591082709,,,90403.32045386476,118927.35591082709,
,19/07/2023,1689724800,,154471.4837252688,,154471.4837252688,,37996.92583688487,116474.55788838395,,,37996.92583688487,116474.55788838395,,,83244.26025331278,116493.89587509922,,,83244.26025331278,116493.89587509922,
,20/07/2023,1689811200,,154656.12248956435,,154656.12248956435,,38142.58903770655,,116513.53345185782,,38142.58903770655,,116513.53345185782,,83254.22253540695,,116567.97069417199,,83254.22253540695,,116567.97069417199
,21/07/2023,1689897600,,135479.49493027703,,135479.49493027703,,24276.015614208696,,111203.47931606832,,24276.015614208696,,111203.47931606832,,52935.51538654654,,111203.47931606832,,52935.51538654654,,111203.47931606832
,22/07/2023,1689984000,,134405.70297791905,,134405.70297791905,,24467.54393892077,,109938.15903899827,,24467.54393892077,,109938.15903899827,,52994.23424399455,,109828.33070829,,52994.23424399455,,109828.33070829
,23/07/2023,1690070400,,134370.2364992355,,134370.2364992355,,24312.58642577433,,110057.65007346118,,24312.58642577433,,110057.65007346118,,52943.79849476679,,109947.7023710901,,52943.79849476679,,109947.7023710901
,24/07/2023,1690156800,,139581.63781742178,,139581.63781742178,,30006.832763645587,,109574.8050537762,,30006.832763645587,,109574.8050537762,,42756.6528646071,,109589.59964972892,,42756.6528646071,,109589.59964972892
,25/07/2023,1690243200,,137045.743389003,,137045.743389003,,27402.991135989556,,109642.75225301346,,27402.991135989556,,109642.75225301346,,39108.97101255426,,109656.89799285455,,39108.97101255426,,109656.89799285455
,26/07/2023,1690329600,,139330.8275925653,,139330.8275925653,,30084.83662880537,,109245.99096375993,,30084.83662880537,,109245.99096375993,,39190.31423912327,,109247.6296782051,,39190.31423912327,,109247.6296782051
,27/07/2023,1690416000,,126890.27675284447,,126890.27675284447,,17626.131392814452,,109264.14536003002,,17626.131392814452,,109264.14536003002,,39257.991172952265,,109297.69975385444,,39257.991172952265,,109297.69975385444
,28/07/2023,1690502400,,127215.21425960686,,127215.21425960686,,17887.716455726477,,109327.49780388038,,17887.716455726477,,109327.49780388038,,39273.18095353685,,109385.80043551252,,39273.18095353685,,109385.80043551252
,29/07/2023,1690588800,,178339.91559247312,,178339.91559247312,,36324.98323278332,,142014.9323596898,,36324.98323278332,,142014.9323596898,,86901.25006945721,,142021.32331923913,,86901.25006945721,,142021.32331923913
,30/07/2023,1690675200,,176201.74121483933,,176201.74121483933,,35572.18567934526,,140629.55553549406,,35572.18567934526,,140629.55553549406,,86475.00639186612,,140629.55553549406,,86475.00639186612,,140629.55553549406
,31/07/2023,1690761600,,176392.2220799775,,176392.2220799775,,35731.050620412476,,140661.17145956503,,35731.050620412476,,140661.17145956503,,86548.97181103782,,140690.29435049556,,86548.97181103782,,140690.29435049556
,01/08/2023,1690848000,,171251.9701572645,,171251.9701572645,,30847.798065857867,,140404.17209140662,,30847.798065857867,,140404.17209140662,,87082.6174241406,,140418.0734806812,,87082.6174241406,,140418.0734806812
,02/08/2023,1690934400,,169951.1908772567,,169951.1908772567,,29511.91970547057,,140439.27117178615,,29511.91970547057,,140439.27117178615,,87128.28874010406,,140487.73944189362,,87128.28874010406,,140487.73944189362
,03/08/2023,1691020800,,170004.75470109482,,170004.75470109482,,29533.225534456815,,140471.529166638,,29533.225534456815,,140471.529166638,,87444.70691444447,,140559.2381312319,,87444.70691444447,,140559.2381312319
,04/08/2023,1691107200,,200784.68359659228,,200784.68359659228,,60258.97678435875,,140525.70681223352,,60258.97678435875,,140525.70681223352,,87504.95804651048,,140614.7159274156,,87504.95804651048,,140614.7159274156
,05/08/2023,1691193600,,197694.72958910523,,197694.72958910523,,58474.71720533825,,139220.01238376697,,58474.71720533825,,139220.01238376697,,89288.4181868878,,139464.7730604881,,89288.4181868878,,139464.7730604881
,06/08/2023,1691280000,,198107.72733665095,,198107.72733665095,,58692.846251933646,,139414.8810847173,,58692.846251933646,,139414.8810847173,,89332.7177989109,,139535.30004865926,,89332.7177989109,,139535.30004865926
,07/08/2023,1691366400,,198061.59182662578,,198061.59182662578,,58778.805770224404,,139282.78605640138,,58778.805770224404,,139282.78605640138,,89743.70425539215,,139518.99170936533,,89743.70425539215,,139518.99170936533
,08/08/2023,1691452800,,198288.56130329127,,198288.56130329127,,58882.62129201094,,139405.94001128033,,58882.62129201094,,139405.94001128033,,89791.16446088957,,139586.70479398855,,89791.16446088957,,139586.70479398855
,09/08/2023,1691539200,,197864.653724566,,197864.653724566,,58272.247095639694,,139592.40662892628,,58272.247095639694,,139592.40662892628,,89843.25769179368,,139653.71460963992,,89843.25769179368,,139653.71460963992
