,Date,Timestamp,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance
,18/01/2024,1705536000,160159.78887127532,1305798.7092098203,160159.78887127532,1305798.7092098203,96458.56142034986,63701.22745092546,1078647.1381942513,227151.57101556903,96458.56142034986,63701.22745092546,1078647.1381942513,227151.57101556903,2940951.467185,66101.751016,32887167.680463,235711.574031,2940951.467185,66101.751016,32887167.680463,235711.574031
,19/01/2024,1705622400,166996.18132240325,1382660.119829438,166996.18132240325,1382660.119829438,95952.18852620863,71043.99279619464,1155231.570675774,227428.54915366386,95952.18852620863,71043.99279619464,1155231.570675774,227428.54915366386,2941211.099231,72161.513962,35411176.858416,231005.99754,2941211.099231,72161.513962,35411176.858416,231005.99754
,20/01/2024,1705708800,162038.78265390202,1428247.5133932065,162038.78265390202,1428247.5133932065,96141.61938684026,65897.16326706177,1159868.6833130226,268378.8300801839,96141.61938684026,65897.16326706177,1159868.6833130226,268378.8300801839,2936080.980808,67305.422546,35421375.290214,274114.235961,2936080.980808,67305.422546,35421375.290214,274114.235961
,21/01/2024,1705795200,172521.60665932257,1505041.3553245324,172521.60665932257,1505041.3553245324,97918.15914946649,74603.4475098561,1232844.422801657,272196.9325228754,97918.15914946649,74603.4475098561,1232844.422801657,272196.9325228754,2941176.833756,74206.386868,37031062.342937,270748.223484,2941176.833756,74206.386868,37031062.342937,270748.223484
,22/01/2024,1705881600,197990.95287649264,1564928.3765528628,197990.95287649264,1564928.3765528628,99232.95074326763,98758.00213322499,1285048.7934333188,279879.58311954397,99232.95074326763,98758.00213322499,1285048.7934333188,279879.58311954397,2940628.53268,99681.761977,38080608.503042,282497.512952,2940628.53268,99681.761977,38080608.503042,282497.512952
,23/01/2024,1705968000,198777.57083766913,1615888.0282009286,198777.57083766913,1615888.0282009286,99391.58753472143,99385.9833029477,1335895.8570098274,279992.17119110114,99391.58753472143,99385.9833029477,1335895.8570098274,279992.17119110114,2940975.413398,100004.278112,39528867.259049,281734.043639,2940975.413398,100004.278112,39528867.259049,281734.043639
,24/01/2024,1706054400,189142.07988897047,1527452.3571752447,189142.07988897047,1527452.3571752447,92499.69893874307,96642.3809502274,1257755.7326175834,269696.6245576613,92499.69893874307,96642.3809502274,1257755.7326175834,269696.6245576613,2928193.464591,98146.22349,39815828.143848,273893.347081,2928193.464591,98146.22349,39815828.143848,273893.347081
,25/01/2024,1706140800,192135.47498327226,1625921.7720947044,192135.47498327226,1625921.7720947044,93856.03521495886,98279.43976831342,1293435.906178961,332485.86591574334,93856.03521495886,98279.43976831342,1293435.906178961,332485.86591574334,2858016.5701,99991.300931,39386505.553482,338277.205817,2858016.5701,99991.300931,39386505.553482,338277.205817
,26/01/2024,1706227200,209075.98929760425,1817170.1403903537,209075.98929760425,1817170.1403903537,106142.8061147398,102933.18318286444,1450149.9603545484,367020.1800358054,106142.8061147398,102933.18318286444,1450149.9603545484,367020.1800358054,2933662.293783,99995.637805,40080438.936429,356546.021945,2933662.293783,99995.637805,40080438.936429,356546.021945
,27/01/2024,1706313600,205907.2173393484,1850306.69147929,205907.2173393484,1850306.69147929,106126.25211670039,99780.96522264801,1462773.037997395,387533.6534818949,106126.25211670039,99780.96522264801,1462773.037997395,387533.6534818949,2937255.757208,100011.213043,40485162.169129,388427.899983,2937255.757208,100011.213043,40485162.169129,388427.899983
,28/01/2024,1706400000,202652.13025324198,1848833.0439161188,202652.13025324198,1848833.0439161188,104805.69318511669,97846.43706812528,1451466.9229068097,397366.1210093091,104805.69318511669,97846.43706812528,1451466.9229068097,397366.1210093091,2935348.078505,100021.237272,40651996.219735,406198.24558,2935348.078505,100021.237272,40651996.219735,406198.24558
,29/01/2024,1706486400,202017.08713972959,1843961.0364572583,202017.08713972959,1843961.0364572583,101346.5996018052,100670.48753792439,1406390.3269527913,437570.7095044671,101346.5996018052,100670.48753792439,1406390.3269527913,437570.7095044671,2940913.074656,99999.702717,40811154.166553,434655.1004,2940913.074656,99999.702717,40811154.166553,434655.1004
,30/01/2024,1706572800,208465.9153797506,1930490.0409037007,208465.9153797506,1930490.0409037007,105952.52435451985,102513.39102523075,1481712.4095455585,448777.6313581423,105952.52435451985,102513.39102523075,1481712.4095455585,448777.6313581423,2939925.241231,99917.797309,41113920.971741,437414.780239,2939925.241231,99917.797309,41113920.971741,437414.780239
,31/01/2024,1706659200,205854.38062255702,2096208.1713538244,205854.38062255702,2096208.1713538244,106931.81761542166,98922.56300713537,1598881.2745564713,497326.8967973532,106931.81761542166,98922.56300713537,1598881.2745564713,497326.8967973532,2930786.261674,98563.278419,43822123.087545,495520.616371,2930786.261674,98563.278419,43822123.087545,495520.616371
,01/02/2024,1706745600,202988.3746592892,2224229.301978983,202988.3746592892,2224229.301978983,103883.69888065392,99104.67577863527,1580708.7403768625,643520.5616021208,103883.69888065392,99104.67577863527,1580708.7403768625,643520.5616021208,2941053.868819,99985.06761,44751482.729762,649237.246928,2941053.868819,99985.06761,44751482.729762,649237.246928
,02/02/2024,1706832000,207484.8358299419,2200774.623361751,207484.8358299419,2200774.623361751,106408.81881771561,101076.01701222631,1556557.0479233651,644217.5754383857,106408.81881771561,101076.01701222631,1556557.0479233651,644217.5754383857,2941036.519387,99970.145488,43021726.707577,637169.198453,2941036.519387,99970.145488,43021726.707577,637169.198453
,03/02/2024,1706918400,203541.3411348515,2399471.3820755747,203541.3411348515,2399471.3820755747,105423.91206571748,98117.42906913404,1594434.0311850074,805037.3508905673,105423.91206571748,98117.42906913404,1594434.0311850074,805037.3508905673,2940826.967842,99810.967159,44477144.752805,818932.552084,2940826.967842,99810.967159,44477144.752805,818932.552084
,04/02/2024,1707004800,201402.54378496393,2411579.7693467443,201402.54378496393,2411579.7693467443,103517.14827053985,97885.39551442408,1800979.976537164,610599.7928095803,103517.14827053985,97885.39551442408,1800979.976537164,610599.7928095803,2936939.967842,99952.390953,51096559.00249,623493.513879,2936939.967842,99952.390953,51096559.00249,623493.513879
,05/02/2024,1707091200,200622.47550109948,2047581.0274300203,200622.47550109948,2047581.0274300203,101035.14098376253,99587.33451733697,1438566.440032993,609014.5873970273,101035.14098376253,99587.33451733697,1438566.440032993,609014.5873970273,2939684.713072,99916.139056,41856048.611671,611025.352736,2939684.713072,99916.139056,41856048.611671,611025.352736
,06/02/2024,1707177600,201146.9183255228,2099628.2852231953,201146.9183255228,2099628.2852231953,101467.02660147776,99679.89172404504,1464301.8756093069,635326.4096138886,101467.02660147776,99679.89172404504,1464301.8756093069,635326.4096138886,2940310.458634,99968.155515,42432524.768482,637163.706948,2940310.458634,99968.155515,42432524.768482,637163.706948
,07/02/2024,1707264000,201212.16259885352,2112147.227043812,201212.16259885352,2112147.227043812,100787.78693721387,100424.37566163964,1486393.0297104337,625754.1973333787,100787.78693721387,100424.37566163964,1486393.0297104337,625754.1973333787,2941126.481056,99957.523891,43374996.453308,622845.197869,2941126.481056,99957.523891,43374996.453308,622845.197869
,08/02/2024,1707350400,196964.2838863744,2092366.9754836354,196964.2838863744,2092366.9754836354,96986.64414358692,99977.63974278749,1446256.6402779552,646110.3352056803,96986.64414358692,99977.63974278749,1446256.6402779552,646110.3352056803,2940531.658988,99880.784137,43848959.56873,645484.401166,2940531.658988,99880.784137,43848959.56873,645484.401166
,09/02/2024,1707436800,199604.66228900163,2126971.9963938715,199604.66228900163,2126971.9963938715,95332.52297031984,104272.13931868179,1435646.5578365386,691325.4385573331,95332.52297031984,104272.13931868179,1435646.5578365386,691325.4385573331,2929987.145965,99884.908082,44123724.302561,662238.046867,2929987.145965,99884.908082,44123724.302561,662238.046867
,10/02/2024,1707523200,183404.1570138352,1844442.6604640074,183404.1570138352,1844442.6604640074,78715.99660457764,104688.16040925759,1123021.224194292,721421.4362697154,78715.99660457764,104688.16040925759,1123021.224194292,721421.4362697154,2941178.541628,99284.143862,41961050.724993,684181.567273,2941178.541628,99284.143862,41961050.724993,684181.567273
,11/02/2024,1707609600,168555.2126021862,1727634.5427819823,168555.2126021862,1727634.5427819823,72860.84309206104,95694.36951012517,1033189.4482240503,694445.094557932,72860.84309206104,95694.36951012517,1033189.4482240503,694445.094557932,2940761.775708,94091.233256,41700917.906798,682811.284614,2940761.775708,94091.233256,41700917.906798,682811.284614
,12/02/2024,1707696000,148796.3036484355,1681799.6838825187,148796.3036484355,1681799.6838825187,74374.2835148942,74422.02013354133,1085391.1839238622,596408.4999586566,74374.2835148942,74422.02013354133,1085391.1839238622,596408.4999586566,2941259.797303,72712.450954,42923673.382118,582708.232375,2941259.797303,72712.450954,42923673.382118,582708.232375
,13/02/2024,1707782400,144666.37709289373,1946130.8958447613,144666.37709289373,1946130.8958447613,79111.61842643098,65554.75866646275,1246551.0652815187,699579.8305632424,79111.61842643098,65554.75866646275,1246551.0652815187,699579.8305632424,2941178.68648,63997.428364,46343754.529866,682960.489858,2941178.68648,63997.428364,46343754.529866,682960.489858
,14/02/2024,1707868800,146180.1031511504,2531010.5331827584,146180.1031511504,2531010.5331827584,81972.8257524616,64207.27739868878,1283646.6205558528,1247363.9126269056,81972.8257524616,64207.27739868878,1283646.6205558528,1247363.9126269056,2933165.55381,64000.44345,45931661.085454,1243345.72008,2933165.55381,64000.44345,45931661.085454,1243345.72008
,15/02/2024,1707955200,133953.46123142258,2498339.5838829875,133953.46123142258,2498339.5838829875,79660.03940587521,54293.421825547375,1240903.509866495,1257436.0740164926,79660.03940587521,54293.421825547375,1240903.509866495,1257436.0740164926,2941167.066251,53852.260461,45816002.136517,1247218.773364,2941167.066251,53852.260461,45816002.136517,1247218.773364
,16/02/2024,1708041600,132060.0591576174,2444108.4882600177,132060.0591576174,2444108.4882600177,78117.34144454988,53942.71771306752,1212337.647806537,1231770.8404534806,78117.34144454988,53942.71771306752,1212337.647806537,1231770.8404534806,2870739.962617,53826.042826,44552285.950665,1229106.593456,2870739.962617,53826.042826,44552285.950665,1229106.593456
,17/02/2024,1708128000,129206.69530465238,2527512.27691729,129206.69530465238,2527512.27691729,76566.44478494336,52640.25051970903,1196097.78353672,1331414.4933805696,76566.44478494336,52640.25051970903,1196097.78353672,1331414.4933805696,2941200.335311,53730.441173,45946539.791472,1358988.367403,2941200.335311,53730.441173,45946539.791472,1358988.367403
,18/02/2024,1708214400,128668.65227933394,2539755.8242297973,128668.65227933394,2539755.8242297973,74668.57388866386,54000.078390670074,1157368.6948528204,1382387.1293769768,74668.57388866386,54000.078390670074,1157368.6948528204,1382387.1293769768,2941174.746957,53230.091325,45588437.021649,1362675.672633,2941174.746957,53230.091325,45588437.021649,1362675.672633
,19/02/2024,1708300800,128487.93865780102,2869809.143626266,128487.93865780102,2869809.143626266,74396.0810962123,54091.85756158871,1491031.3051900605,1378777.8384362059,74396.0810962123,54091.85756158871,1491031.3051900605,1378777.8384362059,2941268.049671,53227.685723,58948303.114827,1356750.475477,2941268.049671,53227.685723,58948303.114827,1356750.475477
,20/02/2024,1708387200,125905.34799978929,2843713.7040200075,125905.34799978929,2843713.7040200075,72825.75673602668,53079.591263762595,1478855.4687627216,1364858.2352572859,72825.75673602668,53079.591263762595,1478855.4687627216,1364858.2352572859,2936934.567271,52224.500433,59639637.689592,1342870.918956,2936934.567271,52224.500433,59639637.689592,1342870.918956
,21/02/2024,1708473600,126592.47447490133,2745603.671619519,126592.47447490133,2745603.671619519,73329.79500239766,53262.679472503674,1484282.3974519784,1261321.2741675407,73329.79500239766,53262.679472503674,1484282.3974519784,1261321.2741675407,2941154.092455,51781.033733,59532462.179692,1226234.205501,2941154.092455,51781.033733,59532462.179692,1226234.205501
,22/02/2024,1708560000,117165.54978037991,2559331.504631065,117165.54978037991,2559331.504631065,66034.8706528723,51130.67912750761,1347680.4096357846,1211651.09499528,66034.8706528723,51130.67912750761,1347680.4096357846,1211651.09499528,2934828.356665,51407.216668,59895789.040195,1218204.24507,2934828.356665,51407.216668,59895789.040195,1218204.24507
,23/02/2024,1708646400,112178.4027190769,2441550.8248467315,112178.4027190769,2441550.8248467315,64251.19250638847,47927.21021268842,1360609.2613544746,1080941.563492257,64251.19250638847,47927.21021268842,1360609.2613544746,1080941.563492257,2940785.466079,48746.147539,62275263.457653,1099411.726683,2940785.466079,48746.147539,62275263.457653,1099411.726683
,24/02/2024,1708732800,110603.78051416404,2058349.5910558566,110603.78051416404,2058349.5910558566,61500.53032697604,49103.250187188,1297874.571704203,760475.0193516534,61500.53032697604,49103.250187188,1297874.571704203,760475.0193516534,2941196.206558,48998.684052,62069444.711928,758855.575967,2941196.206558,48998.684052,62069444.711928,758855.575967
,25/02/2024,1708819200,109053.72998589002,1984859.8440238896,109053.72998589002,1984859.8440238896,58930.62024239237,50123.109743497655,1224132.5039098514,760727.3401140382,58930.62024239237,50123.109743497655,1224132.5039098514,760727.3401140382,2941200.086962,49690.521814,61095888.896867,754161.876266,2941200.086962,49690.521814,61095888.896867,754161.876266
,26/02/2024,1708905600,105729.44874194416,2011454.1668481333,105729.44874194416,2011454.1668481333,61180.04801696904,44549.40072497511,1255136.4183664958,756317.7484816376,61180.04801696904,44549.40072497511,1255136.4183664958,756317.7484816376,2941296.141221,43948.682654,60342023.645084,746119.323104,2941296.141221,43948.682654,60342023.645084,746119.323104
,27/02/2024,1708992000,118026.71868812962,2130336.6071201465,118026.71868812962,2130336.6071201465,66793.40733226508,51233.311355864535,1349735.777631992,780600.8294881546,66793.40733226508,51233.311355864535,1349735.777631992,780600.8294881546,2941172.390069,50000.580949,59434093.297736,761818.706048,2941172.390069,50000.580949,59434093.297736,761818.706048
,28/02/2024,1709078400,118944.75219566617,2133814.2277775006,118944.75219566617,2133814.2277775006,67498.35254497488,51446.39965069129,1330015.4856114972,803798.7421660033,67498.35254497488,51446.39965069129,1330015.4856114972,803798.7421660033,2937306.026236,50002.787075,57877894.105205,781243.733839,2937306.026236,50002.787075,57877894.105205,781243.733839
,29/02/2024,1709164800,112341.86407687172,2010554.2306090773,112341.86407687172,2010554.2306090773,61793.9390324436,50547.92504442811,1212919.777104489,797634.4535045882,61793.9390324436,50547.92504442811,1212919.777104489,797634.4535045882,2940673.891176,49857.410954,57720895.875395,786738.302403,2940673.891176,49857.410954,57720895.875395,786738.302403
,01/03/2024,1709251200,106416.53919600089,1803298.1153372969,106416.53919600089,1803298.1153372969,56180.09386348319,50236.445332517695,1074847.0055330743,728451.1098042225,56180.09386348319,50236.445332517695,1074847.0055330743,728451.1098042225,2910086.54947,49766.623678,55676265.353715,721638.483963,2910086.54947,49766.623678,55676265.353715,721638.483963
,02/03/2024,1709337600,106715.24195130066,1802224.4542086928,106715.24195130066,1802224.4542086928,57036.22500065544,49679.01695064522,1083281.202417312,718943.2517913808,57036.22500065544,49679.01695064522,1083281.202417312,718943.2517913808,2941086.458951,49897.953866,55859651.92523,722111.656231,2941086.458951,49897.953866,55859651.92523,722111.656231
,03/03/2024,1709424000,108841.14653806097,1906295.5188289145,108841.14653806097,1906295.5188289145,58705.342690508296,50135.80384755267,1182009.285734677,724286.2330942376,58705.342690508296,50135.80384755267,1182009.285734677,724286.2330942376,2939299.853925,49865.478683,59181661.526348,720380.984148,2939299.853925,49865.478683,59181661.526348,720380.984148
,04/03/2024,1709510400,107264.7965753136,1924532.956901478,107264.7965753136,1924532.956901478,56702.301865864065,50562.49470944953,1125076.22820431,799456.7286971681,56702.301865864065,50562.49470944953,1125076.22820431,799456.7286971681,2934771.116082,49794.998889,58231167.153238,787321.653056,2934771.116082,49794.998889,58231167.153238,787321.653056
,05/03/2024,1709596800,108403.99450119301,1883422.398865392,108403.99450119301,1883422.398865392,57566.813754390634,50837.180746802376,1160704.9146409263,722717.4842244658,57566.813754390634,50837.180746802376,1160704.9146409263,722717.4842244658,2941153.430968,49911.049465,59301722.978844,709551.308205,2941153.430968,49911.049465,59301722.978844,709551.308205
,06/03/2024,1709683200,104291.88347551349,1701947.6850619798,104291.88347551349,1701947.6850619798,53304.406948653275,50987.47652686021,1020030.928704693,681916.7563572868,53304.406948653275,50987.47652686021,1020030.928704693,681916.7563572868,2941252.480885,49915.797335,56283685.934675,667583.903505,2941252.480885,49915.797335,56283685.934675,667583.903505
,07/03/2024,1709769600,104467.91131424656,1679042.3779593068,104467.91131424656,1679042.3779593068,53313.116947195835,51154.79436705074,1013170.5137033468,665871.8642559601,53313.116947195835,51154.79436705074,1013170.5137033468,665871.8642559601,2941353.304633,49843.522338,55897921.736403,648803.294998,2941353.304633,49843.522338,55897921.736403,648803.294998
,08/03/2024,1709856000,105730.61979923298,1703860.8042618409,105730.61979923298,1703860.8042618409,55645.96220083021,50084.65759840277,1052958.3001222662,650902.5041395748,55645.96220083021,50084.65759840277,1052958.3001222662,650902.5041395748,2941224.219519,49885.503506,55655187.402204,648314.288433,2941224.219519,49885.503506,55655187.402204,648314.288433
,09/03/2024,1709942400,91117.70927491774,1457352.6322230618,91117.70927491774,1457352.6322230618,46047.91460395981,45069.79467095793,862514.9747457545,594837.6574773074,46047.91460395981,45069.79467095793,862514.9747457545,594837.6574773074,2934328.263542,47665.308345,54962360.182692,629093.621701,2934328.263542,47665.308345,54962360.182692,629093.621701
,10/03/2024,1710028800,95581.44974135919,1511114.9328426116,95581.44974135919,1511114.9328426116,46048.66419727908,49532.7855440801,866087.6917233665,645027.2411192451,46048.66419727908,49532.7855440801,866087.6917233665,645027.2411192451,2921888.095564,48667.591122,54955151.474525,633760.481841,2921888.095564,48667.591122,54955151.474525,633760.481841
,11/03/2024,1710115200,95291.7818553765,1497536.599643215,95291.7818553765,1497536.599643215,44870.80628577764,50420.97556959885,842863.5005058311,654673.099137384,44870.80628577764,50420.97556959885,842863.5005058311,654673.099137384,2940947.869131,49994.324575,55243438.238965,649133.402102,2940947.869131,49994.324575,55243438.238965,649133.402102
,12/03/2024,1710201600,98860.7580938001,1521944.258871397,98860.7580938001,1521944.258871397,48807.819528612876,50052.93856518723,911836.1851429858,610108.0737284112,48807.819528612876,50052.93856518723,911836.1851429858,610108.0737284112,2932420.314849,49776.868035,54783987.052734,606742.979406,2932420.314849,49776.868035,54783987.052734,606742.979406
,13/03/2024,1710288000,104848.34664743277,1605225.2036483078,104848.34664743277,1605225.2036483078,54378.83041625786,50469.51623117492,995847.8917500343,609377.3118982735,54378.83041625786,50469.51623117492,995847.8917500343,609377.3118982735,2940526.354521,49994.885223,53850311.754952,603646.538364,2940526.354521,49994.885223,53850311.754952,603646.538364
,14/03/2024,1710374400,116077.2223225387,1824947.9180793033,116077.2223225387,1824947.9180793033,66017.95734146258,50059.26498107612,1222294.7201492377,602653.1979300657,66017.95734146258,50059.26498107612,1222294.7201492377,602653.1979300657,2940630.885128,49997.517812,54444544.326159,601909.836458,2940630.885128,49997.517812,54444544.326159,601909.836458
,15/03/2024,1710460800,112866.72743873268,1810360.0008925516,112866.72743873268,1810360.0008925516,63063.83449522451,49802.892943508166,1168133.4532527865,642226.5476397651,63063.83449522451,49802.892943508166,1168133.4532527865,642226.5476397651,2940836.837558,49986.147845,54473216.194454,644589.686722,2940836.837558,49986.147845,54473216.194454,644589.686722
,16/03/2024,1710547200,108687.94910575522,1725799.6464363239,108687.94910575522,1725799.6464363239,58056.866659275816,50631.082446479406,1077128.6609527918,648670.9854835322,58056.866659275816,50631.082446479406,1077128.6609527918,648670.9854835322,2941177.165551,49993.597615,54567640.388645,640503.711669,2941177.165551,49993.597615,54567640.388645,640503.711669
,17/03/2024,1710633600,102507.23624098694,1580873.3537863335,102507.23624098694,1580873.3537863335,53173.022534599644,49334.2137063873,986036.2638386944,594837.0899476391,53173.022534599644,49334.2137063873,986036.2638386944,594837.0899476391,2927771.92178,49471.152922,54292367.623926,596488.20625,2927771.92178,49471.152922,54292367.623926,596488.20625
,18/03/2024,1710720000,103466.10758211542,1436836.5476678603,103466.10758211542,1436836.5476678603,53535.22279563325,49930.88478648217,1001384.0533612835,435452.49430657673,53535.22279563325,49930.88478648217,1001384.0533612835,435452.49430657673,2939241.263055,49816.913292,54978931.18033,434458.536924,2939241.263055,49816.913292,54978931.18033,434458.536924
,19/03/2024,1710806400,99303.07714660262,1332023.623347783,99303.07714660262,1332023.623347783,50331.890441423806,48971.186705178814,947121.2829753591,384902.3403724239,50331.890441423806,48971.186705178814,947121.2829753591,384902.3403724239,2941180.38064,49993.308215,55345716.426361,392935.981943,2941180.38064,49993.308215,55345716.426361,392935.981943
,20/03/2024,1710892800,90293.39984797259,1207884.006556849,90293.39984797259,1207884.006556849,45471.923551097476,44821.47629687512,861018.868585306,346865.137971543,45471.923551097476,44821.47629687512,861018.868585306,346865.137971543,2941203.866617,45199.430909,55692212.419111,349790.059003,2941203.866617,45199.430909,55692212.419111,349790.059003
,21/03/2024,1710979200,106877.02224055059,1285808.5767462873,106877.02224055059,1285808.5767462873,57219.84942637167,49657.17281417892,1015373.9366386473,270434.64010764,57219.84942637167,49657.17281417892,1015373.9366386473,270434.64010764,2941263.977151,49994.424998,52193125.516979,272271.32689,2941263.977151,49994.424998,52193125.516979,272271.32689
,22/03/2024,1711065600,102122.07418664845,1101208.0412437024,102122.07418664845,1101208.0412437024,56370.16174547929,45751.91244116915,992562.1112204579,108645.93002324438,56370.16174547929,45751.91244116915,992562.1112204579,108645.93002324438,2940623.353265,44957.316652,51778303.15619,106759.02314,2940623.353265,44957.316652,51778303.15619,106759.02314
,23/03/2024,1711152000,100795.00659792536,989877.9796651257,100795.00659792536,989877.9796651257,50408.370563308,50386.636034617346,887522.4704349926,102355.50923013318,50408.370563308,50386.636034617346,887522.4704349926,102355.50923013318,2934735.711742,49996.441469,51670860.610102,101562.86724,2934735.711742,49996.441469,51670860.610102,101562.86724
,24/03/2024,1711238400,101979.06033901105,1009230.8865014093,101979.06033901105,1009230.8865014093,51166.21940492042,50812.84093409063,901309.9177333055,107920.96876810385,51166.21940492042,50812.84093409063,901309.9177333055,107920.96876810385,2940296.672106,49999.375452,51794300.662998,106193.25622,2940296.672106,49999.375452,51794300.662998,106193.25622
,25/03/2024,1711324800,101578.8448955092,999668.7436249667,101578.8448955092,999668.7436249667,51089.02556863176,50489.81932687744,898643.4799756927,101025.26364927398,51089.02556863176,50489.81932687744,898643.4799756927,101025.26364927398,2941140.692061,49972.047126,51733946.325933,99989.251364,2941140.692061,49972.047126,51733946.325933,99989.251364
,26/03/2024,1711411200,104741.61699100772,1053057.6959112927,104741.61699100772,1053057.6959112927,53718.77900619218,51022.83798481554,948334.2650642735,104723.43084701918,53718.77900619218,51022.83798481554,948334.2650642735,104723.43084701918,2941136.995723,49995.693633,51921898.503516,102615.236071,2941136.995723,49995.693633,51921898.503516,102615.236071
,27/03/2024,1711497600,102273.56564520873,622281.4499224632,102273.56564520873,622281.4499224632,51124.62609605053,51148.939549158196,511688.8708911634,110592.57903129977,51124.62609605053,51148.939549158196,511688.8708911634,110592.57903129977,2941264.945679,50005.315091,29438113.370623,108119.8713,2941264.945679,50005.315091,29438113.370623,108119.8713
,28/03/2024,1711584000,98607.6046396457,595320.1966161339,98607.6046396457,595320.1966161339,48214.54732366308,50393.05731598262,496511.1295198973,98809.06709623661,48214.54732366308,50393.05731598262,496511.1295198973,98809.06709623661,2941166.798247,49993.223542,30287996.676624,98025.086042,2941166.798247,49993.223542,30287996.676624,98025.086042
,29/03/2024,1711670400,99903.48477773726,618730.5379333174,99903.48477773726,618730.5379333174,49130.60252988137,50772.88224785589,513695.55315473874,105034.98477857858,49130.60252988137,50772.88224785589,513695.55315473874,105034.98477857858,2941196.694375,49996.97686,30752312.918103,103429.852137,2941196.694375,49996.97686,30752312.918103,103429.852137
,30/03/2024,1711756800,99797.7650509128,604453.5229431919,99797.7650509128,604453.5229431919,48087.84074646963,51709.92430444317,499057.5763063366,105395.94663685531,48087.84074646963,51709.92430444317,499057.5763063366,105395.94663685531,2941172.126936,49948.367807,30523604.520051,101805.515649,2941172.126936,49948.367807,30523604.520051,101805.515649
,31/03/2024,1711843200,97045.81251211585,637203.5826195433,97045.81251211585,637203.5826195433,46495.46885647683,50550.34365563902,535077.53416434,102126.04845520329,46495.46885647683,50550.34365563902,535077.53416434,102126.04845520329,2941258.225665,49967.55711,33848485.399458,100948.654145,2941258.225665,49967.55711,33848485.399458,100948.654145
