,Date,Timestamp,Void,Void,Void,Void,Void,Void,Void,Void
,17/06/2023,1686960000,0,6946.5367375598,0,6946.5367375598,6946.5367375598,6946.5367375598,234077.23,234077.23
,18/06/2023,1687046400,0,2141.7481351925003,0,2141.7481351925003,2141.7481351925003,2141.7481351925003,234077.23,234077.23
,19/06/2023,1687132800,0,2086.0845698985,0,2086.0845698985,2086.0845698985,2086.0845698985,234077.23,234077.23
,20/06/2023,1687219200,0,6960.6118013997,0,6960.6118013997,6960.6118013997,6960.6118013997,234077.23,234077.23
,21/06/2023,1687305600,0,2160.017862994,0,2160.017862994,2160.017862994,2160.017862994,234077.23,234077.23
,22/06/2023,1687392000,0,2368.2880783865,0,2368.2880783865,2368.2880783865,2368.2880783865,234077.23,234077.23
,23/06/2023,1687478400,0,2452.6097189494003,0,2452.6097189494003,2452.6097189494003,2452.6097189494003,234077.23,234077.23
,24/06/2023,1687564800,0,2563.3446341455,0,2563.3446341455,2563.3446341455,2563.3446341455,234077.23,234077.23
,25/06/2023,1687651200,0,2633.3290443709,0,2633.3290443709,2633.3290443709,2633.3290443709,234077.23,234077.23
,26/06/2023,1687737600,0,6800.552132298,0,6800.552132298,6800.552132298,6800.552132298,234077.23,234077.23
,27/06/2023,1687824000,0,6675.7889687080005,0,6675.7889687080005,6675.7889687080005,6675.7889687080005,234077.23,234077.23
,28/06/2023,1687910400,0,6655.7145054632,0,6655.7145054632,6655.7145054632,6655.7145054632,234077.23,234077.23
,29/06/2023,1687996800,0,6655.7145054632,0,6655.7145054632,6655.7145054632,6655.7145054632,234077.23,234077.23
,30/06/2023,1688083200,0,6655.7145054632,0,6655.7145054632,6655.7145054632,6655.7145054632,234077.23,234077.23
,01/07/2023,1688169600,0,2846.0935425794,0,2846.0935425794,2846.0935425794,2846.0935425794,234077.23,234077.23
,02/07/2023,1688256000,0,3090.8376719505,0,3090.8376719505,3090.8376719505,3090.8376719505,234077.23,234077.23
,03/07/2023,1688342400,0,3090.7463818308,0,3090.7463818308,3090.7463818308,3090.7463818308,234077.23,234077.23
,04/07/2023,1688428800,0,3239.4064898315,0,3239.4064898315,3239.4064898315,3239.4064898315,234077.23,234077.23
,05/07/2023,1688515200,0,3260.8105117427003,0,3260.8105117427003,3260.8105117427003,3260.8105117427003,234077.23,234077.23
,06/07/2023,1688601600,0,5262.337023076,0,5262.337023076,5262.337023076,5262.337023076,234077.23,234077.23
,07/07/2023,1688688000,0,3142.2550762923,0,3142.2550762923,3142.2550762923,3142.2550762923,234077.23,234077.23
,08/07/2023,1688774400,0,3278.8976593048,0,3278.8976593048,3278.8976593048,3278.8976593048,234077.23,234077.23
,09/07/2023,1688860800,0,3322.2885554299,0,3322.2885554299,3322.2885554299,3322.2885554299,234077.23,234077.23
,10/07/2023,1688947200,0,3225.0458517710003,0,3225.0458517710003,3225.0458517710003,3225.0458517710003,234077.23,234077.23
,11/07/2023,1689033600,0,3282.5375602313,0,3282.5375602313,3282.5375602313,3282.5375602313,234077.23,234077.23
,12/07/2023,1689120000,0,2551.488622446,0,2551.488622446,2551.488622446,2551.488622446,234077.23,234077.23
,13/07/2023,1689206400,0,2637.4464628466003,0,2637.4464628466003,2637.4464628466003,2637.4464628466003,234077.23,234077.23
,14/07/2023,1689292800,0,2810.5559375208004,0,2810.5559375208004,2810.5559375208004,2810.5559375208004,234077.23,234077.23
,15/07/2023,1689379200,0,2866.8257628405004,0,2866.8257628405004,2866.8257628405004,2866.8257628405004,234077.23,234077.23
,16/07/2023,1689465600,0,2972.5397214531004,0,2972.5397214531004,2972.5397214531004,2972.5397214531004,234077.23,234077.23
,17/07/2023,1689552000,0,3071.1447545906003,0,3071.1447545906003,3071.1447545906003,3071.1447545906003,234077.23,234077.23
,18/07/2023,1689638400,0,3007.5600158334,0,3007.5600158334,3007.5600158334,3007.5600158334,234077.23,234077.23
,19/07/2023,1689724800,0,2879.6485134999,0,2879.6485134999,2879.6485134999,2879.6485134999,234077.23,234077.23
,20/07/2023,1689811200,0,2915.8532386640004,0,2915.8532386640004,2915.8532386640004,2915.8532386640004,234077.23,234077.23
,21/07/2023,1689897600,0,2916.6420789291,0,2916.6420789291,2916.6420789291,2916.6420789291,234077.23,234077.23
,22/07/2023,1689984000,0,2976.7671562269,0,2976.7671562269,2976.7671562269,2976.7671562269,234077.23,234077.23
,23/07/2023,1690070400,0,3024.7600106938003,0,3024.7600106938003,3024.7600106938003,3024.7600106938003,234077.23,234077.23
,24/07/2023,1690156800,0,3180.9433608667005,0,3180.9433608667005,3180.9433608667005,3180.9433608667005,234077.23,234077.23
,25/07/2023,1690243200,0,2947.4606870309003,0,2947.4606870309003,2947.4606870309003,2947.4606870309003,234077.23,234077.23
,26/07/2023,1690329600,0,2972.5654699484003,0,2972.5654699484003,2972.5654699484003,2972.5654699484003,234077.23,234077.23
,27/07/2023,1690416000,0,3044.7431838189004,0,3044.7431838189004,3044.7431838189004,3044.7431838189004,234077.23,234077.23
,28/07/2023,1690502400,0,3105.6477382926005,0,3105.6477382926005,3105.6477382926005,3105.6477382926005,234077.23,234077.23
,29/07/2023,1690588800,0,3203.674600672,0,3203.674600672,3203.674600672,3203.674600672,234077.23,234077.23
,30/07/2023,1690675200,0,3306.2121312735003,0,3306.2121312735003,3306.2121312735003,3306.2121312735003,234077.23,234077.23
,31/07/2023,1690761600,0,3269.2583589734,0,3269.2583589734,3269.2583589734,3269.2583589734,234077.23,234077.23
,01/08/2023,1690848000,0,3329.6221950458003,0,3329.6221950458003,3329.6221950458003,3329.6221950458003,234077.23,234077.23
,02/08/2023,1690934400,0,3369.4808657702,0,3369.4808657702,3369.4808657702,3369.4808657702,234077.23,234077.23
,03/08/2023,1691020800,0,3365.7684009024,0,3365.7684009024,3365.7684009024,3365.7684009024,234077.23,234077.23
,04/08/2023,1691107200,0,3404.5432940519,0,3404.5432940519,3404.5432940519,3404.5432940519,234077.23,234077.23
,05/08/2023,1691193600,0,3375.6628454145,0,3375.6628454145,3375.6628454145,3375.6628454145,234077.23,234077.23
,06/08/2023,1691280000,0,3440.6028913334,0,3440.6028913334,3440.6028913334,3440.6028913334,234077.23,234077.23
,07/08/2023,1691366400,0,3375.1291493301,0,3375.1291493301,3375.1291493301,3375.1291493301,234077.23,234077.23
,08/08/2023,1691452800,0,3338.8144078679,0,3338.8144078679,3338.8144078679,3338.8144078679,234077.23,234077.23
,09/08/2023,1691539200,0,3525.3856640394,0,3525.3856640394,3525.3856640394,3525.3856640394,234077.23,234077.23
,10/08/2023,1691625600,0,3571.2811865255003,0,3571.2811865255003,3571.2811865255003,3571.2811865255003,234077.23,234077.23
,11/08/2023,1691712000,0,3547.8243073072003,0,3547.8243073072003,3547.8243073072003,3547.8243073072003,234077.23,234077.23
,12/08/2023,1691798400,0,3641.8297228752,0,3641.8297228752,3641.8297228752,3641.8297228752,234077.23,234077.23
,13/08/2023,1691884800,0,3694.1178945126003,0,3694.1178945126003,3694.1178945126003,3694.1178945126003,234077.23,234077.23
,14/08/2023,1691971200,0,3669.7012986513,0,3669.7012986513,3669.7012986513,3669.7012986513,234077.23,234077.23
,15/08/2023,1692057600,0,3614.4824800943,0,3614.4824800943,3614.4824800943,3614.4824800943,234077.23,234077.23
,16/08/2023,1692144000,0,3161.1872426547,0,3161.1872426547,3161.1872426547,3161.1872426547,234077.23,234077.23
,17/08/2023,1692230400,0,2944.8881782732,0,2944.8881782732,2944.8881782732,2944.8881782732,234077.23,234077.23
,18/08/2023,1692316800,0,2779.8660718955,0,2779.8660718955,2779.8660718955,2779.8660718955,234077.23,234077.23
,19/08/2023,1692403200,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,20/08/2023,1692489600,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,21/08/2023,1692576000,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,22/08/2023,1692662400,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,23/08/2023,1692748800,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,24/08/2023,1692835200,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,25/08/2023,1692921600,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,26/08/2023,1693008000,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,27/08/2023,1693094400,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,28/08/2023,1693180800,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,29/08/2023,1693267200,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,30/08/2023,1693353600,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,31/08/2023,1693440000,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,01/09/2023,1693526400,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,02/09/2023,1693612800,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,03/09/2023,1693699200,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,04/09/2023,1693785600,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,05/09/2023,1693872000,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,06/09/2023,1693958400,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,07/09/2023,1694044800,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,08/09/2023,1694131200,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,09/09/2023,1694217600,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,10/09/2023,1694304000,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,11/09/2023,1694390400,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,12/09/2023,1694476800,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,13/09/2023,1694563200,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,14/09/2023,1694649600,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,15/09/2023,1694736000,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,16/09/2023,1694822400,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,17/09/2023,1694908800,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,18/09/2023,1694995200,0,2799.5730338892,0,2799.5730338892,2799.5730338892,2799.5730338892,234077.23,234077.23
,19/09/2023,1695081600,0,0,0,0,,,,
,20/09/2023,1695168000,0,0,0,0,,,,
,21/09/2023,1695254400,0,0,0,0,,,,
,22/09/2023,1695340800,0,0,0,0,,,,
,23/09/2023,1695427200,0,0,0,0,,,,
,24/09/2023,1695513600,0,0,0,0,,,,
,25/09/2023,1695600000,0,0,0,0,,,,
,26/09/2023,1695686400,0,0,0,0,,,,
,27/09/2023,1695772800,0,0,0,0,,,,
,28/09/2023,1695859200,0,0,0,0,,,,
,29/09/2023,1695945600,0,0,0,0,,,,
,30/09/2023,1696032000,0,0,0,0,,,,
,01/10/2023,1696118400,0,0,0,0,,,,
,02/10/2023,1696204800,0,0,0,0,,,,
,03/10/2023,1696291200,0,0,0,0,,,,
,04/10/2023,1696377600,0,0,0,0,,,,
,05/10/2023,1696464000,0,0,0,0,,,,
,06/10/2023,1696550400,0,0,0,0,,,,
,07/10/2023,1696636800,0,0,0,0,,,,
,08/10/2023,1696723200,0,0,0,0,,,,
,09/10/2023,1696809600,0,0,0,0,,,,
,10/10/2023,1696896000,0,0,0,0,,,,
,11/10/2023,1696982400,0,0,0,0,,,,
,12/10/2023,1697068800,0,0,0,0,,,,
,13/10/2023,1697155200,0,0,0,0,,,,
,14/10/2023,1697241600,0,0,0,0,,,,
,15/10/2023,1697328000,0,0,0,0,,,,
,16/10/2023,1697414400,0,0,0,0,,,,
,17/10/2023,1697500800,0,0,0,0,,,,
,18/10/2023,1697587200,0,0,0,0,,,,
,19/10/2023,1697673600,0,0,0,0,,,,
,20/10/2023,1697760000,0,0,0,0,,,,
,21/10/2023,1697846400,0,0,0,0,,,,
,22/10/2023,1697932800,0,0,0,0,,,,
,23/10/2023,1698019200,0,0,0,0,,,,
,24/10/2023,1698105600,0,0,0,0,,,,
,25/10/2023,1698192000,0,0,0,0,,,,
,26/10/2023,1698278400,0,0,0,0,,,,
,27/10/2023,1698364800,0,0,0,0,,,,
,28/10/2023,1698451200,0,0,0,0,,,,
,29/10/2023,1698537600,0,0,0,0,,,,
,30/10/2023,1698624000,0,0,0,0,,,,
,31/10/2023,1698710400,0,0,0,0,,,,
,01/11/2023,1698796800,0,0,0,0,,,,
,02/11/2023,1698883200,0,0,0,0,,,,
,03/11/2023,1698969600,0,0,0,0,,,,
,04/11/2023,1699056000,0,0,0,0,,,,
,05/11/2023,1699142400,0,0,0,0,,,,
,06/11/2023,1699228800,0,0,0,0,,,,
,07/11/2023,1699315200,0,0,0,0,,,,
,08/11/2023,1699401600,0,0,0,0,,,,
,09/11/2023,1699488000,0,0,0,0,,,,
,10/11/2023,1699574400,0,0,0,0,,,,
,11/11/2023,1699660800,0,0,0,0,,,,
,12/11/2023,1699747200,0,0,0,0,,,,
,13/11/2023,1699833600,0,0,0,0,,,,
,14/11/2023,1699920000,0,0,0,0,,,,
,15/11/2023,1700006400,0,0,0,0,,,,
,16/11/2023,1700092800,0,0,0,0,,,,
,17/11/2023,1700179200,0,0,0,0,,,,
,18/11/2023,1700265600,0,0,0,0,,,,
,19/11/2023,1700352000,0,0,0,0,,,,
,20/11/2023,1700438400,0,0,0,0,,,,
,21/11/2023,1700524800,0,0,0,0,,,,
,22/11/2023,1700611200,0,0,0,0,,,,
,23/11/2023,1700697600,0,0,0,0,,,,
,24/11/2023,1700784000,0,0,0,0,,,,
,25/11/2023,1700870400,0,0,0,0,,,,
,26/11/2023,1700956800,0,0,0,0,,,,
,27/11/2023,1701043200,0,0,0,0,,,,
,28/11/2023,1701129600,0,0,0,0,,,,
,29/11/2023,1701216000,0,0,0,0,,,,
,30/11/2023,1701302400,0,0,0,0,,,,
,01/12/2023,1701388800,0,0,0,0,,,,
,02/12/2023,1701475200,0,0,0,0,,,,
,03/12/2023,1701561600,0,0,0,0,,,,
,04/12/2023,1701648000,0,0,0,0,,,,
,05/12/2023,1701734400,0,0,0,0,,,,
,06/12/2023,1701820800,0,0,0,0,,,,
,07/12/2023,1701907200,0,0,0,0,,,,
,08/12/2023,1701993600,0,0,0,0,,,,
,09/12/2023,1702080000,0,0,0,0,,,,
,10/12/2023,1702166400,0,0,0,0,,,,
,11/12/2023,1702252800,0,0,0,0,,,,
,12/12/2023,1702339200,0,0,0,0,,,,
,13/12/2023,1702425600,0,0,0,0,,,,
,14/12/2023,1702512000,0,0,0,0,,,,
,15/12/2023,1702598400,0,0,0,0,,,,
,16/12/2023,1702684800,0,0,0,0,,,,
,17/12/2023,1702771200,0,0,0,0,,,,
,18/12/2023,1702857600,0,0,0,0,,,,
,19/12/2023,1702944000,0,0,0,0,,,,
,20/12/2023,1703030400,0,0,0,0,,,,
,21/12/2023,1703116800,0,0,0,0,,,,
,22/12/2023,1703203200,0,0,0,0,,,,
,23/12/2023,1703289600,0,0,0,0,,,,
,24/12/2023,1703376000,0,0,0,0,,,,
,25/12/2023,1703462400,0,0,0,0,,,,
,26/12/2023,1703548800,0,0,0,0,,,,
,27/12/2023,1703635200,0,0,0,0,,,,
,28/12/2023,1703721600,0,0,0,0,,,,
,29/12/2023,1703808000,0,0,0,0,,,,
,30/12/2023,1703894400,0,0,0,0,,,,
,31/12/2023,1703980800,0,0,0,0,,,,
,01/01/2024,1704067200,0,0,0,0,,,,
,02/01/2024,1704153600,0,0,0,0,,,,
,03/01/2024,1704240000,0,0,0,0,,,,
,04/01/2024,1704326400,0,0,0,0,,,,
,05/01/2024,1704412800,0,0,0,0,,,,
,06/01/2024,1704499200,0,0,0,0,,,,
,07/01/2024,1704585600,0,0,0,0,,,,
,08/01/2024,1704672000,0,0,0,0,,,,
,09/01/2024,1704758400,0,0,0,0,,,,
,10/01/2024,1704844800,0,0,0,0,,,,
,11/01/2024,1704931200,0,0,0,0,,,,
,12/01/2024,1705017600,0,0,0,0,,,,
,13/01/2024,1705104000,0,0,0,0,,,,
,14/01/2024,1705190400,0,0,0,0,,,,
,15/01/2024,1705276800,0,0,0,0,,,,
,16/01/2024,1705363200,0,0,0,0,,,,
,17/01/2024,1705449600,0,0,0,0,,,,
