,Date,Timestamp,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus
,15/02/2022,1644883200,0,1944704.1501233494,88808.03892899636,0,1944704.1501233494,88808.03892899636,1920089.3697557482,24614.78036760129,18735.707521371933,25616.671130133713,44455.660277490715,1920089.3697557482,24614.78036760129,18735.707521371933,25616.671130133713,44455.660277490715,55800.33042010312,256.27048795003947,544.4843801619278,266.7014172840574,323.38444953437636,55800.33042010312,256.27048795003947,544.4843801619278,266.7014172840574,323.38444953437636
,16/02/2022,1644969600,0,2235451.8700481383,98930.35414403235,0,2235451.8700481383,98930.35414403235,2208191.4391724407,27260.430875697795,20141.36709515546,28493.774032331137,50295.21301654576,2208191.4391724407,27260.430875697795,20141.36709515546,28493.774032331137,50295.21301654576,55720.19780904468,250.57846195144586,508.2353544071526,261.91537854886604,325.8517202238144,55720.19780904468,250.57846195144586,508.2353544071526,261.91537854886604,325.8517202238144
,17/02/2022,1645056000,0,2522959.1863374305,107425.73891928507,0,2522959.1863374305,107425.73891928507,2492614.502424214,30344.68391321649,22862.36269906785,31461.859227079814,53101.51699313741,2492614.502424214,30344.68391321649,22862.36269906785,31461.859227079814,53101.51699313741,55601.48343573978,250.51336508888377,509.97909210501564,259.7363099734155,335.06762363160914,55601.48343573978,250.51336508888377,509.97909210501564,259.7363099734155,335.06762363160914
,18/02/2022,1645142400,0,1888893.7496174867,86169.08084055802,0,1888893.7496174867,86169.08084055802,1863291.5544250417,25602.195192445146,17644.540616223123,25815.855677708954,42708.68454662595,1863291.5544250417,25602.195192445146,17644.540616223123,25815.855677708954,42708.68454662595,55438.60620128062,249.94821041145312,524.978893669239,252.03412747934152,335.36462148901416,55438.60620128062,249.94821041145312,524.978893669239,252.03412747934152,335.36462148901416
,19/02/2022,1645228800,0,1770572.5790952456,83263.55401081995,0,1770572.5790952456,83263.55401081995,1746052.659653882,24519.91944136355,16789.12829139474,25027.07873216663,41447.346987258585,1746052.659653882,24519.91944136355,16789.12829139474,25027.07873216663,41447.346987258585,55342.398087286274,249.94821041145312,532.143527461006,255.1180298895681,345.3945582271549,55342.398087286274,249.94821041145312,532.143527461006,255.1180298895681,345.3945582271549
,20/02/2022,1645315200,0,1732001.3676642359,88664.95284856891,0,1732001.3676642359,88664.95284856891,1705224.4158828568,26776.95178137897,16532.06402204321,27274.233027101076,44858.65579942463,1705224.4158828568,26776.95178137897,16532.06402204321,27274.233027101076,44858.65579942463,55220.997923667644,249.94821041145312,535.3647675532128,254.5900590600306,378.0754808211094,55220.997923667644,249.94821041145312,535.3647675532128,254.5900590600306,378.0754808211094
,21/02/2022,1645401600,0,1714530.775035842,87097.41591968425,0,1714530.775035842,87097.41591968425,1688086.2543743104,26444.52066153174,16598.57603376886,26964.36529478123,43534.47459113416,1688086.2543743104,26444.52066153174,16598.57603376886,26964.36529478123,43534.47459113416,55094.19890255582,249.94821041145312,541.7289828253544,254.86167575407592,393.9414948071139,55094.19890255582,249.94821041145312,541.7289828253544,254.86167575407592,393.9414948071139
,22/02/2022,1645488000,0,1420534.8143959995,80268.84356637353,0,1420534.8143959995,80268.84356637353,1395300.7778198484,25234.036576151135,14533.223259818285,25572.920763315968,40162.69954323927,1395300.7778198484,25234.036576151135,14533.223259818285,25572.920763315968,40162.69954323927,54933.10148897041,249.86668557432554,572.1741440873341,253.22230679588046,377.71747901099667,54933.10148897041,249.86668557432554,572.1741440873341,253.22230679588046,377.71747901099667
,23/02/2022,1645574400,0,1495936.460375752,82779.56553099859,0,1495936.460375752,82779.56553099859,1470355.1091066527,25581.351269099447,15303.143378044595,25898.861835172218,41577.560317781776,1470355.1091066527,25581.351269099447,15303.143378044595,25898.861835172218,41577.560317781776,54782.23208296023,249.86668557432554,570.1618248153724,252.96798041777905,385.5843486764516,54782.23208296023,249.86668557432554,570.1618248153724,252.96798041777905,385.5843486764516
,24/02/2022,1645660800,0,1301774.1007087186,79497.44925863654,0,1301774.1007087186,79497.44925863654,1276440.8510815059,25333.24962721287,14101.203108992908,25572.66258194338,39823.58356770024,1276440.8510815059,25333.24962721287,14101.203108992908,25572.66258194338,39823.58356770024,54618.77839458733,249.8594499182648,603.3890932388921,252.22075729306025,384.3975247847514,54618.77839458733,249.8594499182648,603.3890932388921,252.22075729306025,384.3975247847514
,25/02/2022,1645747200,0,1360399.3395656575,76663.76642315861,0,1360399.3395656575,76663.76642315861,1337871.2435375787,22528.0960280789,14638.191483230647,23568.452517216585,38457.122422711385,1337871.2435375787,22528.0960280789,14638.191483230647,23568.452517216585,38457.122422711385,54988.542685473854,249.81255298379796,601.6519310822297,261.3489966424549,393.3427679524536,54988.542685473854,249.81255298379796,601.6519310822297,261.3489966424549,393.3427679524536
,26/02/2022,1645833600,0,1346139.7042571963,82140.94867586595,0,1346139.7042571963,82140.94867586595,1321043.535184444,25096.169072752342,15337.781552295692,25855.39799722184,40947.76912634841,1321043.535184444,25096.169072752342,15337.781552295692,25855.39799722184,40947.76912634841,54837.838737419836,249.81255298379796,636.686656384213,257.37007761518856,388.8307770045428,54837.838737419836,249.81255298379796,636.686656384213,257.37007761518856,388.8307770045428
,27/02/2022,1645920000,0,865826.8527502218,81394.3692131306,0,865826.8527502218,81394.3692131306,837504.8210897173,28322.03166050454,12480.94189075329,28357.98612577844,40555.44119659887,837504.8210897173,28322.03166050454,12480.94189075329,28357.98612577844,40555.44119659887,54383.42994089073,251.68427673068996,810.450772126837,252.0037867748906,352.0743223942952,54383.42994089073,251.68427673068996,810.450772126837,252.0037867748906,352.0743223942952
,28/02/2022,1646006400,0,979409.362092409,79832.47232293701,0,979409.362092409,79832.47232293701,952520.6770922127,26888.685000196365,13478.134072990706,26521.179371032315,39833.158878913986,952520.6770922127,26888.685000196365,13478.134072990706,26521.179371032315,39833.158878913986,54367.618555491594,259.2180179330605,769.2998900108851,255.67511203154646,365.4753544262225,54367.618555491594,259.2180179330605,769.2998900108851,255.67511203154646,365.4753544262225
,01/03/2022,1646092800,0,1037664.9552387499,104876.98969756482,0,1037664.9552387499,104876.98969756482,999413.9833838887,38250.97185486108,16069.359302679815,35861.268839387034,52946.36155549796,999413.9833838887,38250.97185486108,16069.359302679815,35861.268839387034,52946.36155549796,54139.435719603935,259.8571457531324,870.4961702426768,243.622750267575,368.01530239450864,54139.435719603935,259.8571457531324,870.4961702426768,243.622750267575,368.01530239450864
,02/03/2022,1646179200,0,1435806.8734448976,106611.08802572355,0,1435806.8734448976,106611.08802572355,1398281.635206736,37525.23823816178,18779.01119442826,34679.41451844559,53152.662312849716,1398281.635206736,37525.23823816178,18779.01119442826,34679.41451844559,53152.662312849716,54134.01607459295,279.8511316143022,727.0232750456161,258.6278955809202,353.76147961963204,54134.01607459295,279.8511316143022,727.0232750456161,258.6278955809202,353.76147961963204
,03/03/2022,1646265600,0,1422555.049405285,119045.52700355569,0,1422555.049405285,119045.52700355569,1380906.7752612566,41648.27414402821,20446.328098468024,39015.5287129466,59583.670192141064,1380906.7752612566,41648.27414402821,20446.328098468024,39015.5287129466,59583.670192141064,54004.95796876248,271.024104535877,799.6217480824413,253.89164256488974,367.0753461812535,54004.95796876248,271.024104535877,799.6217480824413,253.89164256488974,367.0753461812535
,04/03/2022,1646352000,0,1201195.007020706,111184.2661698247,0,1201195.007020706,111184.2661698247,1154233.8086849109,46961.198335795125,18223.55918629883,37505.26033449839,55455.446649027464,1154233.8086849109,46961.198335795125,18223.55918629883,37505.26033449839,55455.446649027464,53835.5321214977,307.3980384617079,849.9794396594604,245.50147499180719,374.34485384789707,53835.5321214977,307.3980384617079,849.9794396594604,245.50147499180719,374.34485384789707
,05/03/2022,1646438400,0,1152434.2749998767,101103.09815544658,0,1152434.2749998767,101103.09815544658,1095595.0829621619,56839.19203771492,14842.157169082117,34059.14357867905,52201.797407685415,1095595.0829621619,56839.19203771492,14842.157169082117,34059.14357867905,52201.797407685415,53837.59621435684,442.4660753364076,729.3443326330278,265.13423305837654,409.9724920104093,53837.59621435684,442.4660753364076,729.3443326330278,265.13423305837654,409.9724920104093
,06/03/2022,1646524800,0,2633258.3399082907,135994.8035104248,0,2633258.3399082907,135994.8035104248,2581131.7240361352,52126.61587215536,29487.853859569237,38536.64172794468,67970.30792291088,2581131.7240361352,52126.61587215536,29487.853859569237,38536.64172794468,67970.30792291088,53852.11191396068,417.781645204419,615.2274955053043,308.8614388710803,514.6146874841829,53852.11191396068,417.781645204419,615.2274955053043,308.8614388710803,514.6146874841829
,07/03/2022,1646611200,0,2016959.1916835129,122128.32563088306,0,2016959.1916835129,122128.32563088306,1969613.4775928978,47345.71409061496,24812.23280068247,36127.191418169125,61188.90141203147,1969613.4775928978,47345.71409061496,24812.23280068247,36127.191418169125,61188.90141203147,53682.56957189692,406.75012105339306,676.2669065326374,310.3710602935492,471.7361915968812,53682.56957189692,406.75012105339306,676.2669065326374,310.3710602935492,471.7361915968812
,08/03/2022,1646697600,0,1526120.3503073214,117776.08071546856,0,1526120.3503073214,117776.08071546856,1477807.3810500258,48312.96925729549,22345.165478850264,36094.45450268861,59336.46073392968,1477807.3810500258,48312.96925729549,22345.165478850264,36094.45450268861,59336.46073392968,53427.59873644345,406.74330070125853,807.8512465238707,303.8765322671208,415.5796381421045,53427.59873644345,406.74330070125853,807.8512465238707,303.8765322671208,415.5796381421045
,09/03/2022,1646784000,0,1442169.5864746757,125540.01756066848,0,1442169.5864746757,125540.01756066848,1390703.4234856952,51466.16298898051,22845.351367834242,40109.25495584126,62585.41123699297,1390703.4234856952,51466.16298898051,22845.351367834242,40109.25495584126,62585.41123699297,53242.85694815066,395.1033547442079,874.6306036689986,307.9168966362756,404.5860187277327,53242.85694815066,395.1033547442079,874.6306036689986,307.9168966362756,404.5860187277327
,10/03/2022,1646870400,0,1327802.38930938,124857.97014113478,0,1327802.38930938,124857.97014113478,1276458.309554323,51344.07975505683,23436.051060600417,39058.89576334026,62363.02331719411,1276458.309554323,51344.07975505683,23436.051060600417,39058.89576334026,62363.02331719411,53053.130072914515,392.1191366660824,974.0669601247057,298.29613382725114,392.36833595818615,53053.130072914515,392.1191366660824,974.0669601247057,298.29613382725114,392.36833595818615
,11/03/2022,1646956800,0,1241986.207440927,115582.49514019629,0,1241986.207440927,115582.49514019629,1195799.1839958897,46187.02344503723,21832.86854253152,35520.21939853795,58229.407199126836,1195799.1839958897,46187.02344503723,21832.86854253152,35520.21939853795,58229.407199126836,52864.685410958875,390.7531594334791,965.2019691658496,300.5094703768016,400.50489854272536,52864.685410958875,390.7531594334791,965.2019691658496,300.5094703768016,400.50489854272536
,12/03/2022,1647043200,0,1194839.8969293225,123526.54292079448,0,1194839.8969293225,123526.54292079448,1142646.9974237927,52192.8995055298,21862.328139405072,40182.50682685539,61481.70795453403,1142646.9974237927,52192.8995055298,21862.328139405072,40182.50682685539,61481.70795453403,52705.11980737051,390.7531594334791,1008.4099695297542,300.8348193969858,387.92168562391333,52705.11980737051,390.7531594334791,1008.4099695297542,300.8348193969858,387.92168562391333
,13/03/2022,1647129600,0,1101881.1176040063,120021.45562876106,0,1101881.1176040063,120021.45562876106,1050770.0842017725,51111.03340223382,21664.797991217933,38517.65281958603,59839.004817957095,1050770.0842017725,51111.03340223382,21664.797991217933,38517.65281958603,59839.004817957095,52512.2480860456,386.41440539981716,1082.6985502857538,291.20475406052793,370.19923792351585,52512.2480860456,386.41440539981716,1082.6985502857538,291.20475406052793,370.19923792351585
,14/03/2022,1647216000,0,1000117.3442981783,96873.84765806366,0,1000117.3442981783,96873.84765806366,953462.8331555985,46654.51114257979,18908.669990684888,29876.55247162765,48088.62519575111,953462.8331555985,46654.51114257979,18908.669990684888,29876.55247162765,48088.62519575111,52330.5616441053,385.76576105986265,1037.7974747906087,247.0361540567856,314.0379102445707,52330.5616441053,385.76576105986265,1037.7974747906087,247.0361540567856,314.0379102445707
,15/03/2022,1647302400,0,746891.9535392496,89956.95349122114,0,746891.9535392496,89956.95349122114,701363.8784189646,45528.075120284986,15388.746204923398,30291.51568078473,44276.691605513006,701363.8784189646,45528.075120284986,15388.746204923398,30291.51568078473,44276.691605513006,52146.01326535053,385.76576105986265,1144.1446992508104,256.66425759010957,302.436418070444,52146.01326535053,385.76576105986265,1144.1446992508104,256.66425759010957,302.436418070444
,16/03/2022,1647388800,0,569444.4580097705,81426.54518042674,0,569444.4580097705,81426.54518042674,526136.3300392565,43308.127970514004,11960.118724841976,28826.83204337907,40639.59441220569,526136.3300392565,43308.127970514004,11960.118724841976,28826.83204337907,40639.59441220569,51989.755932732856,385.7154254587995,1181.8299135219345,256.7405775149543,290.01351896243267,51989.755932732856,385.7154254587995,1181.8299135219345,256.7405775149543,290.01351896243267
,17/03/2022,1647475200,0,594113.292754973,87611.91665238637,0,594113.292754973,87611.91665238637,547451.15648302,46662.13627195301,12734.589562064633,31227.96863112365,43649.35845919808,547451.15648302,46662.13627195301,12734.589562064633,31227.96863112365,43649.35845919808,51841.96557604356,384.5886118186187,1205.927041862181,257.3804387301051,289.60561610402124,51841.96557604356,384.5886118186187,1205.927041862181,257.3804387301051,289.60561610402124
,18/03/2022,1647561600,0,496321.1239269285,78352.76823017857,0,496321.1239269285,78352.76823017857,451189.6503300136,45131.473596914904,10839.55221845441,28595.113720275585,38918.102291448566,451189.6503300136,45131.473596914904,10839.55221845441,28595.113720275585,38918.102291448566,51682.663268042794,384.5886118186187,1241.6440112777102,243.6737428229705,269.441306365609,51682.663268042794,384.5886118186187,1241.6440112777102,243.6737428229705,269.441306365609
,19/03/2022,1647648000,0,486962.15375144215,79858.37074575007,0,486962.15375144215,79858.37074575007,441088.085247747,45874.06850369514,10904.534839271493,28964.004068699265,39989.83183777931,441088.085247747,45874.06850369514,10904.534839271493,28964.004068699265,39989.83183777931,51528.98192146577,384.3980937128803,1273.8942569242397,242.70155914780682,264.85086322126836,51528.98192146577,384.3980937128803,1273.8942569242397,242.70155914780682,264.85086322126836
,20/03/2022,1647734400,0,453532.8341783314,77020.19334154094,0,453532.8341783314,77020.19334154094,407766.39714087587,45766.43703745553,10524.903372815621,28235.831250993437,38259.45871773189,407766.39714087587,45766.43703745553,10524.903372815621,28235.831250993437,38259.45871773189,51355.96941320854,384.3980937128803,1325.554580959146,237.15631825124674,259.24555304060095,51355.96941320854,384.3980937128803,1325.554580959146,237.15631825124674,259.24555304060095
,21/03/2022,1647820800,0,439075.4375054495,76840.47721833785,0,439075.4375054495,76840.47721833785,393289.78056330833,45785.65694214118,10355.447635485987,28258.341820494814,38226.68776235705,393289.78056330833,45785.65694214118,10355.447635485987,28258.341820494814,38226.68776235705,51209.60684418077,384.3980937128803,1348.3655775372379,237.24575451678965,258.7079572438891,51209.60684418077,384.3980937128803,1348.3655775372379,237.24575451678965,258.7079572438891
,22/03/2022,1647907200,0,418129.61666403664,70368.62509015611,0,418129.61666403664,70368.62509015611,383981.58394176007,34148.03272227657,10351.494961399612,25188.091337235153,34829.03879152134,383981.58394176007,34148.03272227657,10351.494961399612,25188.091337235153,34829.03879152134,51061.38084331916,379.8023881912643,1376.5285852925017,280.14782935418924,228.82227706143712,51061.38084331916,379.8023881912643,1376.5285852925017,280.14782935418924,228.82227706143712
,23/03/2022,1647993600,0,427558.77713750117,72966.84040490339,0,427558.77713750117,72966.84040490339,392555.7811744886,35002.995963012545,10807.742079226393,25857.230127052182,36301.868198624805,392555.7811744886,35002.995963012545,10807.742079226393,25857.230127052182,36301.868198624805,50915.14671523847,379.3540258265151,1401.7823708464841,280.23442209875566,229.17846084990404,50915.14671523847,379.3540258265151,1401.7823708464841,280.23442209875566,229.17846084990404
,24/03/2022,1648080000,0,394483.71267409873,72247.44561173551,0,394483.71267409873,72247.44561173551,359218.8521411465,35264.86053295224,10325.154199567398,26030.326848229102,35891.96456393901,359218.8521411465,35264.86053295224,10325.154199567398,26030.326848229102,35891.96456393901,50737.12600863651,378.418934788628,1458.3551129332484,279.32532297702653,227.30819863165934,50737.12600863651,378.418934788628,1458.3551129332484,279.32532297702653,227.30819863165934
,25/03/2022,1648166400,0,362976.9428619763,69098.6358599638,0,362976.9428619763,69098.6358599638,329261.79683175473,33715.14603022153,9742.482541333518,24913.08500281603,34443.06831581425,329261.79683175473,33715.14603022153,9742.482541333518,24913.08500281603,34443.06831581425,50577.84897569197,378.2269018422877,1496.541096979035,279.48266774529986,227.15206961560543,50577.84897569197,378.2269018422877,1496.541096979035,279.48266774529986,227.15206961560543
,26/03/2022,1648252800,0,349598.59781714145,65906.619283671,0,349598.59781714145,65906.619283671,317385.0125872338,32213.585229907643,9404.624526110832,23655.599030470512,32846.39572708966,317385.0125872338,32213.585229907643,9404.624526110832,23655.599030470512,32846.39572708966,50458.66654804989,378.2269018422877,1495.1708308602276,277.7456737169251,227.5153821922121,50458.66654804989,378.2269018422877,1495.1708308602276,277.7456737169251,227.5153821922121
,27/03/2022,1648339200,0,343780.62644479814,66317.41450864064,0,343780.62644479814,66317.41450864064,311240.0747074484,32540.55173734971,9601.495035909235,23889.15590232087,32826.763570410534,311240.0747074484,32540.55173734971,9601.495035909235,23889.15590232087,32826.763570410534,50281.11061509667,377.93904456852164,1551.130054266435,277.4582567052366,225.7686627951206,50281.11061509667,377.93904456852164,1551.130054266435,277.4582567052366,225.7686627951206
,28/03/2022,1648425600,0,339044.13608473376,67401.84112473579,0,339044.13608473376,67401.84112473579,306775.70045947336,32268.435625260376,9581.55284234836,23662.646177486607,34157.64210490083,306775.70045947336,32268.435625260376,9581.55284234836,23662.646177486607,34157.64210490083,50126.748441090414,377.93904456852164,1565.6132095340456,277.14507118161873,225.2845409899804,50126.748441090414,377.93904456852164,1565.6132095340456,277.14507118161873,225.2845409899804
,29/03/2022,1648512000,0,334542.99415946857,69186.25816555427,0,334542.99415946857,69186.25816555427,300294.15794066916,34248.836218799435,9417.99603933813,25229.275220278665,34538.98690593748,300294.15794066916,34248.836218799435,9417.99603933813,25229.275220278665,34538.98690593748,49965.750073322655,377.93904456852164,1567.0542494738984,278.4073628368866,227.28999016805398,49965.750073322655,377.93904456852164,1567.0542494738984,278.4073628368866,227.28999016805398
,30/03/2022,1648598400,0,366671.13507845486,68682.6615703655,0,366671.13507845486,68682.6615703655,334289.31773982395,32381.817338630935,10352.920314068218,23865.37493419976,34464.366322097514,334289.31773982395,32381.817338630935,10352.920314068218,23865.37493419976,34464.366322097514,49819.57045302891,377.93904456852164,1542.9091377150849,278.5407905485499,238.4912208296832,49819.57045302891,377.93904456852164,1542.9091377150849,278.5407905485499,238.4912208296832
