,Date,Timestamp,marginfi LST,marginfi LST,marginfi LST,marginfi LST,marginfi LST,marginfi LST
,04/12/2023,1701648000,10911151.110637145,10911151.110637145,10911151.110637145,10911151.110637145,173110.441228576,173110.441228576
,05/12/2023,1701734400,10710586.169175964,10710586.169175964,10710586.169175964,10710586.169175964,174382.711969651,174382.711969651
,06/12/2023,1701820800,11390658.326744892,11390658.326744892,11390658.326744892,11390658.326744892,180203.422350022,180203.422350022
,07/12/2023,1701907200,12929958.289651625,12929958.289651625,12929958.289651625,12929958.289651625,208615.009513579,208615.009513579
,08/12/2023,1701993600,14808060.002559207,14808060.002559207,14808060.002559207,14808060.002559207,217541.648340814,217541.648340814
,09/12/2023,1702080000,18189560.31435433,18189560.31435433,18189560.31435433,18189560.31435433,242495.138172968,242495.138172968
,10/12/2023,1702166400,18048897.908190984,18048897.908190984,18048897.908190984,18048897.908190984,249431.977725138,249431.977725138
,11/12/2023,1702252800,19353047.53391183,19353047.53391183,19353047.53391183,19353047.53391183,258972.936356374,258972.936356374
,12/12/2023,1702339200,17604551.624188025,17604551.624188025,17604551.624188025,17604551.624188025,250313.545061681,250313.545061681
,13/12/2023,1702425600,17597476.13179434,17597476.13179434,17597476.13179434,17597476.13179434,256822.477113169,256822.477113169
,14/12/2023,1702512000,18155247.564946886,18155247.564946886,18155247.564946886,18155247.564946886,254417.706907888,254417.706907888
,15/12/2023,1702598400,20986652.739334967,20986652.739334967,20986652.739334967,20986652.739334967,277454.425427485,277454.425427485
,16/12/2023,1702684800,20158842.8252722,20158842.8252722,20158842.8252722,20158842.8252722,275846.234609636,275846.234609636
,17/12/2023,1702771200,20449027.356080946,20449027.356080946,20449027.356080946,20449027.356080946,277651.42370782,277651.42370782
,18/12/2023,1702857600,19794498.63164831,19794498.63164831,19794498.63164831,19794498.63164831,275919.969774858,275919.969774858
,19/12/2023,1702944000,21422274.10302862,21422274.10302862,21422274.10302862,21422274.10302862,288127.425730042,288127.425730042
,20/12/2023,1703030400,22931068.518266633,22931068.518266633,22931068.518266633,22931068.518266633,314253.371498789,314253.371498789
,21/12/2023,1703116800,26148964.07770118,26148964.07770118,26148964.07770118,26148964.07770118,320335.220846517,320335.220846517
,22/12/2023,1703203200,31209488.187076192,31209488.187076192,31209488.187076192,31209488.187076192,330994.677983627,330994.677983627
,23/12/2023,1703289600,32346782.7228124,32346782.7228124,32346782.7228124,32346782.7228124,334575.741857803,334575.741857803
,24/12/2023,1703376000,36177633.10166114,36177633.10166114,36177633.10166114,36177633.10166114,335848.803394552,335848.803394552
,25/12/2023,1703462400,37459912.92980659,37459912.92980659,37459912.92980659,37459912.92980659,337933.359763704,337933.359763704
,26/12/2023,1703548800,41041258.98306921,41041258.98306921,41041258.98306921,41041258.98306921,339942.507935635,339942.507935635
,27/12/2023,1703635200,41082790.02889091,41082790.02889091,41082790.02889091,41082790.02889091,363307.304818632,363307.304818632
,28/12/2023,1703721600,41716443.54647643,41716443.54647643,41716443.54647643,41716443.54647643,381355.183714018,381355.183714018
,29/12/2023,1703808000,40015953.97802188,40015953.97802188,40015953.97802188,40015953.97802188,400279.623667319,400279.623667319
,30/12/2023,1703894400,43789077.14703149,43789077.14703149,43789077.14703149,43789077.14703149,411474.132184096,411474.132184096
,31/12/2023,1703980800,43309592.24734852,43309592.24734852,43309592.24734852,43309592.24734852,424146.432742616,424146.432742616
,01/01/2024,1704067200,43640036.47315374,43640036.47315374,43640036.47315374,43640036.47315374,427298.89819988,427298.89819988
,02/01/2024,1704153600,46948842.60982338,46948842.60982338,46948842.60982338,46948842.60982338,428404.440275786,428404.440275786
,03/01/2024,1704240000,48399502.5151852,48399502.5151852,48399502.5151852,48399502.5151852,450605.181223212,450605.181223212
,04/01/2024,1704326400,45599806.52460202,45599806.52460202,45599806.52460202,45599806.52460202,455087.889467086,455087.889467086
,05/01/2024,1704412800,51973993.57013344,51973993.57013344,51973993.57013344,51973993.57013344,494613.566522016,494613.566522016
,06/01/2024,1704499200,49335344.63618345,49335344.63618345,49335344.63618345,49335344.63618345,497432.391976038,497432.391976038
,07/01/2024,1704585600,46319490.1846927,46319490.1846927,46319490.1846927,46319490.1846927,488963.265963187,488963.265963187
,08/01/2024,1704672000,43609549.43599354,43609549.43599354,43609549.43599354,43609549.43599354,488786.700694839,488786.700694839
,09/01/2024,1704758400,47875568.36155211,47875568.36155211,47875568.36155211,47875568.36155211,489075.169696109,489075.169696109
,10/01/2024,1704844800,49137660.57389628,49137660.57389628,49137660.57389628,49137660.57389628,493399.543868825,493399.543868825
,11/01/2024,1704931200,50415818.72744549,50415818.72744549,50415818.72744549,50415818.72744549,494321.195484317,494321.195484317
,12/01/2024,1705017600,48731847.64957664,48731847.64957664,48731847.64957664,48731847.64957664,488148.328654479,488148.328654479
,13/01/2024,1705104000,44519517.933390774,44519517.933390774,44519517.933390774,44519517.933390774,491656.741395812,491656.741395812
,14/01/2024,1705190400,46677568.89492553,46677568.89492553,46677568.89492553,46677568.89492553,489950.340032807,489950.340032807
,15/01/2024,1705276800,46961000.154791325,46961000.154791325,46961000.154791325,46961000.154791325,492821.913682352,492821.913682352
,16/01/2024,1705363200,47136090.64846288,47136090.64846288,47136090.64846288,47136090.64846288,499058.662238887,499058.662238887
,17/01/2024,1705449600,49590421.47738351,49590421.47738351,49590421.47738351,49590421.47738351,506024.708952893,506024.708952893
,18/01/2024,1705536000,51878780.242100716,51878780.242100716,51878780.242100716,51878780.242100716,512534.876922552,512534.876922552
,19/01/2024,1705622400,48848886.7254682,48848886.7254682,48848886.7254682,48848886.7254682,518510.632899567,518510.632899567
,20/01/2024,1705708800,47701392.857560374,47701392.857560374,47701392.857560374,47701392.857560374,517817.985861489,517817.985861489
,21/01/2024,1705795200,47937725.218996815,47937725.218996815,47937725.218996815,47937725.218996815,517462.491569482,517462.491569482
,22/01/2024,1705881600,47270638.8306779,47270638.8306779,47270638.8306779,47270638.8306779,519457.569567889,519457.569567889
,23/01/2024,1705968000,43746353.59633912,43746353.59633912,43746353.59633912,43746353.59633912,523156.584505371,523156.584505371
,24/01/2024,1706054400,44071267.72653512,44071267.72653512,44071267.72653512,44071267.72653512,519892.269983899,519892.269983899
,25/01/2024,1706140800,46266084.16786351,46266084.16786351,46266084.16786351,46266084.16786351,520604.075254456,520604.075254456
,26/01/2024,1706227200,45263365.58500108,45263365.58500108,45263365.58500108,45263365.58500108,520867.267951681,520867.267951681
,27/01/2024,1706313600,48834797.54564237,48834797.54564237,48834797.54564237,48834797.54564237,527430.581549221,527430.581549221
,28/01/2024,1706400000,49848118.903846025,49848118.903846025,49848118.903846025,49848118.903846025,530863.886089947,530863.886089947
,29/01/2024,1706486400,51344609.01773685,51344609.01773685,51344609.01773685,51344609.01773685,534394.348644222,534394.348644222
,30/01/2024,1706572800,54658419.21661356,54658419.21661356,54658419.21661356,54658419.21661356,537606.169141473,537606.169141473
,31/01/2024,1706659200,53143912.943295635,53143912.943295635,53143912.943295635,53143912.943295635,530325.445996364,530325.445996364
,01/02/2024,1706745600,51589207.71088006,51589207.71088006,51589207.71088006,51589207.71088006,532726.225845519,532726.225845519
,02/02/2024,1706832000,52801702.873325005,52801702.873325005,52801702.873325005,52801702.873325005,533350.53407399,533350.53407399
,03/02/2024,1706918400,54829641.54681336,54829641.54681336,54829641.54681336,54829641.54681336,543298.073194742,543298.073194742
,04/02/2024,1707004800,53218032.65875411,53218032.65875411,53218032.65875411,53218032.65875411,547285.403730503,547285.403730503
,05/02/2024,1707091200,52863919.82153888,52863919.82153888,52863919.82153888,52863919.82153888,551873.053779506,551873.053779506
,06/02/2024,1707177600,52792778.598358765,52792778.598358765,52792778.598358765,52792778.598358765,552861.855674508,552861.855674508
,07/02/2024,1707264000,53177526.92442296,53177526.92442296,53177526.92442296,53177526.92442296,548957.64348532,548957.64348532
,08/02/2024,1707350400,56259705.40003182,56259705.40003182,56259705.40003182,56259705.40003182,551511.669444484,551511.669444484
,09/02/2024,1707436800,58744535.51744269,58744535.51744269,58744535.51744269,58744535.51744269,567251.212026291,567251.212026291
,10/02/2024,1707523200,61301992.601916395,61301992.601916395,61301992.601916395,61301992.601916395,569139.286992075,569139.286992075
,11/02/2024,1707609600,62351744.83029723,62351744.83029723,62351744.83029723,62351744.83029723,572927.913537602,572927.913537602
,12/02/2024,1707696000,62684990.971023485,62684990.971023485,62684990.971023485,62684990.971023485,576201.773793763,576201.773793763
,13/02/2024,1707782400,66542707.71001338,66542707.71001338,66542707.71001338,66542707.71001338,579287.087229158,579287.087229158
,14/02/2024,1707868800,64773283.6104839,64773283.6104839,64773283.6104839,64773283.6104839,581134.789256091,581134.789256091
,15/02/2024,1707955200,69589904.62056921,69589904.62056921,69589904.62056921,69589904.62056921,590095.010773927,590095.010773927
,16/02/2024,1708041600,66995039.07491294,66995039.07491294,66995039.07491294,66995039.07491294,594349.175611364,594349.175611364
,17/02/2024,1708128000,66157694.29657295,66157694.29657295,66157694.29657295,66157694.29657295,598224.923560656,598224.923560656
,18/02/2024,1708214400,66151390.32885073,66151390.32885073,66151390.32885073,66151390.32885073,605172.356864429,605172.356864429
,19/02/2024,1708300800,69444593.2831944,69444593.2831944,69444593.2831944,69444593.2831944,618164.440833135,618164.440833135
,20/02/2024,1708387200,69760592.40246513,69760592.40246513,69760592.40246513,69760592.40246513,625599.429669672,625599.429669672
,21/02/2024,1708473600,67358977.81322047,67358977.81322047,67358977.81322047,67358977.81322047,624330.130811201,624330.130811201
,22/02/2024,1708560000,64856209.56703628,64856209.56703628,64856209.56703628,64856209.56703628,622062.244072859,622062.244072859
,23/02/2024,1708646400,64056822.31117005,64056822.31117005,64056822.31117005,64056822.31117005,627147.271501567,627147.271501567
,24/02/2024,1708732800,62908351.69983151,62908351.69983151,62908351.69983151,62908351.69983151,628580.652476334,628580.652476334
,25/02/2024,1708819200,65099673.78273904,65099673.78273904,65099673.78273904,65099673.78273904,628678.645898011,628678.645898011
,26/02/2024,1708905600,65321168.17194237,65321168.17194237,65321168.17194237,65321168.17194237,631183.381698158,631183.381698158
,27/02/2024,1708992000,69601626.41727762,69601626.41727762,69601626.41727762,69601626.41727762,633029.799156686,633029.799156686
,28/02/2024,1709078400,70084427.64626347,70084427.64626347,70084427.64626347,70084427.64626347,646833.665401601,646833.665401601
,29/02/2024,1709164800,77698705.6820084,77698705.6820084,77698705.6820084,77698705.6820084,653314.602556196,653314.602556196
,01/03/2024,1709251200,85672642.52528124,85672642.52528124,85672642.52528124,85672642.52528124,663614.581915424,663614.581915424
,02/03/2024,1709337600,87094644.59298542,87094644.59298542,87094644.59298542,87094644.59298542,666727.739362975,666727.739362975
,03/03/2024,1709424000,86270085.02268475,86270085.02268475,86270085.02268475,86270085.02268475,665253.585924466,665253.585924466
,04/03/2024,1709510400,88513669.07790281,88513669.07790281,88513669.07790281,88513669.07790281,665566.351439227,665566.351439227
,05/03/2024,1709596800,88328609.40254459,88328609.40254459,88328609.40254459,88328609.40254459,667588.310804509,667588.310804509
,06/03/2024,1709683200,84341115.27586216,84341115.27586216,84341115.27586216,84341115.27586216,667202.87379054,667202.87379054
,07/03/2024,1709769600,88703986.66282068,88703986.66282068,88703986.66282068,88703986.66282068,678735.837958686,678735.837958686
,08/03/2024,1709856000,99239856.81202199,99239856.81202199,99239856.81202199,99239856.81202199,681639.239041294,681639.239041294
,09/03/2024,1709942400,99336001.01479186,99336001.01479186,99336001.01479186,99336001.01479186,681363.612146182,681363.612146182
,10/03/2024,1710028800,100118800.02083693,100118800.02083693,100118800.02083693,100118800.02083693,685322.746394941,685322.746394941
,11/03/2024,1710115200,98388513.7668357,98388513.7668357,98388513.7668357,98388513.7668357,687262.599656578,687262.599656578
,12/03/2024,1710201600,102465095.42377956,102465095.42377956,102465095.42377956,102465095.42377956,689211.64608717,689211.64608717
,13/03/2024,1710288000,104811405.83546163,104811405.83546163,104811405.83546163,104811405.83546163,697998.174183948,697998.174183948
,14/03/2024,1710374400,116329230.54200183,116329230.54200183,116329230.54200183,116329230.54200183,698925.92250662,698925.92250662
,15/03/2024,1710460800,125907611.07181588,125907611.07181588,125907611.07181588,125907611.07181588,701474.238519226,701474.238519226
,16/03/2024,1710547200,128838091.16437565,128838091.16437565,128838091.16437565,128838091.16437565,706620.365076376,706620.365076376
,17/03/2024,1710633600,133133099.85503338,133133099.85503338,133133099.85503338,133133099.85503338,713200.29921805,713200.29921805
,18/03/2024,1710720000,142318986.89028227,142318986.89028227,142318986.89028227,142318986.89028227,712485.541378134,712485.541378134
,19/03/2024,1710806400,140107017.26261273,140107017.26261273,140107017.26261273,140107017.26261273,711781.229743003,711781.229743003
,20/03/2024,1710892800,122796698.6749872,122796698.6749872,122796698.6749872,122796698.6749872,705201.278785891,705201.278785891
,21/03/2024,1710979200,133725652.71556702,133725652.71556702,133725652.71556702,133725652.71556702,704004.489158026,704004.489158026
,22/03/2024,1711065600,125588652.10088119,125588652.10088119,125588652.10088119,125588652.10088119,704209.106767305,704209.106767305
,23/03/2024,1711152000,122699109.67201655,122699109.67201655,122699109.67201655,122699109.67201655,703630.632366192,703630.632366192
,24/03/2024,1711238400,124179445.7313529,124179445.7313529,124179445.7313529,124179445.7313529,702849.477764053,702849.477764053
,25/03/2024,1711324800,128293861.79808435,128293861.79808435,128293861.79808435,128293861.79808435,702518.134914491,702518.134914491
,26/03/2024,1711411200,134011404.45216091,134011404.45216091,134011404.45216091,134011404.45216091,704174.265420424,704174.265420424
,27/03/2024,1711497600,134355621.3613645,134355621.3613645,134355621.3613645,134355621.3613645,706168.513409884,706168.513409884
,28/03/2024,1711584000,130577214.8694673,130577214.8694673,130577214.8694673,130577214.8694673,705174.784627463,705174.784627463
,29/03/2024,1711670400,134254515.72110507,134254515.72110507,134254515.72110507,134254515.72110507,705414.64754679,705414.64754679
,30/03/2024,1711756800,135285548.55366388,135285548.55366388,135285548.55366388,135285548.55366388,704245.437551608,704245.437551608
,31/03/2024,1711843200,138190470.41594577,138190470.41594577,138190470.41594577,138190470.41594577,705233.326950476,705233.326950476
,01/04/2024,1711929600,142502289.57857624,142502289.57857624,142502289.57857624,142502289.57857624,712796.566519489,712796.566519489
,02/04/2024,1712016000,137752547.7177582,137752547.7177582,137752547.7177582,137752547.7177582,714521.228890286,714521.228890286
,03/04/2024,1712102400,132288903.7965686,132288903.7965686,132288903.7965686,132288903.7965686,716159.072090562,716159.072090562
,04/04/2024,1712188800,134330461.0933329,134330461.0933329,134330461.0933329,134330461.0933329,721896.287044996,721896.287044996
,05/04/2024,1712275200,131089718.095383,131089718.095383,131089718.095383,131089718.095383,719087.86667791,719087.86667791
,06/04/2024,1712361600,126407047.65476716,126407047.65476716,126407047.65476716,126407047.65476716,720678.720950782,720678.720950782
,07/04/2024,1712448000,128173576.8196209,128173576.8196209,128173576.8196209,128173576.8196209,722308.125216235,722308.125216235
,08/04/2024,1712534400,128634824.01931672,128634824.01931672,128634824.01931672,128634824.01931672,722586.361191533,722586.361191533
,09/04/2024,1712620800,130592213.21906267,130592213.21906267,130592213.21906267,130592213.21906267,720747.354815733,720747.354815733
,10/04/2024,1712707200,125937653.36767037,125937653.36767037,125937653.36767037,125937653.36767037,723613.269177605,723613.269177605
,11/04/2024,1712793600,123899290.28038952,123899290.28038952,123899290.28038952,123899290.28038952,717092.778564588,717092.778564588
,12/04/2024,1712880000,105742141.50402896,105742141.50402896,105742141.50402896,105742141.50402896,612571.784868665,612571.784868665
,13/04/2024,1712966400,89814781.47481464,89814781.47481464,89814781.47481464,89814781.47481464,591704.206303542,591704.206303542
,14/04/2024,1713052800,81780590.82079846,81780590.82079846,81780590.82079846,81780590.82079846,600533.050527232,600533.050527232
,15/04/2024,1713139200,88809266.48791999,88809266.48791999,88809266.48791999,88809266.48791999,600712.029815476,600712.029815476
,16/04/2024,1713225600,83253305.78320935,83253305.78320935,83253305.78320935,83253305.78320935,601845.628447982,601845.628447982
,17/04/2024,1713312000,81882766.45575756,81882766.45575756,81882766.45575756,81882766.45575756,599522.378501666,599522.378501666
,18/04/2024,1713398400,80768941.4510284,80768941.4510284,80768941.4510284,80768941.4510284,599665.464778591,599665.464778591
,19/04/2024,1713484800,85755327.41258807,85755327.41258807,85755327.41258807,85755327.41258807,602510.555839163,602510.555839163
,20/04/2024,1713571200,87115346.835666,87115346.835666,87115346.835666,87115346.835666,601625.323450732,601625.323450732
,21/04/2024,1713657600,90597883.43806742,90597883.43806742,90597883.43806742,90597883.43806742,601459.758600992,601459.758600992
,22/04/2024,1713744000,89755941.77257068,89755941.77257068,89755941.77257068,89755941.77257068,600534.870684937,600534.870684937
,23/04/2024,1713830400,94066325.64409032,94066325.64409032,94066325.64409032,94066325.64409032,599530.437502169,599530.437502169
,24/04/2024,1713916800,93951846.39071083,93951846.39071083,93951846.39071083,93951846.39071083,599909.625124263,599909.625124263
,25/04/2024,1714003200,88884110.69359902,88884110.69359902,88884110.69359902,88884110.69359902,599555.552739285,599555.552739285
,26/04/2024,1714089600,88091502.64966078,88091502.64966078,88091502.64966078,88091502.64966078,598935.971237835,598935.971237835
,27/04/2024,1714176000,83915911.56838997,83915911.56838997,83915911.56838997,83915911.56838997,598202.962420801,598202.962420801
,28/04/2024,1714262400,83741979.62226242,83741979.62226242,83741979.62226242,83741979.62226242,598199.725853721,598199.725853721
,29/04/2024,1714348800,84508615.24686131,84508615.24686131,84508615.24686131,84508615.24686131,598502.940841794,598502.940841794
,30/04/2024,1714435200,81231543.8255094,81231543.8255094,81231543.8255094,81231543.8255094,600380.959538133,600380.959538133
,01/05/2024,1714521600,74740027.75290667,74740027.75290667,74740027.75290667,74740027.75290667,593693.126959303,593693.126959303
,02/05/2024,1714608000,81326281.85738312,81326281.85738312,81326281.85738312,81326281.85738312,608365.363984015,608365.363984015
,03/05/2024,1714694400,84336684.01566423,84336684.01566423,84336684.01566423,84336684.01566423,608051.074373931,608051.074373931
,04/05/2024,1714780800,87626380.11064531,87626380.11064531,87626380.11064531,87626380.11064531,608220.865625358,608220.865625358
,05/05/2024,1714867200,89036793.92923515,89036793.92923515,89036793.92923515,89036793.92923515,609131.791265206,609131.791265206
,06/05/2024,1714953600,88507812.70722356,88507812.70722356,88507812.70722356,88507812.70722356,608468.394797357,608468.394797357
,07/05/2024,1715040000,94227154.72899902,94227154.72899902,94227154.72899902,94227154.72899902,605923.443694933,605923.443694933
,08/05/2024,1715126400,91179447.50218377,91179447.50218377,91179447.50218377,91179447.50218377,604919.044000423,604919.044000423
,09/05/2024,1715212800,85843801.0690136,85843801.0690136,85843801.0690136,85843801.0690136,604874.584759115,604874.584759115
,10/05/2024,1715299200,91656788.39227954,91656788.39227954,91656788.39227954,91656788.39227954,605155.079838106,605155.079838106
,11/05/2024,1715385600,88500578.86219743,88500578.86219743,88500578.86219743,88500578.86219743,605546.211852189,605546.211852189
,12/05/2024,1715472000,88113067.92481518,88113067.92481518,88113067.92481518,88113067.92481518,605172.169813291,605172.169813291
,13/05/2024,1715558400,86846631.92417541,86846631.92417541,86846631.92417541,86846631.92417541,605456.162326934,605456.162326934
,14/05/2024,1715644800,89067977.58422577,89067977.58422577,89067977.58422577,89067977.58422577,605204.712809851,605204.712809851
,15/05/2024,1715731200,86630280.30185859,86630280.30185859,86630280.30185859,86630280.30185859,606018.050380263,606018.050380263
,16/05/2024,1715817600,94642765.83684269,94642765.83684269,94642765.83684269,94642765.83684269,606878.908860806,606878.908860806
