,Date,Timestamp,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap
,06/02/2024,1707177600,86658.00833148186,86658.00833148186,,,,43458.558283485225,20471.152238080103,22728.297809916527,,,,43458.558283485225,20471.152238080103,22728.297809916527,,,,5910597.986234246,20475.61592235118,22757.7235464621,,,,5910597.986234246,20475.61592235118,22757.7235464621
,07/02/2024,1707264000,86977.57285254792,86977.57285254792,,,,43758.93487314565,20475.61592235118,22743.022057051086,,,,43758.93487314565,20475.61592235118,22743.022057051086,,,,5910597.986234246,20475.61592235118,22757.7235464621,,,,5910597.986234246,20475.61592235118,22757.7235464621
,08/02/2024,1707350400,91133.70890276077,91133.70890276077,,,,46232.17837093222,21497.091538273522,23404.438993555024,,,,46232.17837093222,21497.091538273522,23404.438993555024,,,,5700765.04422197,21475.615922351175,23357.7235464621,,,,5700765.04422197,21475.615922351175,23357.7235464621
,09/02/2024,1707436800,92237.41200494242,92237.41200494242,,,,47133.98533158243,21675.61592235118,23427.81075100881,,,,47133.98533158243,21675.61592235118,23427.81075100881,,,,5676194.673713532,21675.61592235118,23357.73753839363,,,,5676194.673713532,21675.61592235118,23357.73753839363
,10/02/2024,1707523200,91784.04637181795,91784.04637181795,,,,46597.59371601557,21841.118076041625,23345.334579760744,,,,46597.59371601557,21841.118076041625,23345.334579760744,,,,5652015.995790555,21875.615922351175,23357.73753839363,,,,5652015.995790555,21875.615922351175,23357.73753839363
,11/02/2024,1707609600,90983.19306964526,90983.19306964526,,,,45995.77531187377,21582.964744301084,23404.45301347042,,,,45995.77531187377,21582.964744301084,23404.45301347042,,,,5690433.664712826,21561.403340960125,23357.73753839363,,,,5690433.664712826,21561.403340960125,23357.73753839363
,12/02/2024,1707696000,91836.82020468294,91836.82020468294,,,,46433.64785580554,21952.003860330195,23451.168488547206,,,,46433.64785580554,21952.003860330195,23451.168488547206,,,,5642005.379812799,21961.403340960125,23357.73753839363,,,,5642005.379812799,21961.403340960125,23357.73753839363
,13/02/2024,1707782400,92693.96088872272,92693.96088872272,,,,47239.47878336529,21979.955879271845,23474.526226085596,,,,47239.47878336529,21979.955879271845,23474.526226085596,,,,5642555.99419079,21957.997881390456,23357.73753839363,,,,5642555.99419079,21957.997881390456,23357.73753839363
,14/02/2024,1707868800,91417.92795880171,91417.92795880171,,,,46439.056227685964,21551.060980106926,23427.81075100881,,,,46439.056227685964,21551.060980106926,23427.81075100881,,,,5692155.99419079,21551.060980106926,23357.73753839363,,,,5692155.99419079,21551.060980106926,23357.73753839363
,15/02/2024,1707955200,94135.53763136556,94135.53763136556,,,,48558.65121983279,22102.360185447167,23474.526226085596,,,,48558.65121983279,22102.360185447167,23474.526226085596,,,,5623071.35452305,22125.724950995416,23357.73753839363,,,,5623071.35452305,22125.724950995416,23357.73753839363
,16/02/2024,1708041600,94565.6604902116,94565.6604902116,,,,48849.21284659062,22311.994630150555,23404.45301347042,,,,48849.21284659062,22311.994630150555,23404.45301347042,,,,5599854.739214589,22325.724950995416,23357.73753839363,,,,5599854.739214589,22325.724950995416,23357.73753839363
,17/02/2024,1708128000,94702.3803868506,94702.3803868506,,,,48956.025434996634,22318.544200845146,23427.81075100881,,,,48956.025434996634,22318.544200845146,23427.81075100881,,,,5600523.654294785,22321.133452325616,23357.73753839363,,,,5600523.654294785,22321.133452325616,23357.73753839363
,18/02/2024,1708214400,94367.25806197707,94367.25806197707,,,,48618.31385864266,22321.133452325616,23427.81075100881,,,,48618.31385864266,22321.133452325616,23427.81075100881,,,,5600523.654294785,22321.133452325616,23357.73753839363,,,,5600523.654294785,22321.133452325616,23357.73753839363
,19/02/2024,1708300800,95874.67332425763,95874.67332425763,,,,49860.92629793279,22662.035784216117,23351.711242108726,,,,49860.92629793279,22662.035784216117,23351.711242108726,,,,5555293.563614817,22721.133452325616,23357.73753839363,,,,5555293.563614817,22721.133452325616,23357.73753839363
,20/02/2024,1708387200,98158.56634306128,98158.56634306128,,,,51646.646001717694,23107.46732787317,23404.45301347042,,,,51646.646001717694,23107.46732787317,23404.45301347042,,,,5513486.340474574,23107.46732787317,23357.73753839363,,,,5513486.340474574,23107.46732787317,23357.73753839363
,21/02/2024,1708473600,95764.42306636371,95764.42306636371,,,,49926.6467997423,22480.038728227777,23357.73753839363,,,,49926.6467997423,22480.038728227777,23357.73753839363,,,,5581558.134020311,22496.123456499176,23357.73753839363,,,,5581558.134020311,22496.123456499176,23357.73753839363
,22/02/2024,1708560000,93546.97985776722,93546.97985776722,,,,47949.87426967646,22169.294837081954,23427.81075100881,,,,47949.87426967646,22169.294837081954,23427.81075100881,,,,5618917.376465693,22174.43930700118,23357.73753839363,,,,5618917.376465693,22174.43930700118,23357.73753839363
,23/02/2024,1708646400,95440.77296110461,95440.77296110461,,,,49261.88064063302,22774.439307001176,23404.45301347042,,,,49261.88064063302,22774.439307001176,23404.45301347042,,,,5550747.016912232,22774.439307001176,23357.73753839363,,,,5550747.016912232,22774.439307001176,23357.73753839363
,24/02/2024,1708732800,103915.7795644608,103915.7795644608,,,,55858.12828492382,24653.19826606656,23404.45301347042,,,,55858.12828492382,24653.19826606656,23404.45301347042,,,,5342427.843237989,24669.28263834676,23357.73753839363,,,,5342427.843237989,24669.28263834676,23357.73753839363
,25/02/2024,1708819200,101381.18688388797,101381.18688388797,,,,54050.884148404104,23929.33088971877,23400.971845765107,,,,54050.884148404104,23929.33088971877,23400.971845765107,,,,5414368.642693988,23940.798532215704,23354.263319126854,,,,5414368.642693988,23940.798532215704,23354.263319126854
,26/02/2024,1708905600,101359.3056735391,101359.3056735391,,,,54044.18103223917,23890.798532215704,23424.32610908423,,,,54044.18103223917,23890.798532215704,23424.32610908423,,,,5419641.877257132,23890.798532215704,23354.263319126854,,,,5419641.877257132,23890.798532215704,23354.263319126854
,27/02/2024,1708992000,106594.0799636465,106594.0799636465,,,,58379.962873684024,24789.790980878235,23424.32610908423,,,,58379.962873684024,24789.790980878235,23424.32610908423,,,,5332730.717359979,24789.790980878235,23354.263319126854,,,,5332730.717359979,24789.790980878235,23354.263319126854
,28/02/2024,1709078400,103836.71262181994,103836.71262181994,,,,55780.7435126249,24678.351526749077,23377.617582445975,,,,55780.7435126249,24678.351526749077,23377.617582445975,,,,5343448.855467756,24678.351526749077,23354.26331912685,,,,5343448.855467756,24678.351526749077,23354.26331912685
,29/02/2024,1709164800,105455.22962337585,105455.22962337585,,,,57082.079757867854,24972.17801974289,23400.971845765107,,,,57082.079757867854,24972.17801974289,23400.971845765107,,,,5316721.799522541,24972.17801974289,23354.263319126854,,,,5316721.799522541,24972.17801974289,23354.263319126854
,01/03/2024,1709251200,102847.91732576294,102847.91732576294,,,,54969.09080234091,24530.75208407476,23348.074439347285,,,,54969.09080234091,24530.75208407476,23348.074439347285,,,,5356347.801234106,24555.061595053863,23354.263319126854,,,,5356347.801234106,24555.061595053863,23354.263319126854
,02/03/2024,1709337600,105329.13662818572,105329.13662818572,,,,57238.53604769096,24689.62873472965,23400.971845765107,,,,57238.53604769096,24689.62873472965,23400.971845765107,,,,5341458.584691063,24713.00723957829,23354.263319126854,,,,5341458.584691063,24713.00723957829,23354.263319126854
,03/03/2024,1709424000,109643.76780991074,109643.76780991074,,,,60764.49627610808,25501.65395135668,23377.61758244598,,,,60764.49627610808,25501.65395135668,23377.61758244598,,,,5268754.787449576,25513.00723957829,23354.263319126854,,,,5268754.787449576,25513.00723957829,23354.263319126854
,04/03/2024,1709510400,119236.14061982246,119236.14061982246,,,,68339.15396119084,27519.36907618564,23377.617582445975,,,,68339.15396119084,27519.36907618564,23377.617582445975,,,,5107220.368838757,27491.87719898666,23354.26331912685,,,,5107220.368838757,27491.87719898666,23354.26331912685
,05/03/2024,1709596800,118295.56877553492,118295.56877553492,,,,67023.22033715298,27824.668065978596,23447.68037240336,,,,67023.22033715298,27824.668065978596,23447.68037240336,,,,5086773.077763701,27769.129806365865,23354.26331912685,,,,5086773.077763701,27769.129806365865,23354.26331912685
,06/03/2024,1709683200,109994.9430247925,109994.9430247925,,,,61001.336105809234,25615.950584531074,23377.656334452193,,,,61001.336105809234,25615.950584531074,23377.656334452193,,,,5258255.375440626,25652.65954033329,23354.302032419775,,,,5258255.375440626,25652.65954033329,23354.302032419775
,07/03/2024,1709769600,114420.90904998609,114420.90904998609,,,,64888.34406941724,26131.554344084238,23401.010636484614,,,,64888.34406941724,26131.554344084238,23401.010636484614,,,,5215513.681280276,26152.659540333287,23354.302032419775,,,,5215513.681280276,26152.659540333287,23354.302032419775
,08/03/2024,1709856000,133902.76075417653,133902.76075417653,,,,79784.54985572504,30670.49165790202,23447.719240549453,,,,79784.54985572504,30670.49165790202,23447.719240549453,,,,4891324.7301112,30724.25911134688,23354.302032419775,,,,4891324.7301112,30724.25911134688,23354.302032419775
,09/03/2024,1709942400,128748.15885803668,128748.15885803668,,,,75041.41312039267,30095.54638286763,23611.199354776385,,,,75041.41312039267,30095.54638286763,23611.199354776385,,,,4947030.922342351,30035.475432003623,23354.30203241977,,,,4947030.922342351,30035.475432003623,23354.30203241977
,10/03/2024,1710028800,124743.42566564323,124743.42566564323,,,,72177.37704783924,29071.6207731897,23494.42784461429,,,,72177.37704783924,29071.6207731897,23494.42784461429,,,,5007122.960472901,29132.24497498264,23354.30203241977,,,,5007122.960472901,29132.24497498264,23354.30203241977
,11/03/2024,1710115200,121585.65451453134,121585.65451453134,,,,69778.76814335282,28312.458526564245,23494.427844614293,,,,69778.76814335282,28312.458526564245,23494.427844614293,,,,5069061.047984241,28255.94663329765,23354.302032419775,,,,5069061.047984241,28255.94663329765,23354.302032419775
,12/03/2024,1710201600,123537.49902401396,123537.49902401396,,,,71073.69376188547,28572.354282963057,23891.450979165427,,,,71073.69376188547,28572.354282963057,23891.450979165427,,,,5041778.098232985,28647.61155852731,23354.302032419775,,,,5041778.098232985,28647.61155852731,23354.302032419775
,13/03/2024,1710288000,126991.12056969947,126991.12056969947,,,,74319.22191264728,28827.156281951615,23844.742375100588,,,,74319.22191264728,28827.156281951615,23844.742375100588,,,,5028983.400706127,28833.961096770454,23354.302032419775,,,,5028983.400706127,28833.961096770454,23354.302032419775
,14/03/2024,1710374400,128002.44026861833,128002.44026861833,,,,74457.91144930995,29209.34610152697,24335.182717781405,,,,74457.91144930995,29209.34610152697,24335.182717781405,,,,5001522.225646447,29233.961096770454,23354.302032419775,,,,5001522.225646447,29233.961096770454,23354.302032419775
,15/03/2024,1710460800,117730.49789327876,117730.49789327876,,,,66240.01609176266,27855.928144707283,23634.553656808814,,,,66240.01609176266,27855.928144707283,23634.553656808814,,,,5097240.464550769,27908.31204641841,23354.302032419775,,,,5097240.464550769,27908.31204641841,23354.302032419775
,16/03/2024,1710547200,133236.56813008006,133236.56813008006,,,,79399.16630647864,30411.66076323698,23425.74106036443,,,,79399.16630647864,30411.66076323698,23425.74106036443,,,,4955618.432502623,30480.66899784811,23102.308738031985,,,,4955618.432502623,30480.66899784811,23102.308738031985
,17/03/2024,1710633600,118284.46370562643,118284.46370562643,,,,67407.05022979064,27705.79781158972,23171.615664246077,,,,67407.05022979064,27705.79781158972,23171.615664246077,,,,5142628.174976837,27765.771878848034,23102.308738031985,,,,5142628.174976837,27765.771878848034,23102.308738031985
,18/03/2024,1710720000,117405.88387637257,117405.88387637257,,,,67173.70207910625,27106.770750496307,23125.411046770012,,,,67173.70207910625,27106.770750496307,23125.411046770012,,,,5198076.429187657,27052.665419656994,23102.30873803198,,,,5198076.429187657,27052.665419656994,23102.30873803198
,19/03/2024,1710806400,110404.00030731963,110404.00030731963,,,,61021.69370250214,26400.98465764657,22981.32194717091,,,,61021.69370250214,26400.98465764657,22981.32194717091,,,,5242999.106644397,26514.786119672204,23102.308738031985,,,,5242999.106644397,26514.786119672204,23102.308738031985
,20/03/2024,1710892800,109869.85615224065,109869.85615224065,,,,55406.47963229209,26068.40937178252,28394.967148166044,,,,55406.47963229209,26068.40937178252,28394.967148166044,,,,4730720.268876021,25938.71579281843,28338.29056703198,,,,4730720.268876021,25938.71579281843,28338.29056703198
,21/03/2024,1710979200,111940.19589168818,111940.19589168818,,,,56270.272978091714,26444.095437458986,29225.827476137474,,,,56270.272978091714,26444.095437458986,29225.827476137474,,,,4615203.851104561,26475.150789334875,29167.492491155164,,,,4615203.851104561,26475.150789334875,29167.492491155164
,22/03/2024,1711065600,110380.05911322797,110380.05911322797,,,,55098.21129208428,26085.18783749737,29196.659983646317,,,,55098.21129208428,26085.18783749737,29196.659983646317,,,,4641049.20531744,26137.227056566997,29167.492491155164,,,,4641049.20531744,26137.227056566997,29167.492491155164
,23/03/2024,1711152000,112258.6395323599,112258.6395323599,,,,56451.42293226986,26488.520054658416,29318.69654543163,,,,56451.42293226986,26488.520054658416,29318.69654543163,,,,4604407.961654271,26488.520054658416,29260.17619304554,,,,4604407.961654271,26488.520054658416,29260.17619304554
,24/03/2024,1711238400,112317.76246329505,112317.76246329505,,,,55402.060474327656,27025.665619728818,29890.036369238584,,,,55402.060474327656,27025.665619728818,29890.036369238584,,,,4512865.707677179,27025.665619728818,29860.17619304554,,,,4512865.707677179,27025.665619728818,29860.17619304554
,25/03/2024,1711324800,113412.20046433854,113412.20046433854,,,,57095.91295876323,26724.890965129667,29591.39654044565,,,,57095.91295876323,26724.890965129667,29591.39654044565,,,,4547011.416823015,26815.661980935132,29646.747017126625,,,,4547011.416823015,26815.661980935132,29646.747017126625
,26/03/2024,1711411200,118506.73991136739,118506.73991136739,,,,59748.06243157994,27950.436968626567,30808.24051116088,,,,59748.06243157994,27950.436968626567,30808.24051116088,,,,4375768.983512882,27953.623681726283,30746.747017126625,,,,4375768.983512882,27953.623681726283,30746.747017126625
,27/03/2024,1711497600,119950.67318023239,119950.67318023239,,,,60451.14738609804,28453.058197730887,31046.46759640347,,,,60451.14738609804,28453.058197730887,31046.46759640347,,,,4316107.836110825,28469.285690574514,31046.747017126625,,,,4316107.836110825,28469.285690574514,31046.747017126625
,28/03/2024,1711584000,117567.69242375449,117567.69242375449,,,,58333.31312624123,28192.32033918623,31042.058958327038,,,,58333.31312624123,28192.32033918623,31042.058958327038,,,,4338329.836110825,28164.15618300323,31046.747017126625,,,,4338329.836110825,28164.15618300323,31046.747017126625
,29/03/2024,1711670400,118259.00320258833,118259.00320258833,,,,59298.96017739004,28059.93138059395,30900.111644604323,,,,59298.96017739004,28059.93138059395,30900.111644604323,,,,4359893.873865988,28097.86349631397,30838.434775054215,,,,4359893.873865988,28097.86349631397,30838.434775054215
,30/03/2024,1711756800,121247.07112064434,121247.07112064434,,,,60674.44722556439,28843.424479482183,31729.199415597763,,,,60674.44722556439,28843.424479482183,31729.199415597763,,,,4249193.554582721,28814.609869612574,31665.867680237287,,,,4249193.554582721,28814.609869612574,31665.867680237287
,31/03/2024,1711843200,117260.74588967818,117260.74588967818,,,,57402.8511755309,28381.382848745823,31476.511865401455,,,,57402.8511755309,28381.382848745823,31476.511865401455,,,,4307537.754783523,28406.03929085028,31257.70791003124,,,,4307537.754783523,28406.03929085028,31257.70791003124
,01/04/2024,1711929600,120174.00943343807,120174.00943343807,,,,59795.68515345623,28606.039290850284,31772.284989131553,,,,59795.68515345623,28606.039290850284,31772.284989131553,,,,4278935.538226334,28606.039290850284,31457.70791003124,,,,4278935.538226334,28606.039290850284,31457.70791003124
,02/04/2024,1712016000,114998.27157504245,114998.27157504245,,,,57394.09651057702,27285.610869738437,30318.564194726983,,,,57394.09651057702,27285.610869738437,30318.564194726983,,,,4466939.420092478,27316.259713136576,30227.880553067782,,,,4466939.420092478,27316.259713136576,30227.880553067782
,03/04/2024,1712102400,110975.55010191207,110975.55010191207,,,,55433.43172810978,26362.45250876377,29179.66586503851,,,,55433.43172810978,26362.45250876377,29179.66586503851,,,,4635758.926031465,26362.45250876377,29092.38869894169,,,,4635758.926031465,26362.45250876377,29092.38869894169
,04/04/2024,1712188800,110476.57502029568,110476.57502029568,,,,55441.08965545215,26283.96837137067,28751.516993472855,,,,55441.08965545215,26283.96837137067,28751.516993472855,,,,4668345.940492571,26305.854842599714,28775.05498845341,,,,4668345.940492571,26305.854842599714,28775.05498845341
,05/04/2024,1712275200,113253.69345305502,113253.69345305502,,,,56075.30142178677,27146.596830721763,30031.795200546494,,,,56075.30142178677,27146.596830721763,30031.795200546494,,,,4521457.874816302,27065.40062883526,29823.03396280685,,,,4521457.874816302,27065.40062883526,29823.03396280685
,06/04/2024,1712361600,113082.08097241007,113082.08097241007,,,,56984.14047474492,26633.957813309473,29463.98268435567,,,,56984.14047474492,26633.957813309473,29463.98268435567,,,,4611788.9474623585,26580.796220867738,29201.17213513942,,,,4611788.9474623585,26580.796220867738,29201.17213513942
,07/04/2024,1712448000,113396.0449508807,113396.0449508807,,,,56633.46956206271,26983.796220867735,29778.779167950255,,,,56633.46956206271,26983.796220867735,29778.779167950255,,,,4546539.5320845535,26983.796220867735,29601.17213513942,,,,4546539.5320845535,26983.796220867735,29601.17213513942
,08/04/2024,1712534400,116884.58225636063,116884.58225636063,,,,58089.36507931592,27870.84035336474,30924.376823679977,,,,58089.36507931592,27870.84035336474,30924.376823679977,,,,4384337.959189958,27885.00593638042,30801.17213513942,,,,4384337.959189958,27885.00593638042,30801.17213513942
,09/04/2024,1712620800,117863.33051760918,117863.33051760918,,,,58417.827125961296,28620.234779546485,30825.26861210139,,,,58417.827125961296,28620.234779546485,30825.26861210139,,,,4331009.619911322,28632.976454068546,30794.47413796343,,,,4331009.619911322,28632.976454068546,30794.47413796343
,10/04/2024,1712707200,172.15173486484076,172.15173486484076,,,,82.54340948655481,,89.60832537828594,,,,82.54340948655481,,89.60832537828594,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,11/04/2024,1712793600,169.28029552860212,169.28029552860212,,,,80.0360262849955,,89.24426924360662,,,,80.0360262849955,,89.24426924360662,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,12/04/2024,1712880000,172.55304204716182,172.55304204716182,,,,82.94471666887588,,89.60832537828594,,,,82.94471666887588,,89.60832537828594,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,13/04/2024,1712966400,151.57844114168873,151.57844114168873,,,,62.23786972369647,,89.34057141799225,,,,62.23786972369647,,89.34057141799225,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,14/04/2024,1713052800,139.76946180892068,139.76946180892068,,,,50.07188511053686,,89.69757669838383,,,,50.07188511053686,,89.69757669838383,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,15/04/2024,1713139200,143.69208950227284,143.69208950227284,,,,54.26226676418268,,89.42982273809015,,,,54.26226676418268,,89.42982273809015,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,16/04/2024,1713225600,142.01821020843397,142.01821020843397,,,,52.58838747034383,,89.42982273809015,,,,52.58838747034383,,89.42982273809015,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,17/04/2024,1713312000,142.71922944386637,142.71922944386637,,,,53.2894067057762,,89.42982273809015,,,,53.2894067057762,,89.42982273809015,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,18/04/2024,1713398400,142.23157449519022,142.23157449519022,,,,52.98025439729586,,89.25132009789436,,,,52.98025439729586,,89.25132009789436,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,19/04/2024,1713484800,142.98562529542698,142.98562529542698,,,,53.645053877434734,,89.34057141799225,,,,53.645053877434734,,89.34057141799225,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,20/04/2024,1713571200,141.27158773095056,141.27158773095056,,,,53.27219590006936,,87.9993918308812,,,,53.27219590006936,,87.9993918308812,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
,21/04/2024,1713657600,147.90268659491633,147.90268659491633,,,,58.383612536728286,,89.51907405818804,,,,58.383612536728286,,89.51907405818804,,,,6421.942427925723,,89.25132009789436,,,,6421.942427925723,,89.25132009789436
