,Date,Timestamp,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance
,12/04/2024,1712880000,98224.7680676923,0,98224.7680676923,0,98224.7680676923,98224.7680676923,1.3988545396862957,1.3988545396862957
,13/04/2024,1712966400,94919.27479041359,0,94919.27479041359,0,94919.27479041359,94919.27479041359,1.3988545396862957,1.3988545396862957
,14/04/2024,1713052800,87766.93152899756,0,87766.93152899756,0,87766.93152899756,87766.93152899756,1.3988545396862957,1.3988545396862957
,15/04/2024,1713139200,88811.87587014322,0,88811.87587014322,0,88811.87587014322,88811.87587014322,1.3988545396862957,1.3988545396862957
,16/04/2024,1713225600,88168.40278188753,0,88168.40278188753,0,88168.40278188753,88168.40278188753,1.3988545396862957,1.3988545396862957
,17/04/2024,1713312000,89133.61241427108,0,89133.61241427108,0,89133.61241427108,89133.61241427108,1.3988545396862957,1.3988545396862957
,18/04/2024,1713398400,86091.10379045339,0,86091.10379045339,0,86091.10379045339,86091.10379045339,1.3988545396862957,1.3988545396862957
,19/04/2024,1713484800,88954.55903319122,0,88954.55903319122,0,88954.55903319122,88954.55903319122,1.3988545396862957,1.3988545396862957
,20/04/2024,1713571200,90111.4117375118,0,90111.4117375118,0,90111.4117375118,90111.4117375118,1.3988545396862957,1.3988545396862957
,21/04/2024,1713657600,90659.76271706882,0,90659.76271706882,0,90659.76271706882,90659.76271706882,1.3988545396862957,1.3988545396862957
,22/04/2024,1713744000,90770.27222570404,0,90770.27222570404,0,90770.27222570404,90770.27222570404,1.3988545396862957,1.3988545396862957
,23/04/2024,1713830400,92630.74876348682,0,92630.74876348682,0,92630.74876348682,92630.74876348682,1.3988545396862957,1.3988545396862957
,24/04/2024,1713916800,92833.58267174133,0,92833.58267174133,0,92833.58267174133,92833.58267174133,1.3988545396862957,1.3988545396862957
,25/04/2024,1714003200,89883.39844754293,0,89883.39844754293,0,89883.39844754293,89883.39844754293,1.3988545396862957,1.3988545396862957
,26/04/2024,1714089600,90680.74553516413,0,90680.74553516413,0,90680.74553516413,90680.74553516413,1.3988545396862957,1.3988545396862957
,27/04/2024,1714176000,89582.64472151038,0,89582.64472151038,0,89582.64472151038,89582.64472151038,1.3988545396862957,1.3988545396862957
,28/04/2024,1714262400,88758.71939763514,0,88758.71939763514,0,88758.71939763514,88758.71939763514,1.3988545396862957,1.3988545396862957
,29/04/2024,1714348800,88835.6563973179,0,88835.6563973179,0,88835.6563973179,88835.6563973179,1.3988545396862957,1.3988545396862957
,30/04/2024,1714435200,88248.13749064965,0,88248.13749064965,0,88248.13749064965,88248.13749064965,1.3988545396862957,1.3988545396862957
,01/05/2024,1714521600,84059.96699882888,0,84059.96699882888,0,84059.96699882888,84059.96699882888,1.3988545396862957,1.3988545396862957
,02/05/2024,1714608000,81241.275101361,0,81241.275101361,0,81241.275101361,81241.275101361,1.3988545396862957,1.3988545396862957
,03/05/2024,1714694400,83115.74018454063,0,83115.74018454063,0,83115.74018454063,83115.74018454063,1.3988545396862957,1.3988545396862957
,04/05/2024,1714780800,88225.75581801467,0,88225.75581801467,0,88225.75581801467,88225.75581801467,1.3988545396862957,1.3988545396862957
,05/05/2024,1714867200,89377.0131041765,0,89377.0131041765,0,89377.0131041765,89377.0131041765,1.3988545396862957,1.3988545396862957
,06/05/2024,1714953600,89183.97117769979,0,89183.97117769979,0,89183.97117769979,89183.97117769979,1.3988545396862957,1.3988545396862957
,07/05/2024,1715040000,88750.32627039702,0,88750.32627039702,0,88750.32627039702,88750.32627039702,1.3988545396862957,1.3988545396862957
,08/05/2024,1715126400,88150.21767287161,0,88150.21767287161,0,88150.21767287161,88150.21767287161,1.3988545396862957,1.3988545396862957
,09/05/2024,1715212800,85531.56197457886,0,85531.56197457886,0,85531.56197457886,85531.56197457886,1.3988545396862957,1.3988545396862957
,10/05/2024,1715299200,88224.35696347499,0,88224.35696347499,0,88224.35696347499,88224.35696347499,1.3988545396862957,1.3988545396862957
,11/05/2024,1715385600,85156.66895794294,0,85156.66895794294,0,85156.66895794294,85156.66895794294,1.3988545396862957,1.3988545396862957
,12/05/2024,1715472000,85152.47239432388,0,85152.47239432388,0,85152.47239432388,85152.47239432388,1.3988545396862957,1.3988545396862957
,13/05/2024,1715558400,85804.33860981769,0,85804.33860981769,0,85804.33860981769,85804.33860981769,1.3988545396862957,1.3988545396862957
,14/05/2024,1715644800,87796.30747433097,0,87796.30747433097,0,87796.30747433097,87796.30747433097,1.3988545396862957,1.3988545396862957
,15/05/2024,1715731200,86074.31753597714,0,86074.31753597714,0,86074.31753597714,86074.31753597714,1.3988545396862957,1.3988545396862957
,16/05/2024,1715817600,92194.3061471047,0,92194.3061471047,0,92194.3061471047,92194.3061471047,1.3988545396862957,1.3988545396862957
,17/05/2024,1715904000,91543.83878615056,0,91543.83878615056,0,91543.83878615056,91543.83878615056,1.3988545396862957,1.3988545396862957
