,Date,Timestamp,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos
,26/05/2023,1685059200,5915106.156306987,5915106.156306987,1754831.4535243888,2993947.9966912745,499103.9744908584,266563.7392682611,251299.29355623343,148466.2330027705,893.4657732,,,,,,,,,,,,,1754831.4535243888,2993947.9966912745,499103.9744908584,266563.7392682611,251299.29355623343,148466.2330027705,893.4657732,,,,,,,,,,,,,1755352.793304,2995310.863134,276.67437636,270065.680953181,251413.68678372,148533.815889,0.03377304,,,,,,,,,,,,,1755352.793304,2995310.863134,276.67437636,270065.680953181,251413.68678372,148533.815889,0.03377304,,,,,,,,,,,,
,27/05/2023,1685145600,5790944.349571018,5790944.349571018,1755464.484088,2983086.4248749893,502093.415214114,149292.9890706703,251528.67820423402,148528.76573925978,949.59237975,,,,,,,,,,,,,1755464.484088,2983086.4248749893,502093.415214114,149292.9890706703,251528.67820423402,148528.76573925978,949.59237975,,,,,,,,,,,,,1755464.484088,2983187.8532620003,274.9178221,150560.862090333,251537.23047007,148533.815889,0.03557725,,,,,,,,,,,,,1755464.484088,2983187.8532620003,274.9178221,150560.862090333,251537.23047007,148533.815889,0.03557725,,,,,,,,,,,,
,28/05/2023,1685232000,5803107.6885508485,5803107.6885508485,1753379.883931792,3006945.0431236643,504195.2976760868,137135.7743547868,251861.36680741812,148628.207085351,962.11557175,,,,,,,,,,,,,1753379.883931792,3006945.0431236643,504195.2976760868,137135.7743547868,251861.36680741812,148628.207085351,962.11557175,,,,,,,,,,,,,1756226.727457,2997951.189555,273.37141213,135777.99441068,251108.04267938,148183.656117,0.03557725,,,,,,,,,,,,,1756226.727457,2997951.189555,273.37141213,135777.99441068,251108.04267938,148183.656117,0.03557725,,,,,,,,,,,,
,29/05/2023,1685318400,5823344.789336006,5823344.789336006,1758253.8455965018,3026157.0248007863,513895.35092635074,123810.12852735753,252069.2080028435,148159.82710332645,999.40437884,,,,,,,,,,,,,1758253.8455965018,3026157.0248007863,513895.35092635074,123810.12852735753,252069.2080028435,148159.82710332645,999.40437884,,,,,,,,,,,,,1758864.171464,3026623.124762,267.99720002,117355.572063846,252108.03263987,148182.647231,0.03539218,,,,,,,,,,,,,1758864.171464,3026623.124762,267.99720002,117355.572063846,252108.03263987,148182.647231,0.03539218,,,,,,,,,,,,
,30/05/2023,1685404800,5819418.958422436,5819418.958422436,1756005.3610355188,3008998.576322045,508393.00298023847,145212.90648181923,251811.681584051,148188.76893525405,808.66108351,,,,,,,,,,,,,1756005.3610355188,3008998.576322045,508393.00298023847,145212.90648181923,251811.681584051,148188.76893525405,808.66108351,,,,,,,,,,,,,1757606.540594,3011290.1681399997,269.05791545,140302.325103207,252003.45621423,148301.626473,0.02921569,,,,,,,,,,,,,1757606.540594,3011290.1681399997,269.05791545,140302.325103207,252003.45621423,148301.626473,0.02921569,,,,,,,,,,,,
,31/05/2023,1685491200,5826755.600832791,5826755.600832791,1755229.345724503,3006975.6986026173,510503.47363701,153095.1959278651,251963.63966814816,148278.1948160173,710.05245663,,,,,,,,,,,,,1755229.345724503,3006975.6986026173,510503.47363701,153095.1959278651,251963.63966814816,148278.1948160173,710.05245663,,,,,,,,,,,,,1756393.834837,3007450.875841,268.19200086,151429.471738739,252003.45621423,148301.626473,0.02558471,,,,,,,,,,,,,1756393.834837,3007450.875841,268.19200086,151429.471738739,252003.45621423,148301.626473,0.02558471,,,,,,,,,,,,
,01/06/2023,1685577600,5808752.780613516,5808752.780613516,1758191.242291068,2984137.035743916,505433.11376773583,160588.27509446672,251474.79766312562,148070.48759212467,857.8284610799999,,,,,,,,,,,,,1758191.242291068,2984137.035743916,505433.11376773583,160588.27509446672,251474.79766312562,148070.48759212467,857.8284610799999,,,,,,,,,,,,,1754681.878534,2990629.6928069997,270.36749906,166174.221551935,252021.93728898,148392.648031,0.03164718,,,,,,,,,,,,,1754681.878534,2990629.6928069997,270.36749906,166174.221551935,252021.93728898,148392.648031,0.03164718,,,,,,,,,,,,
,02/06/2023,1685664000,5780917.8806019,5780917.8806019,1752730.656492,2973236.162073941,507031.3191781614,149651.53671795188,249851.92746221344,147566.9316607922,849.3470168399999,,,,,,,,,,,,,1752730.656492,2973236.162073941,507031.3191781614,149651.53671795188,249851.92746221344,147566.9316607922,849.3470168399999,,,,,,,,,,,,,1752730.656492,2973575.149641,272.14975319,163465.338623685,249880.41382939,147583.756209,0.03164718,,,,,,,,,,,,,1752730.656492,2973575.149641,272.14975319,163465.338623685,249880.41382939,147583.756209,0.03164718,,,,,,,,,,,,
,03/06/2023,1685750400,5782238.983819758,5782238.983819758,1755087.239582677,2973182.285230714,512059.3778006678,141641.54694861855,251542.09063484197,147865.1023241785,861.3412980599999,,,,,,,,,,,,,1755087.239582677,2973182.285230714,512059.3778006678,141641.54694861855,251542.09063484197,147865.1023241785,861.3412980599999,,,,,,,,,,,,,1753333.905677,2975592.515168,268.90202903,150864.015052812,251746.00489881,147984.97015,0.03164718,,,,,,,,,,,,,1753333.905677,2975592.515168,268.90202903,150864.015052812,251746.00489881,147984.97015,0.03164718,,,,,,,,,,,,
,04/06/2023,1685836800,5783553.541777332,5783553.541777332,1754296.8954510998,2980462.1589736445,508509.2894558,139579.29872781737,251903.81569698817,147964.66102974254,837.42244224,,,,,,,,,,,,,1754296.8954510998,2980462.1589736445,508509.2894558,139579.29872781737,251903.81569698817,147964.66102974254,837.42244224,,,,,,,,,,,,,1752544.3511,2980894.3886599997,268.917364,149210.38120335,251940.34704731,147986.119017,0.03088752,,,,,,,,,,,,,1752544.3511,2980894.3886599997,268.917364,149210.38120335,251940.34704731,147986.119017,0.03088752,,,,,,,,,,,,
,05/06/2023,1685923200,5789353.853427749,5789353.853427749,1755677.7013555777,2988082.798722021,506270.3536527371,137860.00609060167,252492.86377018702,148133.139819665,836.99001696,,,,,,,,,,,,,1755677.7013555777,2988082.798722021,506270.3536527371,137860.00609060167,252492.86377018702,148133.139819665,836.99001696,,,,,,,,,,,,,1753923.777578,2985097.7010210003,268.60836149,143956.115723129,252240.62314704,147985.154665,0.03088752,,,,,,,,,,,,,1753923.777578,2985097.7010210003,268.60836149,143956.115723129,252240.62314704,147985.154665,0.03088752,,,,,,,,,,,,
,06/06/2023,1686009600,5747698.428730436,5747698.428730436,1753273.1608862467,2960230.6125802407,500223.7627718494,132708.64396304858,252242.5748377535,148127.321939597,892.3517517,,,,,,,,,,,,,1753273.1608862467,2960230.6125802407,500223.7627718494,132708.64396304858,252242.5748377535,148127.321939597,892.3517517,,,,,,,,,,,,,1751521.639247,2957273.339241,276.04492154,161026.429866514,251990.5842535,147979.342597,0.03456718,,,,,,,,,,,,,1751521.639247,2957273.339241,276.04492154,161026.429866514,251990.5842535,147979.342597,0.03456718,,,,,,,,,,,,
,07/06/2023,1686096000,5770464.292727794,5770464.292727794,1753053.182607727,2972288.7269885805,510545.41864740936,133491.16867572413,252106.43759727423,148127.31311177797,852.0450993,,,,,,,,,,,,,1753053.182607727,2972288.7269885805,510545.41864740936,133491.16867572413,252106.43759727423,148127.31311177797,852.0450993,,,,,,,,,,,,,1751301.880727,2969319.407581,270.23565769,163575.881163419,251854.58301426,147979.333778,0.0312093,,,,,,,,,,,,,1751301.880727,2969319.407581,270.23565769,163575.881163419,251854.58301426,147979.333778,0.0312093,,,,,,,,,,,,
,08/06/2023,1686182400,5711771.7738849055,5711771.7738849055,1751278.415378,2957321.801189389,503171.08205096965,99363.83821710676,251850.04016533613,147952.89766790438,833.6992161999999,,,,,,,,,,,,,1751278.415378,2957321.801189389,503171.08205096965,99363.83821710676,251850.04016533613,147952.89766790438,833.6992161999999,,,,,,,,,,,,,1751278.415378,2957375.03394,274.03444256,130488.127322269,251854.57354766,147955.560868,0.03155561,,,,,,,,,,,,,1751278.415378,2957375.03394,274.03444256,130488.127322269,251854.57354766,147955.560868,0.03155561,,,,,,,,,,,,
,09/06/2023,1686268800,5712131.400339744,5712131.400339744,1751274.455305,2959935.3753049998,503078.9214564074,97170.87258809584,251876.57354766,147951.278015,843.9241225799999,,,,,,,,,,,,,1751274.455305,2959935.3753049998,503078.9214564074,97170.87258809584,251876.57354766,147951.278015,843.9241225799999,,,,,,,,,,,,,1751274.455305,2959935.3753049998,272.75724697,134120.546730033,251876.57354766,147951.278015,0.03184379,,,,,,,,,,,,,1751274.455305,2959935.3753049998,272.75724697,134120.546730033,251876.57354766,147951.278015,0.03184379,,,,,,,,,,,,
,10/06/2023,1686355200,5719478.385335057,5719478.385335057,1752679.5102011235,2961138.910239696,501936.71620295476,103195.52541333492,251841.06555504454,147839.2937675625,847.36395534,,,,,,,,,,,,,1752679.5102011235,2961138.910239696,501936.71620295476,103195.52541333492,251841.06555504454,147839.2937675625,847.36395534,,,,,,,,,,,,,1753102.007785,2963313.982703,273.19108708,145075.275701839,252026.05267771,147947.887517,0.03204129,,,,,,,,,,,,,1753102.007785,2963313.982703,273.19108708,145075.275701839,252026.05267771,147947.887517,0.03204129,,,,,,,,,,,,
,11/06/2023,1686441600,5683151.692619829,5683151.692619829,1753015.308894,2948179.399464127,490814.24707582826,90169.52028560801,251345.78377861707,148711.28408693877,916.1490347099999,,,,,,,,,,,,,1753015.308894,2948179.399464127,490814.24707582826,90169.52028560801,251345.78377861707,148711.28408693877,916.1490347099999,,,,,,,,,,,,,1753015.308894,2948910.7293249997,280.77493869,148691.044001715,251408.1329956,148748.173634,0.03555513,,,,,,,,,,,,,1753015.308894,2948910.7293249997,280.77493869,148691.044001715,251408.1329956,148748.173634,0.03555513,,,,,,,,,,,,
,12/06/2023,1686528000,5680089.631250205,5680089.631250205,1750253.9956559148,2942621.589325063,490422.11237722234,95504.66899929447,251964.7798402022,148406.35033098908,916.1347215200001,,,,,,,,,,,,,1750253.9956559148,2942621.589325063,490422.11237722234,95504.66899929447,251964.7798402022,148406.35033098908,916.1347215200001,,,,,,,,,,,,,1753016.750054,2949399.308937,280.52493801,158932.605883538,252545.1285456,148748.173634,0.03546511,,,,,,,,,,,,,1753016.750054,2949399.308937,280.52493801,158932.605883538,252545.1285456,148748.173634,0.03546511,,,,,,,,,,,,
,13/06/2023,1686614400,5670448.735107136,5670448.735107136,1751701.6943679212,2939045.391901292,487481.90078168997,91908.75429457331,252072.8691552197,147331.52124543866,906.6033610000001,,,,,,,,,,,,,1751701.6943679212,2939045.391901292,487481.90078168997,91908.75429457331,252072.8691552197,147331.52124543866,906.6033610000001,,,,,,,,,,,,,1753048.035259,2944551.7035870003,281.74073156,132922.918261744,252545.1285456,147607.547359,0.0351874,,,,,,,,,,,,,1753048.035259,2944551.7035870003,281.74073156,132922.918261744,252545.1285456,147607.547359,0.0351874,,,,,,,,,,,,
,14/06/2023,1686700800,5678179.740662152,5678179.740662152,1752949.084522,2941792.0546204294,491071.03233377356,91626.74004823364,252340.06190122096,147487.69003054447,913.07720595,,,,,,,,,,,,,1752949.084522,2941792.0546204294,491071.03233377356,91626.74004823364,252340.06190122096,147487.69003054447,913.07720595,,,,,,,,,,,,,1752949.084522,2944182.730998,281.78585785,132728.321039605,252545.1285456,147607.547359,0.03520637,,,,,,,,,,,,,1752949.084522,2944182.730998,281.78585785,132728.321039605,252545.1285456,147607.547359,0.03520637,,,,,,,,,,,,
,15/06/2023,1686787200,5655401.552641561,5655401.552641561,1752970.772574443,2929430.3183620004,478158.9558299708,92062.51818309692,252858.85116627,148908.642117,1011.4944087800001,,,,,,,,,,,,,1752970.772574443,2929430.3183620004,478158.9558299708,92062.51818309692,252858.85116627,148908.642117,1011.4944087800001,,,,,,,,,,,,,1752974.278523,2929430.3183620004,289.01908574,140057.381767019,252858.85116627,148908.642117,0.04021207,,,,,,,,,,,,,1752974.278523,2929430.3183620004,289.01908574,140057.381767019,252858.85116627,148908.642117,0.04021207,,,,,,,,,,,,
,16/06/2023,1686873600,5649901.058353151,5649901.058353151,1766807.0827184482,2914789.151835353,478714.86763828556,88256.56201306284,252083.01538000273,148225.83889793872,1024.5398700599999,,,,,,,,,,,,,1766807.0827184482,2914789.151835353,478714.86763828556,88256.56201306284,252083.01538000273,148225.83889793872,1024.5398700599999,,,,,,,,,,,,,1768414.571564,2916746.2885950003,288.06835176,135696.655596072,252252.27665764,148325.365218,0.04018749,,,,,,,,,,,,,1768414.571564,2916746.2885950003,288.06835176,135696.655596072,252252.27665764,148325.365218,0.04018749,,,,,,,,,,,,
,17/06/2023,1686960000,5672615.501797919,5672615.501797919,1766402.2017136582,2923284.0208555544,488560.25360335194,92861.95356168953,252208.7378472384,148298.81497762597,999.5192387999999,,,,,,,,,,,,,1766402.2017136582,2923284.0208555544,488560.25360335194,92861.95356168953,252208.7378472384,148298.81497762597,999.5192387999999,,,,,,,,,,,,,1768414.657594,2923807.382377,284.65568985,129001.452467576,252253.89129378,148325.365218,0.03794682,,,,,,,,,,,,,1768414.657594,2923807.382377,284.65568985,129001.452467576,252253.89129378,148325.365218,0.03794682,,,,,,,,,,,,
,18/06/2023,1687046400,5679078.819865814,5679078.819865814,1767212.8864305045,2929115.779679,487396.5395621917,93780.55204053783,252253.89129378,148414.994096,904.1767638,,,,,,,,,,,,,1767212.8864305045,2929115.779679,487396.5395621917,93780.55204053783,252253.89129378,148414.994096,904.1767638,,,,,,,,,,,,,1767707.844627,2929115.779679,282.68473501,125819.981137227,252253.89129378,148414.994096,0.03419084,,,,,,,,,,,,,1767707.844627,2929115.779679,282.68473501,125819.981137227,252253.89129378,148414.994096,0.03419084,,,,,,,,,,,,
,19/06/2023,1687132800,5676368.144496621,5676368.144496621,1767683.536206588,2931896.438830359,487456.57173374004,87361.30960380258,252506.14518507375,148561.91976325697,902.2231738,,,,,,,,,,,,,1767683.536206588,2931896.438830359,487456.57173374004,87361.30960380258,252506.14518507375,148561.91976325697,902.2231738,,,,,,,,,,,,,1765917.618588,2928967.471359,283.03473464,121183.168337214,252253.89129378,148413.506257,0.03416218,,,,,,,,,,,,,1765917.618588,2928967.471359,283.03473464,121183.168337214,252253.89129378,148413.506257,0.03416218,,,,,,,,,,,,
