,Date,Timestamp,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance
,31/05/2024,1717113600,,1000212.8906345549,1000212.8906345549,,,238972.23672206735,226611.9779810121,337615.5156483138,197013.16028316165,238972.23672206735,226611.9779810121,337615.5156483138,197013.16028316165,,,,,64.55760388419002,58.10205986837018,10022582.894716471,52.26395521070295,64.55760388419002,58.10205986837018,10022582.894716471,52.26395521070295,,
,01/06/2024,1717200000,,1039002.3195895457,1039002.3195895457,,,252599.97767461464,236539.66189469455,350921.10120298166,198941.57881725483,252599.97767461464,236539.66189469455,350921.10120298166,198941.57881725483,,,,,67.7197212056081,60.19173180483707,10509734.957456902,52.33596900412888,67.7197212056081,60.19173180483707,10509734.957456902,52.33596900412888,,
,02/06/2024,1717286400,,1078992.651662515,1078992.651662515,,,263507.444226539,248683.97517073283,357251.38576467754,209549.84650056562,263507.444226539,248683.97517073283,357251.38576467754,209549.84650056562,,,,,69.96974105993569,62.6685823364345,10557629.383716919,54.49236547242761,69.96974105993569,62.6685823364345,10557629.383716919,54.49236547242761,,
,03/06/2024,1717372800,,1101348.003087648,1101348.003087648,,,263842.444803389,250943.07065827583,366997.6545954281,219564.8330305549,263842.444803389,250943.07065827583,366997.6545954281,219564.8330305549,,,,,70.61011044861225,63.70811273518979,10614181.98537455,57.50645821092611,70.61011044861225,63.70811273518979,10614181.98537455,57.50645821092611,,
,04/06/2024,1717459200,,1139547.2188024141,1139547.2188024141,,,268561.31061666965,249418.8225794524,379275.7737294831,242291.3118768089,268561.31061666965,249418.8225794524,379275.7737294831,242291.3118768089,,,,,72.29184449271854,63.709162438301384,10391965.528404322,63.61489210989753,72.29184449271854,63.709162438301384,10391965.528404322,63.61489210989753,,
,05/06/2024,1717545600,,1168754.4765546317,1168754.4765546317,,,277934.5471434826,260285.82690854705,379400.1689897963,251133.9335128056,277934.5471434826,260285.82690854705,379400.1689897963,251133.9335128056,,,,,73.87475204757874,65.63245009431795,10479582.059587648,65.22942369313472,73.87475204757874,65.63245009431795,10479582.059587648,65.22942369313472,,
,06/06/2024,1717632000,,1177040.8594740627,1177040.8594740627,,,286690.4535236196,268507.2543908711,370388.75341261685,251454.39814695512,286690.4535236196,268507.2543908711,370388.75341261685,251454.39814695512,,,,,75.418261329852,67.0783494902111,10897248.343962695,64.65569372763449,75.418261329852,67.0783494902111,10897248.343962695,64.65569372763449,,
,07/06/2024,1717718400,,1426728.4288134705,1426728.4288134705,,,515229.40553972434,269216.9965863647,393860.12530407106,248421.9013833105,515229.40553972434,269216.9965863647,393860.12530407106,248421.9013833105,,,,,136.8358529682083,68.19763820710425,11668709.178093998,64.67854975130908,136.8358529682083,68.19763820710425,11668709.178093998,64.67854975130908,,
,08/06/2024,1717804800,,1492806.3124375972,1492806.3124375972,,,499728.15030457,261358.3955770872,490464.3551034649,241255.41145247512,499728.15030457,261358.3955770872,490464.3551034649,241255.41145247512,,,,,136.96060248981007,68.15224191823746,14817528.88807783,64.68597812455764,136.96060248981007,68.15224191823746,14817528.88807783,64.68597812455764,,
,09/06/2024,1717891200,,1476459.9632501723,1476459.9632501723,,,499746.7738073149,260137.41089922117,476380.57027262263,240195.20827101363,499746.7738073149,260137.41089922117,476380.57027262263,240195.20827101363,,,,,137.05473004563902,68.1446446691154,14908636.135032643,64.68597812455764,137.05473004563902,68.1446446691154,14908636.135032643,64.68597812455764,,
,10/06/2024,1717977600,,1514373.4100067315,1514373.4100067315,,,525650.9017234199,263222.10868510115,486555.80092256935,238944.59867564111,525650.9017234199,263222.10868510115,486555.80092256935,238944.59867564111,,,,,142.00793765964076,68.24865852481744,15326286.494115392,63.75834485402655,142.00793765964076,68.24865852481744,15326286.494115392,63.75834485402655,,
,11/06/2024,1718064000,,1514665.764264552,1514665.764264552,,,520928.58900909376,264862.91428554116,480054.5475446544,248819.71342526248,520928.58900909376,264862.91428554116,480054.5475446544,248819.71342526248,,,,,142.06471757946727,69.35454174438165,15368945.565047255,67.09714925108538,142.06471757946727,69.35454174438165,15368945.565047255,67.09714925108538,,
,12/06/2024,1718150400,,1445619.7972323208,1445619.7972323208,,,481396.29593097087,254537.75023741645,451671.7263781245,258014.02468580898,481396.29593097087,254537.75023741645,451671.7263781245,258014.02468580898,,,,,137.9647593711495,69.8891687133559,15634665.451149931,72.96921168852579,137.9647593711495,69.8891687133559,15634665.451149931,72.96921168852579,,
,13/06/2024,1718236800,,1462177.9125473893,1462177.9125473893,,,489836.831502849,258565.90859887417,452204.4426468715,261570.7297987946,489836.831502849,258565.90859887417,452204.4426468715,261570.7297987946,,,,,138.00669738653593,69.89495684346552,15677227.114987673,72.97028131260625,138.00669738653593,69.89495684346552,15677227.114987673,72.97028131260625,,
,14/06/2024,1718323200,,1417060.74966075,1417060.74966075,,,483865.9428499242,259707.12410166254,417642.1874618662,255845.495247297,483865.9428499242,259707.12410166254,417642.1874618662,255845.495247297,,,,,139.95890976799845,71.90259060991286,15814107.116192266,73.00901613654567,139.95890976799845,71.90259060991286,15814107.116192266,73.00901613654567,,
,15/06/2024,1718409600,,1481975.719749321,1481975.719749321,,,548947.313403071,264747.774633263,411438.81437547883,256841.81733750826,548947.313403071,264747.774633263,411438.81437547883,256841.81733750826,,,,,159.0520035241284,73.39303921349251,16646631.676250678,73.35633933136309,159.0520035241284,73.39303921349251,16646631.676250678,73.35633933136309,,
,16/06/2024,1718496000,,1532508.7046748276,1532508.7046748276,,,565232.6547836022,291083.49133541697,408836.5103007359,267356.0482550725,565232.6547836022,291083.49133541697,408836.5103007359,267356.0482550725,,,,,159.12812699774278,78.68716397524281,17009616.577267475,74.4032149073209,159.12812699774278,78.68716397524281,17009616.577267475,74.4032149073209,,
,17/06/2024,1718582400,,1526494.4552189545,1526494.4552189545,,,569636.9455021446,291903.0032473088,394677.4392402809,270277.06722921995,569636.9455021446,291903.0032473088,394677.4392402809,270277.06722921995,,,,,159.14358186790056,78.01013486536343,17114319.92556692,74.4111896694354,159.14358186790056,78.01013486536343,17114319.92556692,74.4111896694354,,
,18/06/2024,1718668800,,1497384.6287754474,1497384.6287754474,,,561428.5172014822,284845.8872158605,386626.812356547,264483.4120015577,561428.5172014822,284845.8872158605,386626.812356547,264483.4120015577,,,,,159.35503861665114,77.86205962700582,17132367.043110084,74.4111896694354,159.35503861665114,77.86205962700582,17132367.043110084,74.4111896694354,,
,19/06/2024,1718755200,,1488597.771095833,1488597.771095833,,,562781.8423984777,288696.913379577,375888.5124946577,261230.50282312068,562781.8423984777,288696.913379577,375888.5124946577,261230.50282312068,,,,,161.46975569264603,80.00934331208883,17138792.55566665,74.53825712214363,161.46975569264603,80.00934331208883,17138792.55566665,74.53825712214363,,
,20/06/2024,1718841600,15375571.826018086,1627214.6758368637,17002786.50185495,11331309.298796074,4044262.5272220112,595748.1362262702,310107.78211813484,449195.24566638493,272163.51182607375,595748.1362262702,310107.78211813484,449195.24566638493,272163.51182607375,11331309.298796074,4044262.5272220112,3152.9546975255294,4044812.621738568,165.08526163671715,82.9120854815611,19368091.88068167,74.5892551382426,165.08526163671715,82.9120854815611,19368091.88068167,74.5892551382426,3152.9546975255294,4044812.621738568
,21/06/2024,1718928000,15553834.379133077,1562663.1827081991,17116497.561841276,11362285.150495756,4191549.2286373205,582494.3142744021,303148.6980846284,412335.72313580645,264684.4472133622,582494.3142744021,303148.6980846284,412335.72313580645,264684.4472133622,11362285.150495756,4191549.2286373205,3230.987684477816,4205857.556042979,165.33713899366236,82.93242492131532,18257958.35596996,74.5892551382426,165.33713899366236,82.93242492131532,18257958.35596996,74.5892551382426,3230.987684477816,4205857.556042979
,22/06/2024,1719014400,16358604.45740223,1564592.9475459983,17923197.404948227,11606223.700918788,4752380.756483441,587333.5459623309,303381.01472422143,408987.26215382153,264891.1247056246,587333.5459623309,303381.01472422143,408987.26215382153,264891.1247056246,11606223.700918788,4752380.756483441,3301.3493289676835,4759372.274354468,166.62795432457,83.04800735933006,18409664.34642853,74.59977658902977,166.62795432457,83.04800735933006,18409664.34642853,74.59977658902977,3301.3493289676835,4759372.274354468
,23/06/2024,1719100800,16627954.647627903,1605501.423425308,18233456.07105321,11833831.64404075,4794123.003587153,612964.3681757296,303152.6922989897,404397.53625242214,284986.82669816655,612964.3681757296,303152.6922989897,404397.53625242214,284986.82669816655,11833831.64404075,4794123.003587153,3382.7184603011588,4811444.202716934,174.2113474668907,83.35286207210095,18238278.711479504,80.7371577218509,174.2113474668907,83.35286207210095,18238278.711479504,80.7371577218509,3382.7184603011588,4811444.202716934
,24/06/2024,1719187200,16323869.678524083,1571535.2597521986,17895404.93827628,11468353.140435956,4855516.538088126,603165.4585285934,297890.8478464007,391426.6309085082,279052.32246869634,603165.4585285934,297890.8478464007,391426.6309085082,279052.32246869634,11468353.140435956,4855516.538088126,3344.12816831981,4866846.556872525,174.65287737073106,83.59361084039575,17905567.63551009,80.75972913481635,174.65287737073106,83.59361084039575,17905567.63551009,80.75972913481635,3344.12816831981,4866846.556872525
,25/06/2024,1719273600,15820491.280730572,1507697.9705649877,17328189.25129556,11417283.558303066,4403207.722427507,587321.2235258952,289936.40157548606,359394.01966809685,271046.3257955097,587321.2235258952,289936.40157548606,359394.01966809685,271046.3257955097,11417283.558303066,4403207.722427507,3416.6502751037106,4411430.629120187,174.47551505280273,83.61106029837993,18188536.35860338,80.72717264784835,174.47551505280273,83.61106029837993,18188536.35860338,80.72717264784835,3416.6502751037106,4411430.629120187
,26/06/2024,1719360000,14865364.594885385,1533785.8162022028,16399150.411087587,10549499.319706777,4315865.275178608,602266.332130427,295122.61542363523,358113.9290029509,278282.9396451895,602266.332130427,295122.61542363523,358113.9290029509,278282.9396451895,10549499.319706777,4315865.275178608,3090.4231355388506,4323154.113013147,174.89998000006594,83.19007529763618,18160368.376069356,80.75160167989574,174.89998000006594,83.19007529763618,18160368.376069356,80.75160167989574,3090.4231355388506,4323154.113013147
,27/06/2024,1719446400,14280615.703098232,1524079.0803169892,15804694.78341522,10258839.638113175,4021776.0649850573,598976.7570081459,302199.72459989664,347110.90659106657,275791.69211788,598976.7570081459,302199.72459989664,347110.90659106657,275791.69211788,10258839.638113175,4021776.0649850573,3025.403178540557,4048801.817114295,175.32959936309445,85.7756786843261,18137905.756452136,80.78304270027357,175.32959936309445,85.7756786843261,18137905.756452136,80.78304270027357,3025.403178540557,4048801.817114295
,28/06/2024,1719532800,5033652.523678662,1609897.028571383,6643549.552250045,3116179.7218442173,1917472.8018344454,673521.2541669061,306658.9163261352,342722.23643130704,286994.6216470349,673521.2541669061,306658.9163261352,342722.23643130704,286994.6216470349,3116179.7218442173,1917472.8018344454,904.3020710817677,1915557.244589856,194.00888759272559,85.5740582177269,18100019.29934217,82.75603572331713,194.00888759272559,85.5740582177269,18100019.29934217,82.75603572331713,904.3020710817677,1915557.244589856
,29/06/2024,1719619200,3665621.8162308955,1404886.4326072305,5070508.248838126,2193838.8805659614,1471782.935664934,488760.2106916303,300499.4260370874,334420.7727189906,281206.0231595222,488760.2106916303,300499.4260370874,334420.7727189906,281206.0231595222,2193838.8805659614,1471782.935664934,649.3241029896442,1481343.526786816,143.42481342446703,85.5853066514827,18094501.794674285,82.76315386774726,143.42481342446703,85.5853066514827,18094501.794674285,82.76315386774726,649.3241029896442,1481343.526786816
,30/06/2024,1719705600,3154982.3879952077,1403355.1787899924,4558337.5667852,1923727.805184683,1231254.5828105244,488796.52295404364,300121.8134710754,332185.1933048982,282251.6490599751,488796.52295404364,300121.8134710754,332185.1933048982,282251.6490599751,1923727.805184683,1231254.5828105244,568.9684376544427,1244643.2098185425,143.07021348113955,85.33751890058102,17729545.309488196,82.75111748097252,143.07021348113955,85.33751890058102,17729545.309488196,82.75111748097252,568.9684376544427,1244643.2098185425
