,Date,Timestamp,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance
,26/07/2023,1690329600,11831.451783302717,11831.451783302717,1342.4809077966556,5517.816827506061,4971.154048,,1342.4809077966556,5517.816827506061,4971.154048,,2489.085705114992,5517.899596,4971.154048,,2489.085705114992,5517.899596,4971.154048,
,27/07/2023,1690416000,12095.22279850728,12095.22279850728,1444.6299898374912,5619.982051669788,5030.610757,,1444.6299898374912,5619.982051669788,5030.610757,,2701.9297838977814,5621.707916,5030.610757,,2701.9297838977814,5621.707916,5030.610757,
,28/07/2023,1690502400,11812.014418893306,11812.014418893306,1405.6080847224225,5475.210831350225,4931.195502820659,,1405.6080847224225,5475.210831350225,4931.195502820659,,2695.239992564783,5478.130675,4931.737994,,2695.239992564783,5478.130675,4931.737994,
,29/07/2023,1690588800,12332.266192101892,12332.266192101892,1508.1897384605302,5700.77364564136,5123.302808,,1508.1897384605302,5700.77364564136,5123.302808,,2897.562047597286,5701.030192,5123.302808,,2897.562047597286,5701.030192,5123.302808,
,30/07/2023,1690675200,12365.9537220182,12365.9537220182,1521.3152290181981,5721.440337,5123.198156,,1521.3152290181981,5721.440337,5123.198156,,2916.576041521823,5721.440337,5123.198156,,2916.576041521823,5721.440337,5123.198156,
,31/07/2023,1690761600,12386.18492705309,12386.18492705309,1534.82339350012,5728.202649552969,5123.158884,,1534.82339350012,5728.202649552969,5123.158884,,2952.497587714888,5729.388633,5123.158884,,2952.497587714888,5729.388633,5123.158884,
,01/08/2023,1690848000,12388.747378876433,12388.747378876433,1517.5263944827645,5201.935526393669,5669.285458,,1517.5263944827645,5201.935526393669,5669.285458,,2926.9657960490304,5202.450569,5669.285458,,2926.9657960490304,5202.450569,5669.285458,
,02/08/2023,1690934400,12389.941414570698,12389.941414570698,1525.133578586696,5870.15072106541,4994.657114918592,,1525.133578586696,5870.15072106541,4994.657114918592,,2926.9657960490304,5872.176622,4999.501632,,2926.9657960490304,5872.176622,4999.501632,
,03/08/2023,1691020800,13656.360750282021,13656.360750282021,2162.510231954892,6502.267373751072,4991.583144576057,,2162.510231954892,6502.267373751072,4991.583144576057,,4163.132878785337,6506.327322,4993.545608,,4163.132878785337,6506.327322,4993.545608,
,04/08/2023,1691107200,17737.84269468582,17737.84269468582,4190.072158117015,7476.1995921298085,6071.570944438999,,4190.072158117015,7476.1995921298085,6071.570944438999,,8121.522552085422,7480.935024,6065.505439,,8121.522552085422,7480.935024,6065.505439,
,05/08/2023,1691193600,17696.107699830867,17696.107699830867,4177.66759681699,7452.603661013875,6065.836442,,4177.66759681699,7452.603661013875,6065.836442,,8150.242491575963,7465.705975,6065.836442,,8150.242491575963,7465.705975,6065.836442,
,06/08/2023,1691280000,17703.053470820785,17703.053470820785,4186.528920356561,7572.5534496984965,5943.971100765729,,4186.528920356561,7572.5534496984965,5943.971100765729,,8180.505111400965,7579.094208,5946.212823,,8180.505111400965,7579.094208,5946.212823,
,07/08/2023,1691366400,17667.239898652246,17667.239898652246,4141.984289567809,7572.362155787142,5952.893453297296,,4141.984289567809,7572.362155787142,5952.893453297296,,8154.732380371491,7585.203906,5953.226834,,8154.732380371491,7585.203906,5953.226834,
,08/08/2023,1691452800,21704.45364656542,21704.45364656542,6185.520027228094,9117.912357702326,6401.021261634999,,6185.520027228094,9117.912357702326,6401.021261634999,,12167.93291818583,9129.735365,6394.626635,,12167.93291818583,9129.735365,6394.626635,
,09/08/2023,1691539200,21774.44375256211,21774.44375256211,6138.326897989378,9129.518667082448,6506.598187490282,,6138.326897989378,9129.518667082448,6506.598187490282,,13160.062469426412,9133.528286,6509.442814,,13160.062469426412,9133.528286,6509.442814,
,10/08/2023,1691625600,21814.709071091893,21814.709071091893,6182.499127917426,9121.073078117,6511.136865057469,,6182.499127917426,9121.073078117,6511.136865057469,,13300.93160946658,9111.961117,6519.083628,,13300.93160946658,9111.961117,6519.083628,
,11/08/2023,1691712000,21784.44316348226,21784.44316348226,6182.238157341088,9100.610987141174,6501.594019,,6182.238157341088,9100.610987141174,6501.594019,,13348.587585862286,9108.289275,6501.594019,,13348.587585862286,9108.289275,6501.594019,
,12/08/2023,1691798400,21785.334829912208,21785.334829912208,6206.137466007929,9094.129590861514,6485.067773042768,,6206.137466007929,9094.129590861514,6485.067773042768,,13398.80191976426,9101.346959,6485.119654,,13398.80191976426,9101.346959,6485.119654,
,13/08/2023,1691884800,21742.32490690187,21742.32490690187,6200.134627766254,9052.264524444625,6489.925754690994,,6200.134627766254,9052.264524444625,6489.925754690994,,13407.493821369035,9061.924536,6491.340867,,13407.493821369035,9061.924536,6491.340867,
,14/08/2023,1691971200,21629.513217135365,21629.513217135365,6145.1354112519875,9178.050184883377,6306.327621,,6145.1354112519875,9178.050184883377,6306.327621,,13299.978597682863,9183.661402,6306.327621,,13299.978597682863,9183.661402,6306.327621,
,15/08/2023,1692057600,21575.120653001155,21575.120653001155,6100.1622797879745,9149.48580821318,6325.472565,,6100.1622797879745,9149.48580821318,6325.472565,,13273.601423475317,9154.053681,6325.472565,,13273.601423475317,9154.053681,6325.472565,
,16/08/2023,1692144000,21524.409809611345,21524.409809611345,6056.9545453614855,9145.97520524986,6321.480059,,6056.9545453614855,9145.97520524986,6321.480059,,13286.6120428489,9160.953364,6321.480059,,13286.6120428489,9160.953364,6321.480059,
,17/08/2023,1692230400,21381.49832352349,21381.49832352349,6006.841676324916,9005.674398567238,6368.982248631338,,6006.841676324916,9005.674398567238,6368.982248631338,,13420.140966188297,9043.321747,6378.032677,,13420.140966188297,9043.321747,6378.032677,
,18/08/2023,1692316800,21149.723701668547,21149.723701668547,5868.003084201136,8212.06685627317,7069.65376119424,,5868.003084201136,8212.06685627317,7069.65376119424,,13604.313789780392,8224.92241,7081.71392,,13604.313789780392,8224.92241,7081.71392,
,19/08/2023,1692403200,21139.923861307812,21139.923861307812,5866.098716238664,8798.80393240915,6475.02121266,,5866.098716238664,8798.80393240915,6475.02121266,,13723.409216095992,8803.364075,6468.55266,,13723.409216095992,8803.364075,6468.55266,
,20/08/2023,1692489600,21064.742450089558,21064.742450089558,5866.768615224211,8829.447184865347,6368.52665,,5866.768615224211,8829.447184865347,6368.52665,,13734.037070075641,8829.985814,6368.52665,,13734.037070075641,8829.985814,6368.52665,
,21/08/2023,1692576000,21045.612959575134,21045.612959575134,5844.074448548073,8766.92561602706,6434.612895,,5844.074448548073,8766.92561602706,6434.612895,,13724.251383910312,8768.039157,6434.612895,,13724.251383910312,8768.039157,6434.612895,
,22/08/2023,1692662400,21024.4874458061,21024.4874458061,5823.282287045547,8792.861020760552,6408.344138,,5823.282287045547,8792.861020760552,6408.344138,,13724.76911321395,8794.100989,6408.344138,,13724.76911321395,8794.100989,6408.344138,
,23/08/2023,1692748800,20993.079909748452,20993.079909748452,5799.134792811227,8717.143948099225,6476.801168837999,,5799.134792811227,8717.143948099225,6476.801168837999,,13750.073604245204,8721.260383,6470.330838,,13750.073604245204,8721.260383,6470.330838,
,24/08/2023,1692835200,20976.122146896607,20976.122146896607,5833.237175753117,8683.52960614349,6459.355365,,5833.237175753117,8683.52960614349,6459.355365,,13742.854797088785,8684.293824,6459.355365,,13742.854797088785,8684.293824,6459.355365,
,25/08/2023,1692921600,20924.04895817612,20924.04895817612,5791.591124274766,8812.471396056348,6319.9864378450075,,5791.591124274766,8812.471396056348,6319.9864378450075,,13764.56260032362,8814.137268,6320.599536,,13764.56260032362,8814.137268,6320.599536,
,26/08/2023,1693008000,21015.52474936183,21015.52474936183,5814.680693128982,8899.825619407411,6301.018436825436,,5814.680693128982,8899.825619407411,6301.018436825436,,13598.633965310428,8904.206489,6301.043641,,13598.633965310428,8904.206489,6301.043641,
,27/08/2023,1693094400,21092.446779542017,21092.446779542017,5883.028188068781,8631.750396473235,6577.668195,,5883.028188068781,8631.750396473235,6577.668195,,13576.291998654102,8637.044905,6577.668195,,13576.291998654102,8637.044905,6577.668195,
,28/08/2023,1693180800,21134.935816508616,21134.935816508616,5898.057030443436,8655.323472820512,6581.5553132446685,,5898.057030443436,8655.323472820512,6581.5553132446685,,13470.219934827048,8660.589111,6583.326228,,13470.219934827048,8660.589111,6583.326228,
,29/08/2023,1693267200,21188.621909716185,21188.621909716185,5908.276838271673,8751.279325444511,6529.065746,,5908.276838271673,8751.279325444511,6529.065746,,13674.5725467621,8756.077656,6529.065746,,13674.5725467621,8756.077656,6529.065746,
,30/08/2023,1693353600,21337.959673338628,21337.959673338628,5990.773193143641,8896.033962262985,6451.152517932001,,5990.773193143641,8896.033962262985,6451.152517932001,,13559.583607342598,8897.235089,6438.275966,,13559.583607342598,8897.235089,6438.275966,
,31/08/2023,1693440000,21429.719825503045,21429.719825503045,6060.222145472045,8887.544171,6481.953509030999,,6060.222145472045,8887.544171,6481.953509030999,,13447.19870386192,8887.544171,6475.478031,,13447.19870386192,8887.544171,6475.478031,
,01/09/2023,1693526400,21245.89939822194,21245.89939822194,6080.876092144155,8840.968385894786,6324.054920183,,6080.876092144155,8840.968385894786,6324.054920183,,13483.36461735191,8850.225722,6317.737183,,13483.36461735191,8850.225722,6317.737183,
,02/09/2023,1693612800,21216.129964417727,21216.129964417727,6027.803160549534,8862.737202868191,6325.589601,,6027.803160549534,8862.737202868191,6325.589601,,13431.053664804354,8865.90233,6325.589601,,13431.053664804354,8865.90233,6325.589601,
,03/09/2023,1693699200,21243.94003557112,21243.94003557112,6045.583058776979,8846.403521,6351.953455794141,,6045.583058776979,8846.403521,6351.953455794141,,13414.38819820089,8846.403521,6352.988993,,13414.38819820089,8846.403521,6352.988993,
,04/09/2023,1693785600,20636.358215292144,20636.358215292144,5807.810628434079,8625.170273578,6203.377313280063,,5807.810628434079,8625.170273578,6203.377313280063,,12842.802397122834,8626.973311,6206.735157,,12842.802397122834,8626.973311,6206.735157,
,05/09/2023,1693872000,20519.98883534145,20519.98883534145,5749.571640354798,8326.98896698665,6443.428228,,5749.571640354798,8326.98896698665,6443.428228,,12991.591306858936,8334.49835,6443.428228,,12991.591306858936,8334.49835,6443.428228,
,06/09/2023,1693958400,20273.185147879365,20273.185147879365,5617.533696098272,8279.350937781095,6376.300514,,5617.533696098272,8279.350937781095,6376.300514,,13256.904395338393,8286.046063,6376.300514,,13256.904395338393,8286.046063,6376.300514,
,07/09/2023,1694044800,20168.319510531124,20168.319510531124,5576.969126084704,8227.508894446422,6363.84149,,5576.969126084704,8227.508894446422,6363.84149,,13411.914535750162,8230.858854,6363.84149,,13411.914535750162,8230.858854,6363.84149,
,08/09/2023,1694131200,20206.82563949893,20206.82563949893,5614.394516250502,8255.941672957428,6336.489450290999,,5614.394516250502,8255.941672957428,6336.489450290999,,13425.848600955818,8262.187887,6330.159291,,13425.848600955818,8262.187887,6330.159291,
,09/09/2023,1694217600,20121.913915314995,20121.913915314995,5566.471991059696,8141.384817622444,6414.057106632855,,5566.471991059696,8141.384817622444,6414.057106632855,,13462.103235515307,8145.587941,6415.911305,,13462.103235515307,8145.587941,6415.911305,
,10/09/2023,1694304000,20129.210704932633,20129.210704932633,5569.85843048319,8147.1421335368805,6412.210140912564,,5569.85843048319,8147.1421335368805,6412.210140912564,,13503.86562338335,8149.342456,6412.280676,,13503.86562338335,8149.342456,6412.280676,
,11/09/2023,1694390400,20199.482757738224,20199.482757738224,5580.350482991227,8077.792721998999,6541.339552747999,,5580.350482991227,8077.792721998999,6541.339552747999,,13583.774696310282,8069.722999,6534.804748,,13583.774696310282,8069.722999,6534.804748,
,12/09/2023,1694476800,20028.607268283435,20028.607268283435,5507.7223893757,8026.083325907733,6494.801553,,5507.7223893757,8026.083325907733,6494.801553,,13696.032201163029,8030.226923,6494.801553,,13696.032201163029,8030.226923,6494.801553,
,13/09/2023,1694563200,20103.363134644795,20103.363134644795,5551.430059591795,8081.891444,6470.041631052999,,5551.430059591795,8081.891444,6470.041631052999,,13636.928771154626,8081.891444,6463.578053,,13636.928771154626,8081.891444,6463.578053,
,14/09/2023,1694649600,20095.774076221027,20095.774076221027,5560.008182221027,8093.96139,6441.804504,,5560.008182221027,8093.96139,6441.804504,,13680.41558438424,8093.96139,6441.804504,,13680.41558438424,8093.96139,6441.804504,
,15/09/2023,1694736000,20139.793449663826,20139.793449663826,5566.13522553883,8158.842907214999,6414.815316909999,,5566.13522553883,8158.842907214999,6414.815316909999,,13618.222494571755,8150.692215,6408.40691,,13618.222494571755,8150.692215,6408.40691,
,16/09/2023,1694822400,20095.67751025557,20095.67751025557,5559.705761350353,8163.496444905216,6372.475304,,5559.705761350353,8163.496444905216,6372.475304,,13669.379611755188,8165.766528,6372.475304,,13669.379611755188,8165.766528,6372.475304,
,17/09/2023,1694908800,20059.629242368188,20059.629242368188,5532.83182738265,8158.498906429557,6368.29850855598,,5532.83182738265,8158.498906429557,6368.29850855598,,13687.91163911762,8160.220713,6371.707372,,13687.91163911762,8160.220713,6371.707372,
,18/09/2023,1694995200,20031.38216217923,20031.38216217923,5518.880391186415,8255.613400992816,6256.88837,,5518.880391186415,8255.613400992816,6256.88837,,13716.002244677547,8263.744926,6256.88837,,13716.002244677547,8263.744926,6256.88837,
,19/09/2023,1695081600,20103.919825154226,20103.919825154226,5575.568628463668,8218.967745988999,6309.383450701562,,5575.568628463668,8218.967745988999,6309.383450701562,,13716.002244677547,8210.756989,6309.875621,,13716.002244677547,8210.756989,6309.875621,
,20/09/2023,1695168000,19970.558700068937,19970.558700068937,5455.620843401732,8408.642137,6106.295719667205,,5455.620843401732,8408.642137,6106.295719667205,,13541.015158754944,8408.642137,6109.014231,,13541.015158754944,8408.642137,6109.014231,
,21/09/2023,1695254400,19951.52450989874,19951.52450989874,5466.560304085499,8253.370817,6231.5933888132395,,5466.560304085499,8253.370817,6231.5933888132395,,13618.395914614732,8253.370817,6234.13068,,13618.395914614732,8253.370817,6234.13068,
,22/09/2023,1695340800,19859.314660093794,19859.314660093794,5436.3324908454915,8333.089292615934,6089.892876632367,,5436.3324908454915,8333.089292615934,6089.892876632367,,13777.34199436241,8333.497634,6090.885691,,13777.34199436241,8333.497634,6090.885691,
,23/09/2023,1695427200,19850.872061459064,19850.872061459064,5429.552417447301,8367.709330069922,6053.61031394184,,5429.552417447301,8367.709330069922,6053.61031394184,,13795.3305878802,8367.793008,6054.56088,,13795.3305878802,8367.793008,6054.56088,
,24/09/2023,1695513600,19834.762064964856,19834.762064964856,5416.9457879648535,8453.184692,5964.631585,,5416.9457879648535,8453.184692,5964.631585,,13800.959957108453,8453.184692,5964.631585,,13800.959957108453,8453.184692,5964.631585,
,25/09/2023,1695600000,19871.92311228149,19871.92311228149,5437.676211343487,8335.296105,6098.950795938,,5437.676211343487,8335.296105,6098.950795938,,13772.231045195484,8335.296105,6092.857938,,13772.231045195484,8335.296105,6092.857938,
,26/09/2023,1695686400,19823.208544220375,19823.208544220375,5419.489606137057,8251.933445604904,6151.785492478416,,5419.489606137057,8251.933445604904,6151.785492478416,,13807.616830922438,8253.567652,6153.810096,,13807.616830922438,8253.567652,6153.810096,
,27/09/2023,1695772800,19795.90322139389,19795.90322139389,5399.327991553678,8223.021457840216,6173.553772,,5399.327991553678,8223.021457840216,6173.553772,,13836.909145678957,8224.427835,6173.553772,,13836.909145678957,8224.427835,6173.553772,
,28/09/2023,1695859200,19704.585792619495,19704.585792619495,5353.49372267885,8281.979039502,6069.113030438643,,5353.49372267885,8281.979039502,6069.113030438643,,13883.793851752624,8296.099,6081.683871,,13883.793851752624,8296.099,6081.683871,
,29/09/2023,1695945600,19885.50226288228,19885.50226288228,5455.82533339225,7923.07250216703,6506.604427322999,,5455.82533339225,7923.07250216703,6506.604427322999,,13767.185139725885,7927.718145,6500.104323,,13767.185139725885,7927.718145,6500.104323,
,30/09/2023,1696032000,19880.04739868236,19880.04739868236,5435.182030682361,7879.977151,6564.888217,,5435.182030682361,7879.977151,6564.888217,,13715.370872107784,7879.977151,6564.888217,,13715.370872107784,7879.977151,6564.888217,
,01/10/2023,1696118400,19946.871977668074,19946.871977668074,5484.748814955014,7949.242118112072,6512.8810446009875,,5484.748814955014,7949.242118112072,6512.8810446009875,,13741.27837310598,7950.029171,6516.099998,,13741.27837310598,7950.029171,6516.099998,
,02/10/2023,1696204800,19944.831540282747,19944.831540282747,5480.396277248744,7973.054917034004,6491.380346,,5480.396277248744,7973.054917034004,6491.380346,,13740.081224204721,7974.793422,6491.380346,,13740.081224204721,7974.793422,6491.380346,
,03/10/2023,1696291200,20208.591423102862,20208.591423102862,5598.652654102861,8102.526819,6507.41195,,5598.652654102861,8102.526819,6507.41195,,13604.91220071798,8102.526819,6507.41195,,13604.91220071798,8102.526819,6507.41195,
,04/10/2023,1696377600,20233.463593102155,20233.463593102155,5614.758872008154,8075.776803093999,6542.927918,,5614.758872008154,8075.776803093999,6542.927918,,13603.358155601369,8067.709094,6542.927918,,13603.358155601369,8067.709094,6542.927918,
,05/10/2023,1696464000,20082.457497581523,20082.457497581523,5542.0944366847225,8053.406567,6486.956493896802,,5542.0944366847225,8053.406567,6486.956493896802,,13607.11043296666,8053.406567,6489.961346,,13607.11043296666,8053.406567,6489.961346,
,06/10/2023,1696550400,19870.949028000443,19870.949028000443,5424.305309000442,7906.869205,6539.774514,,5424.305309000442,7906.869205,6539.774514,,13659.349628444405,7906.869205,6539.774514,,13659.349628444405,7906.869205,6539.774514,
,07/10/2023,1696636800,19853.173972644712,19853.173972644712,5413.085868862979,7821.694314,6618.393789781734,,5413.085868862979,7821.694314,6618.393789781734,,13668.200711712294,7821.694314,6621.618518,,13668.200711712294,7821.694314,6621.618518,
,08/10/2023,1696723200,19782.692447962992,19782.692447962992,5364.590013258156,7698.176524037999,6719.925910666836,,5364.590013258156,7698.176524037999,6719.925910666836,,13767.50265171884,7690.486038,6720.503874,,13767.50265171884,7690.486038,6720.503874,
,09/10/2023,1696809600,19628.517098533513,19628.517098533513,5298.726022390516,7637.561074142999,6692.230002,,5298.726022390516,7637.561074142999,6692.230002,,13996.761539249264,7629.931143,6692.230002,,13996.761539249264,7629.931143,6692.230002,
,10/10/2023,1696896000,19542.684835113116,19542.684835113116,5270.884802882915,7620.701485,6651.0985472302,,5270.884802882915,7620.701485,6651.0985472302,,14123.788299006717,7620.701485,6653.493805,,14123.788299006717,7620.701485,6653.493805,
,11/10/2023,1696982400,19391.239548525216,19391.239548525216,5193.904167868751,7567.484571,6629.850809656466,,5193.904167868751,7567.484571,6629.850809656466,,14315.611216404963,7567.484571,6629.890589,,14315.611216404963,7567.484571,6629.890589,
,12/10/2023,1697068800,19222.675595748922,19222.675595748922,5102.924284196754,7515.238377075209,6604.512934476959,,5102.924284196754,7515.238377075209,6604.512934476959,,14519.878797750864,7518.794767,6606.85176,,14519.878797750864,7518.794767,6606.85176,
,13/10/2023,1697155200,19002.406241744273,19002.406241744273,4988.537054486673,7495.053710950399,6518.815476307201,,4988.537054486673,7495.053710950399,6518.815476307201,,14806.954644444791,7499.37335,6520.902165,,14806.954644444791,7499.37335,6520.902165,
,14/10/2023,1697241600,20247.605464240667,20247.605464240667,4915.0639218074475,8131.387085118913,7201.154457314308,,4915.0639218074475,8131.387085118913,7201.154457314308,,15141.863154480263,8134.095739,7202.465306,,15141.863154480263,8134.095739,7202.465306,
,15/10/2023,1697328000,20260.104783099276,20260.104783099276,4900.812468540372,8142.908997,7216.383317558904,,4900.812468540372,8142.908997,7216.383317558904,,15110.154710165512,8142.908997,7216.910152,,15110.154710165512,8142.908997,7216.910152,
,16/10/2023,1697414400,20215.998594018267,20215.998594018267,4877.938268373266,8050.985886,7287.074439644999,,4877.938268373266,8050.985886,7287.074439644999,,15200.757455954534,8050.985886,7279.794645,,15200.757455954534,8050.985886,7279.794645,
,17/10/2023,1697500800,20391.45262202357,20391.45262202357,4980.039944165167,8108.447102755999,7302.965575102405,,4980.039944165167,8108.447102755999,7302.965575102405,,14966.94059003284,8100.346756,7306.494612,,14966.94059003284,8100.346756,7306.494612,
,18/10/2023,1697587200,20187.56291470607,20187.56291470607,4891.840019035834,8019.266585,7276.456310670239,,4891.840019035834,8019.266585,7276.456310670239,,15297.804133656377,8019.266585,7279.950687,,15297.804133656377,8019.266585,7279.950687,
,19/10/2023,1697673600,20222.5525876071,20222.5525876071,4879.1907876071,8660.515293,6682.846507,,4879.1907876071,8660.515293,6682.846507,,15187.007935927277,8660.515293,6682.846507,,15187.007935927277,8660.515293,6682.846507,
,20/10/2023,1697760000,20390.676537535783,20390.676537535783,4986.1422064863045,8683.786168056999,6720.74816299248,,4986.1422064863045,8683.786168056999,6720.74816299248,,15024.24784928664,8675.111057,6721.46736,,15024.24784928664,8675.111057,6721.46736,
,21/10/2023,1697846400,21016.512610863214,21016.512610863214,5327.816253878452,8856.783463,6831.912893984761,,5327.816253878452,8856.783463,6831.912893984761,,14180.208382470155,8856.783463,6835.467337,,14180.208382470155,8856.783463,6835.467337,
,22/10/2023,1697932800,21218.304089585683,21218.304089585683,5408.68183458568,8909.344451,6900.277804,,5408.68183458568,8909.344451,6900.277804,,13871.011329263374,8909.344451,6900.277804,,13871.011329263374,8909.344451,6900.277804,
,23/10/2023,1698019200,21032.641321876166,21032.641321876166,5298.571532876166,8807.248131,6926.821658,,5298.571532876166,8807.248131,6926.821658,,14069.979932595033,8807.248131,6926.821658,,14069.979932595033,8807.248131,6926.821658,
,24/10/2023,1698105600,20946.65565360552,20946.65565360552,5187.5698697475245,8349.033424722998,7410.052359134999,,5187.5698697475245,8349.033424722998,7410.052359134999,,13418.581334901355,8324.061241,7373.186427,,13418.581334901355,8324.061241,7373.186427,
,25/10/2023,1698192000,20823.44697055236,20823.44697055236,5161.1619306683515,8321.48213845201,7340.802901431999,,5161.1619306683515,8321.48213845201,7340.802901431999,,13527.89350667947,8321.856622,7333.469432,,13527.89350667947,8321.856622,7333.469432,
,26/10/2023,1698278400,20678.232716927883,20678.232716927883,5072.791170232885,8512.136280648,7093.305266046998,,5072.791170232885,8512.136280648,7093.305266046998,,13707.764189276226,8503.632648,7086.219047,,13707.764189276226,8503.632648,7086.219047,
,27/10/2023,1698364800,20045.850228672534,20045.850228672534,4765.4164989035335,8175.699300768999,7104.734429,,4765.4164989035335,8175.699300768999,7104.734429,,12588.106398910448,8167.531769,7104.734429,,12588.106398910448,8167.531769,7104.734429,
,28/10/2023,1698451200,18600.230575231613,18600.230575231613,4755.547031231615,7479.868479,6364.815065,,4755.547031231615,7479.868479,6364.815065,,12588.605198010448,7479.868479,6364.815065,,12588.605198010448,7479.868479,6364.815065,
,29/10/2023,1698537600,18581.45461130593,18581.45461130593,4733.653020016421,7239.025937,6608.775654289508,,4733.653020016421,7239.025937,6608.775654289508,,12574.4200972143,7239.025937,6611.175511,,12574.4200972143,7239.025937,6611.175511,
,30/10/2023,1698624000,18641.722022462167,18641.722022462167,4769.082758456167,7174.647516,6697.991748005999,,4769.082758456167,7174.647516,6697.991748005999,,12550.944419035226,7174.647516,6684.622503,,12550.944419035226,7174.647516,6684.622503,
,31/10/2023,1698710400,19017.666466222567,19017.666466222567,4995.817537728282,7438.000553,6583.848375494286,,4995.817537728282,7438.000553,6583.848375494286,,12134.459231071476,7438.000553,6584.882202,,12134.459231071476,7438.000553,6584.882202,
,01/11/2023,1698796800,18649.825639118786,18649.825639118786,4783.564059948789,7184.878857155999,6681.382722013999,,4783.564059948789,7184.878857155999,6681.382722013999,,12568.877788970722,7177.701156,6674.708014,,12568.877788970722,7177.701156,6674.708014,
,02/11/2023,1698883200,18694.821737396247,18694.821737396247,4835.2347165392475,7184.743422856999,6674.843598,,4835.2347165392475,7184.743422856999,6674.843598,,12568.877788970722,7177.565857,6674.843598,,12568.877788970722,7177.565857,6674.843598,
,03/11/2023,1698969600,18954.42544596228,18954.42544596228,4955.087183672594,7361.053594274688,6638.284668014999,,4955.087183672594,7361.053594274688,6638.284668014999,,12207.594896483864,7361.701424,6631.653015,,12207.594896483864,7361.701424,6631.653015,
,04/11/2023,1699056000,19007.41278788766,19007.41278788766,4992.031586448188,7445.438553552999,6584.882202,,4992.031586448188,7445.438553552999,6584.882202,,12134.459231071476,7438.000553,6584.882202,,12134.459231071476,7438.000553,6584.882202,
,05/11/2023,1699142400,19036.361299600296,19036.361299600296,4943.857540378247,7513.047628085999,6542.105095,,4943.857540378247,7513.047628085999,6542.105095,,12073.855686838158,7505.542086,6542.105095,,12073.855686838158,7505.542086,6542.105095,
,06/11/2023,1699228800,19065.9927478229,19065.9927478229,5028.535157116566,7527.623421318,6520.0524566544,,5028.535157116566,7527.623421318,6520.0524566544,,12088.958236749517,7520.103318,6521.356728,,12088.958236749517,7520.103318,6521.356728,
,07/11/2023,1699315200,19096.22928260977,19096.22928260977,5001.31362979177,7449.753600288999,6645.162052528999,,5001.31362979177,7449.753600288999,6645.162052528999,,11993.816724561848,7442.311289,6638.523529,,11993.816724561848,7442.311289,6638.523529,
,08/11/2023,1699401600,19061.969909219046,19061.969909219046,4990.089465498296,7476.76415,6595.116293720752,,4990.089465498296,7476.76415,6595.116293720752,,12013.138299071938,7476.76415,6595.986964,,12013.138299071938,7476.76415,6595.986964,
