,Date,Timestamp,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil
,18/08/2023,1692316800,6561.005489541203,6561.005489541203,1001.489388647979,903.6596308481203,2688.340493834608,892.69006743,1074.8259087804959,,,1001.489388647979,903.6596308481203,2688.340493834608,892.69006743,1074.8259087804959,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
,19/08/2023,1692403200,6532.891694176876,6532.891694176876,1003.057167,890.9557319982221,2687.934370446144,875.7400440099999,1075.2043807225102,,,1003.057167,890.9557319982221,2687.934370446144,875.7400440099999,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
,20/08/2023,1692489600,6541.16378379645,6541.16378379645,1002.995980512813,894.7166843911272,2689.558864,878.68787417,1075.2043807225102,,,1002.995980512813,894.7166843911272,2689.558864,878.68787417,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
,21/08/2023,1692576000,6545.839594857252,6545.839594857252,1002.9297787397911,899.0652855954237,2692.2484228639996,876.4100054099999,1075.186102248038,,,1002.9297787397911,899.0652855954237,2692.2484228639996,876.4100054099999,1075.186102248038,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
,22/08/2023,1692662400,6532.780762781358,6532.780762781358,1003.018047770487,890.998470093596,2688.0580901538883,876.0415266399999,1074.6646281233875,,,1003.018047770487,890.998470093596,2688.0580901538883,876.0415266399999,1074.6646281233875,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
,23/08/2023,1692748800,6348.635142321016,6348.635142321016,1002.583724017176,708.6658301518443,2689.89859,872.69171964,1074.7952785119967,,,1002.583724017176,708.6658301518443,2689.89859,872.69171964,1074.7952785119967,,,1003.057167,0.4342261921740201,2689.89859,0.03349807,1075.3770575001042,,,1003.057167,0.4342261921740201,2689.89859,0.03349807,1075.3770575001042,,
,24/08/2023,1692835200,6389.476781577293,6389.476781577293,1002.9688979693041,731.5234969078847,2689.89859,889.7087392,1075.3770575001042,,,1002.9688979693041,731.5234969078847,2689.89859,889.7087392,1075.3770575001042,,,1003.057167,0.4342261921740201,2689.89859,0.03349807,1075.3770575001042,,,1003.057167,0.4342261921740201,2689.89859,0.03349807,1075.3770575001042,,
,25/08/2023,1692921600,6366.201422352476,6366.201422352476,1004.920430135156,720.3343036013345,2689.996227,875.5725536599999,1075.3779079559845,,,1004.920430135156,720.3343036013345,2689.996227,875.5725536599999,1075.3779079559845,,,1005.110396,0.434234536730848,2689.996227,0.03349807,1075.3779079559845,,,1005.110396,0.434234536730848,2689.996227,0.03349807,1075.3779079559845,,
,26/08/2023,1693008000,6359.54856426709,6359.54856426709,1004.615881685168,716.9038507611608,2690.124502,872.2562447299999,1075.6480850907612,,,1004.615881685168,716.9038507611608,2690.124502,872.2562447299999,1075.6480850907612,,,1005.110396,0.434234536730848,2690.124502,0.03349807,1075.8374324788774,,,1005.110396,0.434234536730848,2690.124502,0.03349807,1075.8374324788774,,
,27/08/2023,1693094400,6355.27917501017,6355.27917501017,1004.494263327252,714.8238673302201,2688.53732854382,871.5862833299999,1075.8374324788774,,,1004.494263327252,714.8238673302201,2688.53732854382,871.5862833299999,1075.8374324788774,,,1005.110396,0.434234536730848,2690.124502,0.03349807,1075.8374324788774,,,1005.110396,0.434234536730848,2690.124502,0.03349807,1075.8374324788774,,
,28/08/2023,1693180800,6363.470802494567,6363.470802494567,1004.499288879232,720.0477088070921,2689.38471776195,874.0986385799999,1075.4404484662928,,,1004.499288879232,720.0477088070921,2689.38471776195,874.0986385799999,1075.4404484662928,,,1005.110396,0.434234536730848,2690.124502,0.03349807,1075.8374324788774,,,1005.110396,0.434234536730848,2690.124502,0.03349807,1075.8374324788774,,
,29/08/2023,1693267200,6912.807568723165,6912.807568723165,1004.559595502992,718.4974915109631,3265.118131,873.83065402,1050.8016966892092,,,1004.559595502992,718.4974915109631,3265.118131,873.83065402,1050.8016966892092,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,
,30/08/2023,1693353600,7005.737125042029,7005.737125042029,1004.97470609654,751.5036586478748,3268.383249131,929.0019753099999,1051.8735358566155,,,1004.97470609654,751.5036586478748,3268.383249131,929.0019753099999,1051.8735358566155,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,
,31/08/2023,1693440000,6976.944454952968,6976.944454952968,1005.110396,741.7203545353287,3264.324707294167,914.96628398,1050.8227131434721,,,1005.110396,741.7203545353287,3264.324707294167,914.96628398,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,
,01/09/2023,1693526400,6913.132290577904,6913.132290577904,1004.0590505257841,717.1513644470974,3268.383249131,872.9597041999999,1050.578922274023,,,1004.0590505257841,717.1513644470974,3268.383249131,872.9597041999999,1050.578922274023,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,
,02/09/2023,1693612800,6896.527816616404,6896.527816616404,1004.7515715886279,709.4958095645326,3264.984261156629,865.4226384499999,1051.8735358566155,,,1004.7515715886279,709.4958095645326,3264.984261156629,865.4226384499999,1051.8735358566155,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,
,03/09/2023,1693699200,6896.687415676715,6896.687415676715,1005.110396,710.0125486632422,3265.118131,865.62362687,1050.8227131434721,,,1005.110396,710.0125486632422,3265.118131,865.62362687,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,,1005.110396,0.434234536730848,3265.118131,0.03349807,1050.8227131434721,,
,04/09/2023,1693785600,5230.534783945357,5230.534783945357,1004.900327927236,708.9095929399459,1598.927810755782,867.16453809,1050.632514232393,,,1004.900327927236,708.9095929399459,1598.927810755782,867.16453809,1050.632514232393,,,1005.110396,0.434234536730848,1600.377753,0.03349807,1050.8227131434721,,,1005.110396,0.434234536730848,1600.377753,0.03349807,1050.8227131434721,,
,05/09/2023,1693872000,5175.394903503845,5175.394903503845,1004.204791533204,705.5095365173433,1601.9781307529997,864.1832098599999,999.5192348402982,,,1004.204791533204,705.5095365173433,1601.9781307529997,864.1832098599999,999.5192348402982,,,1005.110396,0.434234536730848,1600.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1600.377753,0.03349807,1000.7932446407258,,
,06/09/2023,1693958400,5176.8746552923,5176.8746552923,1004.298266800032,709.4263320386556,1599.4047233261758,863.1782677599999,1000.5670653674371,,,1004.298266800032,709.4263320386556,1599.4047233261758,863.1782677599999,1000.5670653674371,,,1005.110396,0.434234536730848,1600.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1600.377753,0.03349807,1000.7932446407258,,
,07/09/2023,1694044800,5188.522653722546,5188.522653722546,1004.701316068828,709.7867467041422,1610.163572758851,863.07777355,1000.7932446407258,,,1004.701316068828,709.7867467041422,1610.163572758851,863.07777355,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,08/09/2023,1694131200,5210.86201870842,5210.86201870842,1004.350532540624,715.6141741870701,1610.377753,879.7263143399999,1000.7932446407258,,,1004.350532540624,715.6141741870701,1610.377753,879.7263143399999,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,09/09/2023,1694217600,5191.46839689202,5191.46839689202,1004.591759035664,709.5609447450422,1609.661134899915,867.7340052799999,999.9205529313991,,,1004.591759035664,709.5609447450422,1609.661134899915,867.7340052799999,999.9205529313991,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,10/09/2023,1694304000,5190.488880091247,5190.488880091247,1004.83901619308,708.5795746920304,1610.377753,866.8630554599999,999.8294807461367,,,1004.83901619308,708.5795746920304,1610.377753,866.8630554599999,999.8294807461367,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,11/09/2023,1694390400,5184.758825167726,5184.758825167726,1006.1155063959999,702.4438406880236,1609.619265078337,864.7861751199999,1001.7940378853664,,,1006.1155063959999,702.4438406880236,1609.619265078337,864.7861751199999,1001.7940378853664,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,12/09/2023,1694476800,5130.763058070223,5130.763058070223,1004.591759035664,673.1938022938336,1610.377753,841.8064991,1000.7932446407258,,,1004.591759035664,673.1938022938336,1610.377753,841.8064991,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,13/09/2023,1694563200,5175.405495664202,5175.405495664202,1005.110396,692.3044642553582,1609.176411196262,869.2079203599999,999.6063038525818,,,1005.110396,692.3044642553582,1609.176411196262,869.2079203599999,999.6063038525818,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,14/09/2023,1694649600,5191.05800108787,5191.05800108787,1005.110396,697.2807920462938,1610.377753,878.8218664499999,999.4671935915768,,,1005.110396,697.2807920462938,1610.377753,878.8218664499999,999.4671935915768,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,,1005.110396,0.434234536730848,1610.377753,0.03349807,1000.7932446407258,,
,15/09/2023,1694736000,5211.385315285623,5211.385315285623,1006.1155063959999,705.3794271086213,1610.6479405761502,889.17277008,1000.0696711248505,,,1006.1155063959999,705.3794271086213,1610.6479405761502,889.17277008,1000.0696711248505,,,1005.110396,0.4342961273672546,1610.728477,0.03349807,1000.7932446407258,,,1005.110396,0.4342961273672546,1610.728477,0.03349807,1000.7932446407258,,
,16/09/2023,1694822400,5227.126425334293,5227.126425334293,1004.830975309912,715.541956489015,1610.728477,894.23097865,1001.7940378853664,,,1004.830975309912,715.541956489015,1610.728477,894.23097865,1001.7940378853664,,,1005.110396,0.4342961273672546,1610.728477,0.03349807,1000.7932446407258,,,1005.110396,0.4342961273672546,1610.728477,0.03349807,1000.7932446407258,,
,17/09/2023,1694908800,5226.86385613398,5226.86385613398,1004.8983177064441,710.0893991353015,1622.947963,888.6033028899999,1000.324873402234,,,1004.8983177064441,710.0893991353015,1622.947963,888.6033028899999,1000.324873402234,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,
,18/09/2023,1694995200,5217.257138653661,5217.257138653661,1004.1213673703361,705.3294083857248,1622.947963,885.72246887,999.1359310276008,,,1004.1213673703361,705.3294083857248,1622.947963,885.72246887,999.1359310276008,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,
,19/09/2023,1695081600,5238.605954888835,5238.605954888835,1006.1155063959999,711.4375541688664,1626.193858926,894.2979747899999,1000.5610606079691,,,1006.1155063959999,711.4375541688664,1626.193858926,894.2979747899999,1000.5610606079691,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,
,20/09/2023,1695168000,5250.2246243428535,5250.2246243428535,1005.110396,715.4078489279084,1621.5295064803381,908.6686468199999,999.5082261146072,,,1005.110396,715.4078489279084,1621.5295064803381,908.6686468199999,999.5082261146072,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1622.947963,0.03349807,1000.7932446407258,,
,21/09/2023,1695254400,5342.279083463551,5342.279083463551,1005.110396,706.9218892506152,1722.68952080555,907.02724139,1000.5300360173852,,,1005.110396,706.9218892506152,1722.68952080555,907.02724139,1000.5300360173852,,,1005.110396,0.4362961273672546,1722.947963,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1722.947963,0.03349807,1000.7932446407258,,
,22/09/2023,1695340800,5312.804213182256,5312.804213182256,1006.1155063959999,690.9839917178895,1724.6709109629999,889.23976622,1001.7940378853664,,,1006.1155063959999,690.9839917178895,1724.6709109629999,889.23976622,1001.7940378853664,,,1005.110396,0.4362961273672546,1722.947963,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1722.947963,0.03349807,1000.7932446407258,,
,23/09/2023,1695427200,5319.217698149487,5319.217698149487,1005.10034489604,696.586033993285,1726.024393319436,890.7136813,1000.7932446407258,,,1005.10034489604,696.586033993285,1726.024393319436,890.7136813,1000.7932446407258,,,1005.110396,0.4362961273672546,1726.461188,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1726.461188,0.03349807,1000.7932446407258,,
,24/09/2023,1695513600,5331.037088094408,5331.037088094408,1005.110396,694.9586494382052,1738.7980880269997,891.8861137499999,1000.2838408792037,,,1005.110396,694.9586494382052,1738.7980880269997,891.8861137499999,1000.2838408792037,,,1005.110396,0.4362961273672546,1737.061027,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1737.061027,0.03349807,1000.7932446407258,,
,25/09/2023,1695600000,5296.517049196994,5296.517049196994,1005.110396,686.3287120388808,1729.9141113780001,875.00308647,1000.1607433101129,,,1005.110396,686.3287120388808,1729.9141113780001,875.00308647,1000.1607433101129,,,1005.110396,0.4362961273672546,1726.461189,0.03349807,1000.7932446407258,,,1005.110396,0.4362961273672546,1726.461189,0.03349807,1000.7932446407258,,
,26/09/2023,1695686400,15011.382896446505,15011.382896446505,4014.315404141592,2002.4082415226683,4117.8681567559615,878.6543760999999,3998.1367179262843,,,4014.315404141592,2002.4082415226683,4117.8681567559615,878.6543760999999,3998.1367179262843,,,4015.110396,1.2620750293222416,4122.580266,0.03349807,4000.793244640726,,,4015.110396,1.2620750293222416,4122.580266,0.03349807,4000.793244640726,,
,27/09/2023,1695772800,15021.349412295624,15021.349412295624,4014.423812122284,2008.062337654032,4122.158261786018,878.38639154,3998.3186091932907,,,4014.423812122284,2008.062337654032,4122.158261786018,878.38639154,3998.3186091932907,,,4015.110396,1.2620750293222416,4122.648857,0.03349807,4000.835134492887,,,4015.110396,1.2620750293222416,4122.648857,0.03349807,4000.835134492887,,
,28/09/2023,1695859200,15031.909837793146,15031.909837793146,4008.313345591548,2021.0490897057578,4120.599756728788,885.92345729,3996.024188477053,,,4008.313345591548,2021.0490897057578,4120.599756728788,885.92345729,3996.024188477053,,,4015.147126,1.2620750293222416,4122.665212,0.03349807,4000.9092987308036,,,4015.147126,1.2620750293222416,4122.665212,0.03349807,4000.9092987308036,,
,29/09/2023,1695945600,15140.241401738445,15140.241401738445,4012.8402847918323,2091.0639148707737,4126.862295556,908.4341603299999,4001.040746189838,,,4012.8402847918323,2091.0639148707737,4126.862295556,908.4341603299999,4001.040746189838,,,4015.193188,1.2621024226500166,4122.739556,0.03349807,4001.040746189838,,,4015.193188,1.2621024226500166,4122.739556,0.03349807,4001.040746189838,,
,30/09/2023,1696032000,15176.706719047665,15176.706719047665,4015.221939,2104.770347180753,4155.447641390836,900.49511774,4000.7716737360756,,,4015.221939,2104.770347180753,4155.447641390836,900.49511774,4000.7716737360756,,,4015.221939,1.2621024226500166,4156.004546,0.03349807,4001.075755493493,,,4015.221939,1.2621024226500166,4156.004546,0.03349807,4001.075755493493,,
,01/10/2023,1696118400,15182.878502602827,15182.878502602827,4014.824432028039,2113.1759493156023,4154.19668402249,901.098083,3999.583354236694,,,4014.824432028039,2113.1759493156023,4154.19668402249,901.098083,3999.583354236694,,,4015.221939,1.2621024226500166,4156.004546,0.03349807,4001.075755493493,,,4015.221939,1.2621024226500166,4156.004546,0.03349807,4001.075755493493,,
,02/10/2023,1696204800,15297.177032700321,15297.177032700321,4014.346620617298,2183.2983599180375,4160.160550545999,934.29467037,4005.0768312489863,,,4014.346620617298,2183.2983599180375,4160.160550545999,934.29467037,4005.0768312489863,,,4015.221939,1.2621024226500166,4156.004546,0.03349807,4001.075755493493,,,4015.221939,1.2621024226500166,4156.004546,0.03349807,4001.075755493493,,
,03/10/2023,1696291200,15204.527619462355,15204.527619462355,4015.221939,2098.559627659898,4164.391151988,927.4610640899999,3998.8938367244587,,,4015.221939,2098.559627659898,4164.391151988,927.4610640899999,3998.8938367244587,,,4015.221939,1.2621168967059582,4156.078994,0.03349807,4001.1664992960586,,,4015.221939,1.2621168967059582,4156.078994,0.03349807,4001.1664992960586,,
,04/10/2023,1696377600,15149.59681937012,15149.59681937012,4019.7014487629995,2076.657084828449,4145.809880064663,915.8372337999999,3991.5911719140063,,,4019.7014487629995,2076.657084828449,4145.809880064663,915.8372337999999,3991.5911719140063,,,4015.685763,1.2621753387397125,4156.546239,0.03349807,4001.727547792565,,,4015.685763,1.2621753387397125,4156.546239,0.03349807,4001.727547792565,,
,05/10/2023,1696464000,15176.283790384543,15176.283790384543,4018.724608,2077.237685484269,4153.26546717861,928.7674888199999,3998.288540901664,,,4018.724608,2077.237685484269,4153.26546717861,928.7674888199999,3998.288540901664,,,4018.724608,1.2621753387397125,4156.549141,0.03349807,4001.7820966720587,,,4018.724608,1.2621753387397125,4156.549141,0.03349807,4001.7820966720587,,
,06/10/2023,1696550400,15136.500236291931,15136.500236291931,4018.724608,2039.2209642814294,4155.980676509222,921.90038447,4000.673603031281,,,4018.724608,2039.2209642814294,4155.980676509222,921.90038447,4000.673603031281,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,
,07/10/2023,1696636800,15183.264986043265,15183.264986043265,4018.724608,2077.0862244436207,4155.843510217948,934.5626549299999,3997.0479884516953,,,4018.724608,2077.0862244436207,4155.843510217948,934.5626549299999,3997.0479884516953,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,
,08/10/2023,1696723200,15178.892909376078,15178.892909376078,4022.7433326079995,2062.419747007465,4156.554281,935.7015893099999,4001.473959450615,,,4022.7433326079995,2062.419747007465,4156.554281,935.7015893099999,4001.473959450615,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,
,09/10/2023,1696809600,15167.732417402398,15167.732417402398,4022.7433326079995,2055.9447875197307,4154.949851047534,935.1656201899999,3998.928826037132,,,4022.7433326079995,2055.9447875197307,4154.949851047534,935.1656201899999,3998.928826037132,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,
,10/10/2023,1696896000,15094.00058489571,15094.00058489571,4018.724608,1997.2536342683338,4148.931160448646,923.3073034099999,4005.7838787687306,,,4018.724608,1997.2536342683338,4148.931160448646,923.3073034099999,4005.7838787687306,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,,4018.724608,1.2621753387397125,4156.554281,0.03349807,4001.7820966720587,,
,11/10/2023,1696982400,15021.971271854034,15021.971271854034,4008.64300153648,1976.8568807943,4122.756673949601,917.57913344,3996.135582133654,,,4008.64300153648,1976.8568807943,4122.756673949601,917.57913344,3996.135582133654,,,4008.723176,1.2621753387397125,4124.200144,0.03349807,4001.7820966720587,,,4008.723176,1.2621753387397125,4124.200144,0.03349807,4001.7820966720587,,
,12/10/2023,1697068800,15009.371000234562,15009.371000234562,4008.723176,1975.430622661524,4124.200144,899.6911640599999,4001.3258935130384,,,4008.723176,1975.430622661524,4124.200144,899.6911640599999,4001.3258935130384,,,4008.723176,1.2621753387397125,4124.200144,0.03349807,4001.7820966720587,,,4008.723176,1.2621753387397125,4124.200144,0.03349807,4001.7820966720587,,
,13/10/2023,1697155200,14977.74787862977,14977.74787862977,4006.414151450624,1944.822870697086,,900.5286158099999,4001.7820966720587,4124.200144,,4006.414151450624,1944.822870697086,,900.5286158099999,4001.7820966720587,4124.200144,,4008.723176,1.2621753387397125,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2621753387397125,,0.03349807,4001.7820966720587,4124.200144,
,14/10/2023,1697241600,14988.12312600051,14988.12312600051,4007.3882711823917,1955.960906606491,4124.200144,900.79660037,3999.777203841626,,,4007.3882711823917,1955.960906606491,4124.200144,900.79660037,3999.777203841626,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,
,15/10/2023,1697328000,14990.561806562859,14990.561806562859,4008.723176,1958.5315383183581,4124.200144,898.2172489799999,4000.889699264501,,,4008.723176,1958.5315383183581,4124.200144,898.2172489799999,4000.889699264501,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,
,16/10/2023,1697414400,15014.022538346251,15014.022538346251,4008.723176,1961.37939501876,4132.448544288,910.2095580399999,4001.2618649994915,,,4008.723176,1961.37939501876,4132.448544288,910.2095580399999,4001.2618649994915,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,
,17/10/2023,1697500800,15086.665350510122,15086.665350510122,4012.7318991759994,2012.1493713281354,4110.396446118032,953.0870876399999,3998.300546247954,,,4012.7318991759994,2012.1493713281354,4110.396446118032,953.0870876399999,3998.300546247954,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,
,18/10/2023,1697587200,15050.543878517898,15050.543878517898,4008.723176,1970.6286287271446,4123.350558770337,951.1776976499999,3996.663817370415,,,4008.723176,1970.6286287271446,4123.350558770337,951.1776976499999,3996.663817370415,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,,4008.723176,1.2601135842485818,4124.200144,0.03349807,4001.7820966720587,,
,19/10/2023,1697673600,15050.550548297975,15050.550548297975,4008.723176,1970.4522128253498,,948.59834626,3998.5766692126244,4124.200144,,4008.723176,1970.4522128253498,,948.59834626,3998.5766692126244,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,,4008.723176,1.2601135842485818,,0.03349807,4001.7820966720587,4124.200144,
