,Date,Timestamp,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance
,04/04/2024,1712188800,1245504155.2585793,1245504155.2585793,1245504155.2585793,,1245504155.2585793,,376173.868540003,,376173.868540003,
,05/04/2024,1712275200,1246955370.0778046,1246955370.0778046,1246955370.0778046,,1246955370.0778046,,376399.586482275,,376399.586482275,
,06/04/2024,1712361600,1250273105.055961,1250273105.055961,1250273105.055961,,1250273105.055961,,376548.5882680925,,376548.5882680925,
,07/04/2024,1712448000,1267942307.9163427,1267942307.9163427,1267942307.9163427,,1267942307.9163427,,376990.15794356866,,376990.15794356866,
,08/04/2024,1712534400,1289947530.7349737,1289947530.7349737,1289947530.7349737,,1289947530.7349737,,378226.0566526435,,378226.0566526435,
,09/04/2024,1712620800,1395092186.7627685,1395092186.7627685,1395092186.7627685,,1395092186.7627685,,378446.0558117521,,378446.0558117521,
,10/04/2024,1712707200,1326938833.8403053,1326938833.8403053,1326938833.8403053,,1326938833.8403053,,378690.428091251,,378690.428091251,
,11/04/2024,1712793600,1344444104.3934364,1344444104.3934364,1344444104.3934364,,1344444104.3934364,,379285.042484353,,379285.042484353,
,12/04/2024,1712880000,1330826924.8979602,1330826924.8979602,1330826924.8979602,,1330826924.8979602,,379683.01186783833,,379683.01186783833,
,13/04/2024,1712966400,1221704948.3785262,1221704948.3785262,1221704948.3785262,,1221704948.3785262,,380164.7202776079,,380164.7202776079,
,14/04/2024,1713052800,1112813484.3481243,1112813484.3481243,1112813484.3481243,,1112813484.3481243,,380346.3284610735,,380346.3284610735,
,15/04/2024,1713139200,1197608934.5328333,1197608934.5328333,1197608934.5328333,,1197608934.5328333,,382224.5630853594,,382224.5630853594,
,16/04/2024,1713225600,1190730195.9638662,1190730195.9638662,1190730195.9638662,,1190730195.9638662,,383879.9018527341,,383879.9018527341,
,17/04/2024,1713312000,1188795804.370022,1188795804.370022,1188795804.370022,,1188795804.370022,,386113.0685086856,,386113.0685086856,
,18/04/2024,1713398400,1173950223.7015839,1173950223.7015839,1173950223.7015839,,1173950223.7015839,,392817.3033325918,,392817.3033325918,
,19/04/2024,1713484800,1218436624.15714,1218436624.15714,1218436624.15714,,1218436624.15714,,398115.5507275389,,398115.5507275389,
,20/04/2024,1713571200,1246943282.531211,1246943282.531211,1246943282.531211,,1246943282.531211,,402286.4856987298,,402286.4856987298,
,21/04/2024,1713657600,1291641535.6198146,1291641535.6198146,1291641535.6198146,,1291641535.6198146,,410179.053982672,,410179.053982672,
,22/04/2024,1713744000,1301719956.004727,1301719956.004727,1301719956.004727,,1301719956.004727,,412509.7702202512,,412509.7702202512,
,23/04/2024,1713830400,1326181885.0674598,1326181885.0674598,1326181885.0674598,,1326181885.0674598,,413755.6072629608,,413755.6072629608,
,24/04/2024,1713916800,1336591500.5680141,1336591500.5680141,1336591500.5680141,,1336591500.5680141,,415681.7773628372,,415681.7773628372,
,25/04/2024,1714003200,1313379610.557272,1313379610.557272,1313379610.557272,,1313379610.557272,,417644.6342157425,,417644.6342157425,
,26/04/2024,1714089600,1329276237.1621716,1329276237.1621716,1329276237.1621716,,1329276237.1621716,,419105.2864905797,,419105.2864905797,
,27/04/2024,1714176000,1328505411.9672678,1328505411.9672678,1328505411.9672678,,1328505411.9672678,,422108.21684780583,,422108.21684780583,
,28/04/2024,1714262400,1374763865.7597136,1374763865.7597136,1374763865.7597136,,1374763865.7597136,,424146.1984603821,,424146.1984603821,
,29/04/2024,1714348800,1415900081.0080535,1415900081.0080535,1415900081.0080535,,1415900081.0080535,,428756.60319895996,,428756.60319895996,
,30/04/2024,1714435200,1400952945.9237263,1400952945.9237263,1400952945.9237263,,1400952945.9237263,,438156.5362652316,,438156.5362652316,
,01/05/2024,1714521600,1323100900.4790044,1323100900.4790044,1323100900.4790044,,1323100900.4790044,,439270.6937753165,,439270.6937753165,
,02/05/2024,1714608000,1303498416.9092152,1303498416.9092152,1303498416.9092152,,1303498416.9092152,,439753.0554724493,,439753.0554724493,
,03/05/2024,1714694400,1323501094.360772,1323501094.360772,1323501094.360772,,1323501094.360772,,441595.3789711927,,441595.3789711927,
,04/05/2024,1714780800,1376884686.719703,1376884686.719703,1376884686.719703,,1376884686.719703,,442267.4405827058,,442267.4405827058,
,05/05/2024,1714867200,1385051782.6671445,1385051782.6671445,1385051782.6671445,,1385051782.6671445,,444963.6758302662,,444963.6758302662,
,06/05/2024,1714953600,1396499935.3116362,1396499935.3116362,1396499935.3116362,,1396499935.3116362,,446367.1926687857,,446367.1926687857,
,07/05/2024,1715040000,1395391748.6440017,1395391748.6440017,1395391748.6440017,,1395391748.6440017,,452530.6219313584,,452530.6219313584,
,08/05/2024,1715126400,1388617518.7193985,1388617518.7193985,1388617518.7193985,,1388617518.7193985,,455909.2522602775,,455909.2522602775,
,09/05/2024,1715212800,1358647836.146028,1358647836.146028,1358647836.146028,,1358647836.146028,,457632.8409376084,,457632.8409376084,
,10/05/2024,1715299200,1383727732.3707702,1383727732.3707702,1383727732.3707702,,1383727732.3707702,,458502.2622694265,,458502.2622694265,
,11/05/2024,1715385600,1330570520.1463897,1330570520.1463897,1330570520.1463897,,1330570520.1463897,,459221.218708309,,459221.218708309,
,12/05/2024,1715472000,1341849819.7591722,1341849819.7591722,1341849819.7591722,,1341849819.7591722,,460049.651070257,,460049.651070257,
,13/05/2024,1715558400,1347394974.4252,1347394974.4252,1347394974.4252,,1347394974.4252,,460466.81626888574,,460466.81626888574,
,14/05/2024,1715644800,1358865190.7710671,1358865190.7710671,,1358865190.7710671,,1358865190.7710671,,460733.785671781,,460733.785671781
,15/05/2024,1715731200,1333956641.31602,1333956641.31602,,1333956641.31602,,1333956641.31602,,461875.55314893025,,461875.55314893025
,16/05/2024,1715817600,1393341523.6826239,1393341523.6826239,,1393341523.6826239,,1393341523.6826239,,462449.393182327,,462449.393182327
,17/05/2024,1715904000,1358362052.8345008,1358362052.8345008,,1358362052.8345008,,1358362052.8345008,,463544.6777668769,,463544.6777668769
,18/05/2024,1715990400,1434618843.0910833,1434618843.0910833,,1434618843.0910833,,1434618843.0910833,,464135.24744531076,,464135.24744531076
,19/05/2024,1716076800,1448697128.378186,1448697128.378186,,1448697128.378186,,1448697128.378186,,464816.1453514077,,464816.1453514077
,20/05/2024,1716163200,1431062213.3656049,1431062213.3656049,,1431062213.3656049,,1431062213.3656049,,465331.6078005843,,465331.6078005843
