,Date,Timestamp,Parcl V3,Parcl V3,Parcl V3,Parcl V3,Parcl V3,Parcl V3
,09/02/2024,1707436800,56891154.451703,56891154.451703,56891154.451703,56891154.451703,56891154.451703,56891154.451703
,10/02/2024,1707523200,58673667.588147074,58673667.588147074,58673667.588147074,58673667.588147074,58766342.109654,58766342.109654
,11/02/2024,1707609600,60175673.444506615,60175673.444506615,60175673.444506615,60175673.444506615,60115557.88662,60115557.88662
,12/02/2024,1707696000,61163580.87393311,61163580.87393311,61163580.87393311,61163580.87393311,61189770.095534,61189770.095534
,13/02/2024,1707782400,62882857.6166861,62882857.6166861,62882857.6166861,62882857.6166861,62820037.579107,62820037.579107
,14/02/2024,1707868800,64325918.47870288,64325918.47870288,64325918.47870288,64325918.47870288,64261656.821881,64261656.821881
,15/02/2024,1707955200,64910582.33219949,64910582.33219949,64910582.33219949,64910582.33219949,64955596.560616,64955596.560616
,16/02/2024,1708041600,65785964.278159045,65785964.278159045,65785964.278159045,65785964.278159045,65820322.486497,65820322.486497
,17/02/2024,1708128000,66969953.04687243,66969953.04687243,66969953.04687243,66969953.04687243,67011768.390348,67011768.390348
,18/02/2024,1708214400,69730108.2007208,69730108.2007208,69730108.2007208,69730108.2007208,69792851.974646,69792851.974646
,19/02/2024,1708300800,71018911.05789,71018911.05789,71018911.05789,71018911.05789,71047116.763245,71047116.763245
,20/02/2024,1708387200,72141564.339062,72141564.339062,72141564.339062,72141564.339062,72141564.339062,72141564.339062
,21/02/2024,1708473600,72769980.59203532,72769980.59203532,72769980.59203532,72769980.59203532,72882730.175617,72882730.175617
,22/02/2024,1708560000,73465373.40136671,73465373.40136671,73465373.40136671,73465373.40136671,73597702.069688,73597702.069688
,23/02/2024,1708646400,73325381.53313273,73325381.53313273,73325381.53313273,73325381.53313273,73252129.403729,73252129.403729
,24/02/2024,1708732800,73593191.31076711,73593191.31076711,73593191.31076711,73593191.31076711,73519671.639128,73519671.639128
,25/02/2024,1708819200,74175837.75415938,74175837.75415938,74175837.75415938,74175837.75415938,74211385.007578,74211385.007578
,26/02/2024,1708905600,75172551.66575584,75172551.66575584,75172551.66575584,75172551.66575584,75203008.884354,75203008.884354
,27/02/2024,1708992000,92356897.410527,92356897.410527,92356897.410527,92356897.410527,92356897.410527,92356897.410527
,28/02/2024,1709078400,103246679.4592353,103246679.4592353,103246679.4592353,103246679.4592353,103143535.923312,103143535.923312
,29/02/2024,1709164800,111245831.80134594,111245831.80134594,111245831.80134594,111245831.80134594,111467093.982902,111467093.982902
,01/03/2024,1709251200,119343505.30034524,119343505.30034524,119343505.30034524,119343505.30034524,119362006.411339,119362006.411339
,02/03/2024,1709337600,126430561.04030551,126430561.04030551,126430561.04030551,126430561.04030551,126304256.783522,126304256.783522
,03/03/2024,1709424000,132487909.68822931,132487909.68822931,132487909.68822931,132487909.68822931,132571827.655135,132571827.655135
,04/03/2024,1709510400,136639444.1801401,136639444.1801401,136639444.1801401,136639444.1801401,136230751.924367,136230751.924367
,05/03/2024,1709596800,138749018.16293925,138749018.16293925,138749018.16293925,138749018.16293925,139096760.063097,139096760.063097
,06/03/2024,1709683200,140986009.27456945,140986009.27456945,140986009.27456945,140986009.27456945,140845164.110459,140845164.110459
,07/03/2024,1709769600,135070696.199128,135070696.199128,135070696.199128,135070696.199128,135070696.199128,135070696.199128
,08/03/2024,1709856000,137694290.8623691,137694290.8623691,137694290.8623691,137694290.8623691,137848543.382414,137848543.382414
,09/03/2024,1709942400,140787792.9499964,140787792.9499964,140787792.9499964,140787792.9499964,140903333.683617,140903333.683617
,10/03/2024,1710028800,144802989.698368,144802989.698368,144802989.698368,144802989.698368,144802989.698368,144802989.698368
,11/03/2024,1710115200,148103728.23871854,148103728.23871854,148103728.23871854,148103728.23871854,148233580.855548,148233580.855548
,12/03/2024,1710201600,150085460.11371467,150085460.11371467,150085460.11371467,150085460.11371467,150125693.799653,150125693.799653
,13/03/2024,1710288000,152201413.699757,152201413.699757,152201413.699757,152201413.699757,152201413.699757,152201413.699757
,14/03/2024,1710374400,156819871.01399514,156819871.01399514,156819871.01399514,156819871.01399514,156903657.567136,156903657.567136
,15/03/2024,1710460800,159120730.43114907,159120730.43114907,159120730.43114907,159120730.43114907,158644796.04302,158644796.04302
,16/03/2024,1710547200,159881929.9676066,159881929.9676066,159881929.9676066,159881929.9676066,159919351.095763,159919351.095763
,17/03/2024,1710633600,160613656.27147138,160613656.27147138,160613656.27147138,160613656.27147138,160931173.476741,160931173.476741
,18/03/2024,1710720000,162138430.74859148,162138430.74859148,162138430.74859148,162138430.74859148,162237395.559883,162237395.559883
,19/03/2024,1710806400,164845845.534246,164845845.534246,164845845.534246,164845845.534246,164845845.534246,164845845.534246
,20/03/2024,1710892800,167008821.90649614,167008821.90649614,167008821.90649614,167008821.90649614,166675470.964567,166675470.964567
,21/03/2024,1710979200,167931310.038915,167931310.038915,167931310.038915,167931310.038915,167931310.038915,167931310.038915
,22/03/2024,1711065600,168656216.4211375,168656216.4211375,168656216.4211375,168656216.4211375,168891482.25592,168891482.25592
,23/03/2024,1711152000,170268556.818477,170268556.818477,170268556.818477,170268556.818477,170268556.818477,170268556.818477
,24/03/2024,1711238400,173444734.63243026,173444734.63243026,173444734.63243026,173444734.63243026,173271463.169261,173271463.169261
,25/03/2024,1711324800,174344316.40146956,174344316.40146956,174344316.40146956,174344316.40146956,174461554.566138,174461554.566138
,26/03/2024,1711411200,176371758.43145594,176371758.43145594,176371758.43145594,176371758.43145594,176019718.993469,176019718.993469
,27/03/2024,1711497600,178636681.34555343,178636681.34555343,178636681.34555343,178636681.34555343,178458223.122431,178458223.122431
,28/03/2024,1711584000,181713206.315189,181713206.315189,181713206.315189,181713206.315189,182033767.78025,182033767.78025
,29/03/2024,1711670400,183792730.389811,183792730.389811,183792730.389811,183792730.389811,183792730.389811,183792730.389811
,30/03/2024,1711756800,185154010.7147548,185154010.7147548,185154010.7147548,185154010.7147548,185169750.143517,185169750.143517
,31/03/2024,1711843200,185207699.9936871,185207699.9936871,185207699.9936871,185207699.9936871,185215108.598031,185215108.598031
,01/04/2024,1711929600,185580597.05344358,185580597.05344358,185580597.05344358,185580597.05344358,185395201.851592,185395201.851592
,02/04/2024,1712016000,185573244.7181693,185573244.7181693,185573244.7181693,185573244.7181693,185387856.861308,185387856.861308
,03/04/2024,1712102400,184484780.73827398,184484780.73827398,184484780.73827398,184484780.73827398,184300480.258016,184300480.258016
,04/04/2024,1712188800,180357996.7688869,180357996.7688869,180357996.7688869,180357996.7688869,180177818.949937,180177818.949937
,05/04/2024,1712275200,179825509.729621,179825509.729621,179825509.729621,179825509.729621,179825509.729621,179825509.729621
,06/04/2024,1712361600,178013727.91238123,178013727.91238123,178013727.91238123,178013727.91238123,178200838.793114,178200838.793114
,07/04/2024,1712448000,175629287.32481217,175629287.32481217,175629287.32481217,175629287.32481217,175278729.865082,175278729.865082
,08/04/2024,1712534400,174313087.8857194,174313087.8857194,174313087.8857194,174313087.8857194,174314133.770522,174314133.770522
,09/04/2024,1712620800,173108192.37004876,173108192.37004876,173108192.37004876,173108192.37004876,173116675.087128,173116675.087128
,10/04/2024,1712707200,171344148.71825784,171344148.71825784,171344148.71825784,171344148.71825784,171404654.561318,171404654.561318
,11/04/2024,1712793600,169117027.74552876,169117027.74552876,169117027.74552876,169117027.74552876,169271572.691396,169271572.691396
,12/04/2024,1712880000,150063317.35657,150063317.35657,150063317.35657,150063317.35657,150063317.35657,150063317.35657
,13/04/2024,1712966400,143845747.42021748,143845747.42021748,143845747.42021748,143845747.42021748,143913818.656442,143913818.656442
,14/04/2024,1713052800,137979656.098482,137979656.098482,137979656.098482,137979656.098482,137979656.098482,137979656.098482
,15/04/2024,1713139200,128132637.86408076,128132637.86408076,128132637.86408076,128132637.86408076,128307906.464311,128307906.464311
,16/04/2024,1713225600,125035190.680492,125035190.680492,125035190.680492,125035190.680492,125035190.680492,125035190.680492
,17/04/2024,1713312000,118055036.515806,118055036.515806,118055036.515806,118055036.515806,118055036.515806,118055036.515806
,18/04/2024,1713398400,89665059.23166,89665059.23166,89665059.23166,89665059.23166,89665059.23166,89665059.23166
,19/04/2024,1713484800,79820568.88578153,79820568.88578153,79820568.88578153,79820568.88578153,79866412.206388,79866412.206388
,20/04/2024,1713571200,74427233.664763,74427233.664763,74427233.664763,74427233.664763,74427233.664763,74427233.664763
,21/04/2024,1713657600,70069463.50095648,70069463.50095648,70069463.50095648,70069463.50095648,70094627.472219,70094627.472219
,22/04/2024,1713744000,66789160.88548928,66789160.88548928,66789160.88548928,66789160.88548928,66812478.440465,66812478.440465
,23/04/2024,1713830400,66932424.106452,66932424.106452,66932424.106452,66932424.106452,66932424.106452,66932424.106452
,24/04/2024,1713916800,63982155.299776,63982155.299776,63982155.299776,63982155.299776,63982155.299776,63982155.299776
,25/04/2024,1714003200,62547920.496712,62547920.496712,62547920.496712,62547920.496712,62547920.496712,62547920.496712
,26/04/2024,1714089600,61840827.380255,61840827.380255,61840827.380255,61840827.380255,61840827.380255,61840827.380255
,27/04/2024,1714176000,60508662.133295834,60508662.133295834,60508662.133295834,60508662.133295834,60532633.055986,60532633.055986
,28/04/2024,1714262400,60196943.159615844,60196943.159615844,60196943.159615844,60196943.159615844,60218501.383111,60218501.383111
,29/04/2024,1714348800,59326358.06211205,59326358.06211205,59326358.06211205,59326358.06211205,59327663.270704,59327663.270704
,30/04/2024,1714435200,58343609.855233,58343609.855233,58343609.855233,58343609.855233,58343609.855233,58343609.855233
,01/05/2024,1714521600,60745954.215331,60745954.215331,60745954.215331,60745954.215331,60745954.215331,60745954.215331
,02/05/2024,1714608000,60454539.58811901,60454539.58811901,60454539.58811901,60454539.58811901,60454660.49744,60454660.49744
,03/05/2024,1714694400,59078060.887410484,59078060.887410484,59078060.887410484,59078060.887410484,59091120.024936,59091120.024936
,04/05/2024,1714780800,58480790.23190137,58480790.23190137,58480790.23190137,58480790.23190137,58364062.107686,58364062.107686
,05/05/2024,1714867200,57540093.34057953,57540093.34057953,57540093.34057953,57540093.34057953,57541992.226323,57541992.226323
,06/05/2024,1714953600,58183119.209713,58183119.209713,58183119.209713,58183119.209713,58183119.209713,58183119.209713
,07/05/2024,1715040000,58393709.114512764,58393709.114512764,58393709.114512764,58393709.114512764,58335373.740772,58335373.740772
,08/05/2024,1715126400,58492527.93614129,58492527.93614129,58492527.93614129,58492527.93614129,58434093.842299,58434093.842299
,09/05/2024,1715212800,58167659.11588751,58167659.11588751,58167659.11588751,58167659.11588751,58193613.467494,58193613.467494
,10/05/2024,1715299200,57908262.88394793,57908262.88394793,57908262.88394793,57908262.88394793,57911911.334362,57911911.334362
,11/05/2024,1715385600,57800237.077694,57800237.077694,57800237.077694,57800237.077694,57800237.077694,57800237.077694
,12/05/2024,1715472000,58469361.154732,58469361.154732,58469361.154732,58469361.154732,58469361.154732,58469361.154732
,13/05/2024,1715558400,58460198.55022836,58460198.55022836,58460198.55022836,58460198.55022836,58462420.122193,58462420.122193
,14/05/2024,1715644800,58310625.70346589,58310625.70346589,58310625.70346589,58310625.70346589,58319256.953495,58319256.953495
,15/05/2024,1715731200,58148202.25085166,58148202.25085166,58148202.25085166,58148202.25085166,58157681.95301,58157681.95301
,16/05/2024,1715817600,55775270.61433403,55775270.61433403,55775270.61433403,55775270.61433403,55831940.033468,55831940.033468
