,Date,Timestamp,Minu,Minu,Minu,Minu,Minu,Minu
,29/05/2024,1716940800,98741.49883164145,98741.49883164145,98741.49883164145,98741.49883164145,164.10420281143666,164.10420281143666
,30/05/2024,1717027200,95677.9492935113,95677.9492935113,95677.9492935113,95677.9492935113,160.8086814573789,160.8086814573789
,31/05/2024,1717113600,93824.13461328743,93824.13461328743,93824.13461328743,93824.13461328743,157.6425804615277,157.6425804615277
,01/06/2024,1717200000,94024.21301589553,94024.21301589553,94024.21301589553,94024.21301589553,158.4259431766256,158.4259431766256
,02/06/2024,1717286400,98049.36023337906,98049.36023337906,98049.36023337906,98049.36023337906,162.39252746592976,162.39252746592976
,03/06/2024,1717372800,95998.84865058192,95998.84865058192,95998.84865058192,95998.84865058192,159.52217326738884,159.52217326738884
,04/06/2024,1717459200,99913.19171384432,99913.19171384432,99913.19171384432,99913.19171384432,159.65164378550432,159.65164378550432
,05/06/2024,1717545600,107293.09218528931,107293.09218528931,107293.09218528931,107293.09218528931,157.67497786131543,157.67497786131543
,06/06/2024,1717632000,106141.80200281908,106141.80200281908,106141.80200281908,106141.80200281908,151.4883138795123,151.4883138795123
,07/06/2024,1717718400,106514.0285041404,106514.0285041404,106514.0285041404,106514.0285041404,149.74978700953267,149.74978700953267
,08/06/2024,1717804800,102041.48500424282,102041.48500424282,102041.48500424282,102041.48500424282,149.41281939269757,149.41281939269757
,09/06/2024,1717891200,100776.68453715915,100776.68453715915,100776.68453715915,100776.68453715915,147.8249226778331,147.8249226778331
,10/06/2024,1717977600,98140.72699070557,98140.72699070557,98140.72699070557,98140.72699070557,145.76726571911058,145.76726571911058
,11/06/2024,1718064000,91150.8565172873,91150.8565172873,91150.8565172873,91150.8565172873,146.74059680488,146.74059680488
,12/06/2024,1718150400,93406.34357961104,93406.34357961104,93406.34357961104,93406.34357961104,153.67940700824457,153.67940700824457
,13/06/2024,1718236800,91654.39065408464,91654.39065408464,91654.39065408464,91654.39065408464,148.01348554508766,148.01348554508766
,14/06/2024,1718323200,89015.30047669738,89015.30047669738,89015.30047669738,89015.30047669738,148.490000294756,148.490000294756
,15/06/2024,1718409600,88323.51132073213,88323.51132073213,88323.51132073213,88323.51132073213,147.07103708389332,147.07103708389332
,16/06/2024,1718496000,89441.65917582884,89441.65917582884,89441.65917582884,89441.65917582884,147.01127412200665,147.01127412200665
,17/06/2024,1718582400,89243.32371542604,89243.32371542604,89243.32371542604,89243.32371542604,146.76729881167327,146.76729881167327
,18/06/2024,1718668800,94884.89580614441,94884.89580614441,94884.89580614441,94884.89580614441,158.1019675183611,158.1019675183611
,19/06/2024,1718755200,96053.65634053586,96053.65634053586,96053.65634053586,96053.65634053586,163.59583121663636,163.59583121663636
,20/06/2024,1718841600,94087.95526828332,94087.95526828332,94087.95526828332,94087.95526828332,157.59862526303297,157.59862526303297
,21/06/2024,1718928000,95076.2733152237,95076.2733152237,95076.2733152237,95076.2733152237,160.9116767342919,160.9116767342919
,22/06/2024,1719014400,92623.52940520148,92623.52940520148,92623.52940520148,92623.52940520148,158.76504868906665,158.76504868906665
,23/06/2024,1719100800,92894.94237099212,92894.94237099212,92894.94237099212,92894.94237099212,157.40903561974434,157.40903561974434
,24/06/2024,1719187200,89182.84289452407,89182.84289452407,89182.84289452407,89182.84289452407,153.92009612282163,153.92009612282163
,25/06/2024,1719273600,89720.85209351109,89720.85209351109,89720.85209351109,89720.85209351109,158.0733488847779,158.0733488847779
,26/06/2024,1719360000,90132.01538416334,90132.01538416334,90132.01538416334,90132.01538416334,156.21070622396115,156.21070622396115
,27/06/2024,1719446400,86730.98407251916,86730.98407251916,86730.98407251916,86730.98407251916,151.89846241990816,151.89846241990816
,28/06/2024,1719532800,83379.16412156327,83379.16412156327,83379.16412156327,83379.16412156327,143.87624951953904,143.87624951953904
