,Date,Timestamp,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2
,10/04/2024,1712707200,15177224.882442052,12500986.545745235,15177224.882442052,12500986.545745235,,,15177224.882442052,,,12500986.545745235,,,15177224.882442052,,,12500986.545745235,,,15183024.797914855,,,12505763.747496778,,,15183024.797914855,,,12505763.747496778
,11/04/2024,1712793600,4767769.660095993,725059.3499590305,4767769.660095993,725059.3499590305,3261595.6581993173,1506174.0018966757,,514646.7970174306,210412.55294159986,,3261595.6581993173,1506174.0018966757,,514646.7970174306,210412.55294159986,,3263282.775394196,1508216.126532,,514913.0070420713,210697.837814,,3263282.775394196,1508216.126532,,514913.0070420713,210697.837814,
,12/04/2024,1712880000,4795348.2994021205,734576.0393121432,4795348.2994021205,734576.0393121432,3246901.1601425023,1548447.139259618,,496361.17305475846,238214.8662573848,,3246901.1601425023,1548447.139259618,,496361.17305475846,238214.8662573848,,3249991.9024417247,1548764.63601,,496833.66186719417,238263.710318,,3249991.9024417247,1548764.63601,,496833.66186719417,238263.710318,
,13/04/2024,1712966400,4759152.366536602,669656.5536219111,4759152.366536602,669656.5536219111,3197624.0947020715,1561528.2718345309,,442466.7853744691,227189.768247442,,3197624.0947020715,1561528.2718345309,,442466.7853744691,227189.768247442,,3191241.6114791133,1559968.303531,,441583.61813819275,226962.805442,,3191241.6114791133,1559968.303531,,441583.61813819275,226962.805442,
,14/04/2024,1713052800,4829280.115074171,707433.0856533475,4829280.115074171,707433.0856533475,3249932.4420191906,1579347.6730549799,,480402.00158091553,227031.08407243202,,3249932.4420191906,1579347.6730549799,,480402.00158091553,227031.08407243202,,3243445.550917356,1576195.28249,,479443.1153502151,226577.928216,,3243445.550917356,1576195.28249,,479443.1153502151,226577.928216,
,15/04/2024,1713139200,4773870.299853671,600937.210533079,4773870.299853671,600937.210533079,3188898.695362658,1584971.6044910138,,387048.492620012,213888.717913067,,3188898.695362658,1584971.6044910138,,387048.492620012,213888.717913067,,3163589.975558192,1573953.927002,,383976.6791865199,212401.904581,,3163589.975558192,1573953.927002,,383976.6791865199,212401.904581,
,16/04/2024,1713225600,4829880.613633929,561144.7632571879,4829880.613633929,561144.7632571879,3233445.359376441,1596435.2542574878,,355195.1658584719,205949.597398716,,3233445.359376441,1596435.2542574878,,355195.1658584719,205949.597398716,,3230215.1442322093,1593248.756744,,354840.325532939,205538.520358,,3230215.1442322093,1593248.756744,,354840.325532939,205538.520358,
,17/04/2024,1713312000,4911113.94345538,603683.2829832551,4911113.94345538,603683.2829832551,3293983.5231682663,1617130.4202871139,,394009.8100101611,209673.472973094,,3293983.5231682663,1617130.4202871139,,394009.8100101611,209673.472973094,,3287408.7057567528,1613902.615057,,393223.3632835939,209254.963047,,3287408.7057567528,1613902.615057,,393223.3632835939,209254.963047,
,18/04/2024,1713398400,5077810.713525484,736642.9402878152,5077810.713525484,736642.9402878152,3347461.532307828,1730349.1812176567,,468511.20016556914,268131.740122246,,3347461.532307828,1730349.1812176567,,468511.20016556914,268131.740122246,,3344117.414892935,1728620.560657,,468043.1570085606,267863.876246,,3344117.414892935,1728620.560657,,468043.1570085606,267863.876246,
,19/04/2024,1713484800,5131643.753724302,698330.6932980858,5131643.753724302,698330.6932980858,3387659.8205020544,1743983.933222248,,434632.50705464586,263698.18624344,,3387659.8205020544,1743983.933222248,,434632.50705464586,263698.18624344,,3367455.089962281,1737035.790062,,432040.2654618746,262647.59586,,3367455.089962281,1737035.790062,,432040.2654618746,262647.59586,
,20/04/2024,1713571200,5152727.445386312,698363.3326795218,5152727.445386312,698363.3326795218,3403762.0965816383,1748965.3488046736,,461047.3691839108,237315.96349561095,,3403762.0965816383,1748965.3488046736,,461047.3691839108,237315.96349561095,,3403762.0965816383,1747218.130674,,461047.3691839108,237078.884611,,3403762.0965816383,1747218.130674,,461047.3691839108,237078.884611,
,21/04/2024,1713657600,5193236.007436419,704923.7026370992,5193236.007436419,704923.7026370992,3423140.83950763,1770095.1679287888,,472695.80003391363,232227.90260318562,,3423140.83950763,1770095.1679287888,,472695.80003391363,232227.90260318562,,3423140.83950763,1770718.460827,,472695.80003391363,232309.675609,,3423140.83950763,1770718.460827,,472695.80003391363,232309.675609,
,22/04/2024,1713744000,5202120.139458752,739902.3333109759,5202120.139458752,739902.3333109759,3413307.4913748526,1788812.6480838996,,492364.54409991595,247537.78921105998,,3413307.4913748526,1788812.6480838996,,492364.54409991595,247537.78921105998,,3420692.7670589327,1783462.2613,,493429.85916585504,246797.39702,,3420692.7670589327,1783462.2613,,493429.85916585504,246797.39702,
,23/04/2024,1713830400,5324207.267027143,721085.9453896461,5324207.267027143,721085.9453896461,3481485.3278002013,1842721.9392269417,,518296.4958363323,202789.44955331378,,3481485.3278002013,1842721.9392269417,,518296.4958363323,202789.44955331378,,3492623.303515111,1850618.528488,,519954.63115508587,203658.460203,,3492623.303515111,1850618.528488,,519954.63115508587,203658.460203,
,24/04/2024,1713916800,5341471.887450173,766386.4080956557,5341471.887450173,766386.4080956557,3424400.702642696,1917071.1848074764,,475424.71684214106,290961.69125351467,,3424400.702642696,1917071.1848074764,,475424.71684214106,290961.69125351467,,3439026.883980264,1927128.870382,,477455.334379256,292488.187102,,3439026.883980264,1927128.870382,,477455.334379256,292488.187102,
,25/04/2024,1714003200,5413486.715440592,789691.6388306356,5413486.715440592,789691.6388306356,3465522.3106945734,1947964.4047460181,,503861.30088406976,285830.3379465658,,3465522.3106945734,1947964.4047460181,,503861.30088406976,285830.3379465658,,3470801.3996234005,1950535.210153,,504628.8413517658,286207.55951,,3470801.3996234005,1950535.210153,,504628.8413517658,286207.55951,
,26/04/2024,1714089600,5444673.851299252,807232.7460096964,5444673.851299252,807232.7460096964,3492237.669227877,1952436.1820713747,,520984.5784883805,286248.1675213159,,3492237.669227877,1952436.1820713747,,520984.5784883805,286248.1675213159,,3488748.92030757,1950485.696375,,520464.1143740065,285962.205316,,3488748.92030757,1950485.696375,,520464.1143740065,285962.205316,
,27/04/2024,1714176000,5437283.651057221,825902.2257150915,5437283.651057221,825902.2257150915,3481671.23459722,1955612.4164600004,,539961.9061725757,285940.3195425158,,3481671.23459722,1955612.4164600004,,539961.9061725757,285940.3195425158,,3494054.1625492945,1960293.597571,,541882.3371755257,286624.779516,,3494054.1625492945,1960293.597571,,541882.3371755257,286624.779516,
,28/04/2024,1714262400,5460222.233764913,832147.7303427022,5460222.233764913,832147.7303427022,3487441.952141996,1972780.2816229174,,533579.5424508649,298568.18789183727,,3487441.952141996,1972780.2816229174,,533579.5424508649,298568.18789183727,,3490503.123381201,1974340.010231,,534047.9024613235,298804.243244,,3490503.123381201,1974340.010231,,534047.9024613235,298804.243244,
,29/04/2024,1714348800,5476888.387037283,800773.8333926655,5476888.387037283,800773.8333926655,3502544.8039302826,1974343.583107,,525318.8561186654,275454.977274,,3502544.8039302826,1974343.583107,,525318.8561186654,275454.977274,,3499045.7581721107,1974343.583107,,524794.0620566088,275454.977274,,3499045.7581721107,1974343.583107,,524794.0620566088,275454.977274,
,30/04/2024,1714435200,5476167.818955315,835400.1369272522,5476167.818955315,835400.1369272522,3496081.1480718283,1980086.6708834874,,531660.2313799497,303739.9055473025,,3496081.1480718283,1980086.6708834874,,531660.2313799497,303739.9055473025,,3498292.068659221,1980659.081358,,531996.4531383332,303827.711756,,3498292.068659221,1980659.081358,,531996.4531383332,303827.711756,
,01/05/2024,1714521600,5514481.412460434,1020500.4568239959,5514481.412460434,1020500.4568239959,3540142.0072835125,1974339.405176922,,644560.4606300759,375939.99619392003,,3540142.0072835125,1974339.405176922,,644560.4606300759,375939.99619392003,,3536605.4018816315,1970398.607961,,643916.5440859899,375189.61696,,3536605.4018816315,1970398.607961,,643916.5440859899,375189.61696,
,02/05/2024,1714608000,5488555.02293835,914805.7382425454,5488555.02293835,914805.7382425454,3536052.4119304144,1952502.6110079356,,579529.9290711819,335275.80917136354,,3536052.4119304144,1952502.6110079356,,579529.9290711819,335275.80917136354,,3545486.95271158,1957264.635867,,581076.1727669147,336093.524717,,3545486.95271158,1957264.635867,,581076.1727669147,336093.524717,
,03/05/2024,1714694400,5468598.41020141,894175.9808391981,5468598.41020141,894175.9808391981,3523029.2841346315,1945569.1260667786,,574151.8047407906,320024.1760984075,,3523029.2841346315,1945569.1260667786,,574151.8047407906,320024.1760984075,,3544362.8038510107,1961694.252825,,577628.5509891945,322676.577566,,3544362.8038510107,1961694.252825,,577628.5509891945,322676.577566,
,04/05/2024,1714780800,5427170.9766427325,701767.2171751579,5427170.9766427325,701767.2171751579,3529125.2929157843,1898045.683726948,,472461.8566595032,229305.36051565467,,3529125.2929157843,1898045.683726948,,472461.8566595032,229305.36051565467,,3536286.2726178356,1900329.880243,,473420.5332393128,229581.317259,,3536286.2726178356,1900329.880243,,473420.5332393128,229581.317259,
,05/05/2024,1714867200,5520561.753207654,772228.760750089,5520561.753207654,772228.760750089,3576623.6699114298,1943938.083296224,,502878.6893709889,269350.07137910003,,3576623.6699114298,1943938.083296224,,502878.6893709889,269350.07137910003,,3569484.7005104087,1936193.310056,,501874.9394920049,268276.963525,,3569484.7005104087,1936193.310056,,501874.9394920049,268276.963525,
,06/05/2024,1714953600,5531364.045507248,781356.3713183943,5531364.045507248,781356.3713183943,3581675.523891585,1949688.5216156628,,508268.5718729087,273087.7994454857,,3581675.523891585,1949688.5216156628,,508268.5718729087,273087.7994454857,,3582406.334783881,1949721.666884,,508372.27981799154,273092.442017,,3582406.334783881,1949721.666884,,508372.27981799154,273092.442017,
,07/05/2024,1715040000,5638690.204518193,843126.826836059,5638690.204518193,843126.826836059,3640691.747946985,1997998.4565712088,,554258.060604131,288868.766231928,,3640691.747946985,1997998.4565712088,,554258.060604131,288868.766231928,,3637054.693253732,1992022.389403,,553704.3562478832,288004.751976,,3637054.693253732,1992022.389403,,553704.3562478832,288004.751976,
,08/05/2024,1715126400,5786410.373724436,940554.2206372519,5786410.373724436,940554.2206372519,3742219.5607238044,2044190.8130006318,,622339.5440604548,318214.676576797,,3742219.5607238044,2044190.8130006318,,622339.5440604548,318214.676576797,,3716206.117898515,2029980.946376,,618013.4499110774,316002.657971,,3716206.117898515,2029980.946376,,618013.4499110774,316002.657971,
,09/05/2024,1715212800,5789180.528079484,919474.8570010789,5789180.528079484,919474.8570010789,3742790.2194511,2046390.3086283838,,592899.616588848,326575.24041223095,,3742790.2194511,2046390.3086283838,,592899.616588848,326575.24041223095,,3724169.3725881595,2040269.500128,,589949.8672525851,325598.445077,,3724169.3725881595,2040269.500128,,589949.8672525851,325598.445077,
,10/05/2024,1715299200,5798527.908399159,861938.1740496487,5798527.908399159,861938.1740496487,3720767.174669478,2077760.7337296808,,540076.3502681507,321861.82378149795,,3720767.174669478,2077760.7337296808,,540076.3502681507,321861.82378149795,,3713340.493682114,2075685.048681,,538998.3535610286,321540.283498,,3713340.493682114,2075685.048681,,538998.3535610286,321540.283498,
,11/05/2024,1715385600,5834261.73939037,869408.438645868,5834261.73939037,869408.438645868,3734370.9436194166,2099890.795770954,,542005.773679602,327402.664966266,,3734370.9436194166,2099890.795770954,,542005.773679602,327402.664966266,,3723201.339600615,2095699.396977,,540384.6198201416,326749.166633,,3723201.339600615,2095699.396977,,540384.6198201416,326749.166633,
