,Date,Timestamp,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi
,16/04/2022,1650067200,336.35853121515595,33224.63141386825,247.3629171647458,336.35853121515595,33224.63141386825,247.3629171647458,114.66639965135295,221.692131563803,1272.7952126893856,3238.263233614982,5834.291784521764,3372.880933382458,2468.2622331170437,4319.412230969358,2017.3246957447768,4395.159959120758,1307.4824752809238,3372.077466503018,1626.6811889237842,,247.3629171647458,,114.66639965135295,221.692131563803,1272.7952126893856,3238.263233614982,5834.291784521764,3372.880933382458,2468.2622331170437,4319.412230969358,2017.3246957447768,4395.159959120758,1307.4824752809238,3372.077466503018,1626.6811889237842,,247.3629171647458,,114.77164525004723,0.5309355324243875,909.1394376352755,397.33291209999777,13.972678205057512,184.0087797808215,2468.536240639755,1.4219070074559403,2015.3093863584186,4399.194020037132,1306.176298981942,0.08305814100108422,1706.6013291687573,,0.5924150812231967,,114.77164525004723,0.5309355324243875,909.1394376352755,397.33291209999777,13.972678205057512,184.0087797808215,2468.536240639755,1.4219070074559403,2015.3093863584186,4399.194020037132,1306.176298981942,0.08305814100108422,1706.6013291687573,,0.5924150812231967,
,17/04/2022,1650153600,304.6870116346715,23483.374701538272,231.76600376410647,304.6870116346715,23483.374701538272,231.76600376410647,91.99425896762119,212.69275266705029,1263.7038183130328,2797.212519790499,3904.864672210035,2488.74222123677,737.9764675473143,3379.967641500258,1629.6470519693403,2847.6818068854695,908.9851996836154,2417.9482934664115,1106.645008935525,,231.76600376410647,,91.99425896762119,212.69275266705029,1263.7038183130328,2797.212519790499,3904.864672210035,2488.74222123677,737.9764675473143,3379.967641500258,1629.6470519693403,2847.6818068854695,908.9851996836154,2417.9482934664115,1106.645008935525,,231.76600376410647,,92.19450543342258,0.5091510333390393,909.1394376352755,339.8800145553461,9.347595806506524,132.80374713109768,737.2392283189954,1.1019070481975686,1631.7258707286485,2853.880435190704,908.0771225610545,0.059841317959372656,1161.8808232739696,,0.5548092204818942,,92.19450543342258,0.5091510333390393,909.1394376352755,339.8800145553461,9.347595806506524,132.80374713109768,737.2392283189954,1.1019070481975686,1631.7258707286485,2853.880435190704,908.0771225610545,0.059841317959372656,1161.8808232739696,,0.5548092204818942,
,18/04/2022,1650240000,354.5013377184988,20963.904395379166,301.7368201428642,354.5013377184988,20963.904395379166,301.7368201428642,108.44163804388754,246.0596996746113,1218.2468464312692,1225.498605833754,3778.3958490318514,2391.095524405943,717.8217243590309,3297.5211376675147,1624.2210106327184,2758.2016119133555,487.9690752843744,2385.9912305154457,1078.9417793039056,,301.7368201428642,,108.44163804388754,246.0596996746113,1218.2468464312692,1225.498605833754,3778.3958490318514,2391.095524405943,717.8217243590309,3297.5211376675147,1624.2210106327184,2758.2016119133555,487.9690752843744,2385.9912305154457,1078.9417793039056,,301.7368201428642,,108.56746773899704,0.6055214580042605,909.1394376352755,147.47275641802094,9.29814905264261,133.8050097597058,717.8217243590309,1.1042347886705783,1625.0384049504084,2761.4020769205063,488.13308800194307,0.060005312237895674,1167.6795897250618,,0.7425357322149428,,108.56746773899704,0.6055214580042605,909.1394376352755,147.47275641802094,9.29814905264261,133.8050097597058,717.8217243590309,1.1042347886705783,1625.0384049504084,2761.4020769205063,488.13308800194307,0.060005312237895674,1167.6795897250618,,0.7425357322149428,
,19/04/2022,1650326400,292.9281557797341,21364.508711857183,228.61433373899894,292.9281557797341,21364.508711857183,228.61433373899894,80.32984625268193,212.59830952705215,1300.0693958184438,1242.895327907685,3808.0814551429585,2455.470619374987,718.901588344087,3383.6411844233144,1630.8325891077768,2777.6282879119663,488.3092498769678,2458.5150418055964,1100.163972143399,,228.61433373899894,,80.32984625268193,212.59830952705215,1300.0693958184438,1242.895327907685,3808.0814551429585,2455.470619374987,718.901588344087,3383.6411844233144,1630.8325891077768,2777.6282879119663,488.3092498769678,2458.5150418055964,1100.163972143399,,228.61433373899894,,80.3773492660982,0.507903649307306,909.1394376352755,146.91434136024642,9.097619224862532,133.8860752112861,718.183404939148,1.1017792445054375,1632.1219654604906,2779.2708369766196,488.3273179877333,0.05972633291561831,1170.0312161867762,,0.5461664048425604,,80.3773492660982,0.507903649307306,909.1394376352755,146.91434136024642,9.097619224862532,133.8860752112861,718.183404939148,1.1017792445054375,1632.1219654604906,2779.2708369766196,488.3273179877333,0.05972633291561831,1170.0312161867762,,0.5461664048425604,
,20/04/2022,1650412800,414.05788109328364,20243.622218049237,539.5659136846934,414.05788109328364,20243.622218049237,539.5659136846934,126.29343983032443,287.7644412629592,1149.8736202662276,1206.2032974660399,3585.706012321764,1884.9932379741374,718.730044250064,3392.6626022349174,1533.1644781397206,2785.909981159523,406.5122069028833,2472.648957801218,1107.217779532746,,539.5659136846934,,126.29343983032443,287.7644412629592,1149.8736202662276,1206.2032974660399,3585.706012321764,1884.9932379741374,718.730044250064,3392.6626022349174,1533.1644781397206,2785.909981159523,406.5122069028833,2472.648957801218,1107.217779532746,,539.5659136846934,,126.41479803643941,0.6818901003837805,809.7701551170618,140.4194758400512,8.496732334119486,100.85571096704854,718.0120322178462,1.101077690731242,1531.6328452944263,2788.587024703238,406.62931614593333,0.05964370209617719,1170.4563665617084,,1.2785619148472631,,126.41479803643941,0.6818901003837805,809.7701551170618,140.4194758400512,8.496732334119486,100.85571096704854,718.0120322178462,1.101077690731242,1531.6328452944263,2788.587024703238,406.62931614593333,0.05964370209617719,1170.4563665617084,,1.2785619148472631,
,21/04/2022,1650499200,386.25315057278317,19023.35729269277,410.1829058152394,386.25315057278317,19023.35729269277,410.1829058152394,125.05050736519851,261.2026432075847,1149.8736202662276,1261.0842135006092,3569.5585919981104,1907.7771983296448,415.0330307485262,3394.6556237285813,1151.3908190995155,2176.1591792744184,427.7967549235339,2470.932582693544,1099.095678130059,,410.1829058152394,,125.05050736519851,261.2026432075847,1149.8736202662276,1261.0842135006092,3569.5585919981104,1907.7771983296448,415.0330307485262,3394.6556237285813,1151.3908190995155,2176.1591792744184,427.7967549235339,2470.932582693544,1099.095678130059,,410.1829058152394,,125.16340475628868,0.6249614623940296,809.7701551170618,137.6729490721189,8.540635463567677,100.0407550251518,415.0351059240558,1.1011991551951643,1152.2331014967097,2178.1238469843984,427.9024468279004,0.05963682530093269,1172.1636728402273,,0.981416212023542,,125.16340475628868,0.6249614623940296,809.7701551170618,137.6729490721189,8.540635463567677,100.0407550251518,415.0351059240558,1.1011991551951643,1152.2331014967097,2178.1238469843984,427.9024468279004,0.05963682530093269,1172.1636728402273,,0.981416212023542,
,22/04/2022,1650585600,327.451403534533,17750.15157814978,333.57130130902067,327.451403534533,17750.15157814978,333.57130130902067,112.03377781895709,215.41762571557587,1117.4828140615452,1249.478186138205,3039.7142742803453,1433.0196105334603,327.16050587156394,3287.129990019064,1216.0508090730793,2162.254522255455,428.0053331058473,2425.712291563227,1064.143241247985,,333.57130130902067,,112.03377781895709,215.41762571557587,1117.4828140615452,1249.478186138205,3039.7142742803453,1433.0196105334603,327.16050587156394,3287.129990019064,1216.0508090730793,2162.254522255455,428.0053331058473,2425.712291563227,1064.143241247985,,333.57130130902067,,111.92185596299412,0.5317509459543726,809.7701551170618,138.369677313201,7.503429375429748,78.09371174569266,327.16050587156394,1.1045871957696904,1216.7954879116812,2160.0944278276274,428.35915777016544,0.05985865885804035,1171.0121522903025,,0.8234092007331852,,111.92185596299412,0.5317509459543726,809.7701551170618,138.369677313201,7.503429375429748,78.09371174569266,327.16050587156394,1.1045871957696904,1216.7954879116812,2160.0944278276274,428.35915777016544,0.05985865885804035,1171.0121522903025,,0.8234092007331852,
,23/04/2022,1650672000,306.0270366658294,14520.739081831141,320.0523661180103,306.0270366658294,14520.739081831141,320.0523661180103,104.92804367358207,201.09899299224733,655.8441356464382,1274.683726082574,2992.288954084665,988.9799447464911,327.54049826601175,1956.4886030013854,734.6878894653488,1913.1475318177772,242.48264862759612,2369.9129682066905,1064.682181886165,,320.0523661180103,,104.92804367358207,201.09899299224733,655.8441356464382,1274.683726082574,2992.288954084665,988.9799447464911,327.54049826601175,1956.4886030013854,734.6878894653488,1913.1475318177772,242.48264862759612,2369.9129682066905,1064.682181886165,,320.0523661180103,,104.82322045312895,0.4956595509027096,471.83031341470377,137.21030420695092,7.3752562212478185,54.013104573811646,327.21328498103077,0.6605072762571775,735.1694254390113,1911.2362955222552,242.24040821937677,0.0597211140338858,1177.2808546693009,,0.7888503552154448,,104.82322045312895,0.4956595509027096,471.83031341470377,137.21030420695092,7.3752562212478185,54.013104573811646,327.21328498103077,0.6605072762571775,735.1694254390113,1911.2362955222552,242.24040821937677,0.0597211140338858,1177.2808546693009,,0.7888503552154448,
,24/04/2022,1650758400,291.96997790359694,14384.671588216588,320.7099854270773,291.96997790359694,14384.671588216588,320.7099854270773,94.24883207795195,197.72114582564498,646.4075293781442,1275.5096790777768,2979.9971414233532,997.0449676415686,327.5175644264016,1941.905460784084,679.4238234355279,1866.7087988440514,252.7236572324966,2363.5037641928993,1053.9292017802852,,320.7099854270773,,94.24883207795195,197.72114582564498,646.4075293781442,1275.5096790777768,2979.9971414233532,997.0449676415686,327.5175644264016,1941.905460784084,679.4238234355279,1866.7087988440514,252.7236572324966,2363.5037641928993,1053.9292017802852,,320.7099854270773,,94.2728716602253,0.49200275169991536,471.83031341470377,137.0042619847236,7.415326203556755,53.06253154026443,327.1903740523493,0.660768277762154,679.4238234355279,1867.1849310014568,252.47118604645019,0.05974327656512473,1180.2237668467938,,0.7980441073657583,,94.2728716602253,0.49200275169991536,471.83031341470377,137.0042619847236,7.415326203556755,53.06253154026443,327.1903740523493,0.660768277762154,679.4238234355279,1867.1849310014568,252.47118604645019,0.05974327656512473,1180.2237668467938,,0.7980441073657583,
,25/04/2022,1650844800,280.29230946360536,14171.368685208074,264.1031645286685,280.29230946360536,14171.368685208074,264.1031645286685,93.85356299976353,186.43874646384185,618.0977105732619,1249.5660416548012,2939.4075626825816,980.33396642766,327.41266029968045,1898.7746944355283,676.1574342881061,1846.9516467682013,261.20178693538526,2338.5517914514894,1034.9133896913763,,264.1031645286685,,93.85356299976353,186.43874646384185,618.0977105732619,1249.5660416548012,2939.4075626825816,980.33396642766,327.41266029968045,1898.7746944355283,676.1574342881061,1846.9516467682013,261.20178693538526,2338.5517914514894,1034.9133896913763,,264.1031645286685,,93.93237226008975,0.46691396559940357,471.83031341470377,138.5328205825722,7.361401359084852,53.89411580141066,327.0855747249555,0.6619053193786374,676.1723100789278,1848.5025403995967,261.20178693538526,0.05990603251918666,1186.7714817209012,,0.6614153882511107,,93.93237226008975,0.46691396559940357,471.83031341470377,138.5328205825722,7.361401359084852,53.89411580141066,327.0855747249555,0.6619053193786374,676.1723100789278,1848.5025403995967,261.20178693538526,0.05990603251918666,1186.7714817209012,,0.6614153882511107,
,26/04/2022,1650931200,264.1979425895975,14485.0731770607,243.63779459447153,264.1979425895975,14485.0731770607,243.63779459447153,94.12023700460993,170.07770558498757,641.6892262439972,1246.1167440660804,2988.469100818871,984.4161445639609,327.36245184014365,1991.170629057239,681.9289863080529,1866.462455196116,261.1682139912075,2428.2760800521523,1068.0131449228788,,243.63779459447153,,94.12023700460993,170.07770558498757,641.6892262439972,1246.1167440660804,2988.469100818871,984.4161445639609,327.36245184014365,1991.170629057239,681.9289863080529,1866.462455196116,261.1682139912075,2428.2760800521523,1068.0131449228788,,243.63779459447153,,93.93237226008975,0.4186425087012937,471.83031341470377,139.07552947166076,7.35605056077111,54.05909635167275,327.36245184014365,0.6598677159985945,682.1895827286553,1862.7369812336487,261.19929670751566,0.05951802936474307,1183.4583206433135,,0.599709040010022,,93.93237226008975,0.4186425087012937,471.83031341470377,139.07552947166076,7.35605056077111,54.05909635167275,327.36245184014365,0.6598677159985945,682.1895827286553,1862.7369812336487,261.19929670751566,0.05951802936474307,1183.4583206433135,,0.599709040010022,
,27/04/2022,1651017600,488.80936450553384,13252.149722729871,322.20813507054055,488.80936450553384,13252.149722729871,322.20813507054055,194.05222605357324,294.7571384519606,585.0695886342327,1099.864361122115,2793.163536498484,916.7732333984611,327.58978706800934,1853.670727585452,483.0710583324841,1721.9587746056313,186.32769404513158,2291.071569004746,993.5893924351248,,322.20813507054055,,194.05222605357324,294.7571384519606,585.0695886342327,1099.864361122115,2793.163536498484,916.7732333984611,327.58978706800934,1853.670727585452,483.0710583324841,1721.9587746056313,186.32769404513158,2291.071569004746,993.5893924351248,,322.20813507054055,,194.08347349280558,0.766797966836526,471.83031341470377,146.06432418620386,7.266294319715099,54.96242406465594,327.26252454346593,0.6624274479453425,484.24341163204525,1722.2360546104235,186.32769404513158,0.06006689657083388,1199.3165566055754,,0.8382105490908964,,194.08347349280558,0.766797966836526,471.83031341470377,146.06432418620386,7.266294319715099,54.96242406465594,327.26252454346593,0.6624274479453425,484.24341163204525,1722.2360546104235,186.32769404513158,0.06006689657083388,1199.3165566055754,,0.8382105490908964,
,28/04/2022,1651104000,459.3197490386342,13540.416959274291,312.40688157672486,459.3197490386342,13540.416959274291,312.40688157672486,179.3479512723434,279.9717977662908,594.5061949025268,1101.9060077839906,2851.5390103146615,931.0937056632222,327.01614227913797,1912.0880075390523,476.88020071032213,1766.4979953871414,225.40749086698844,2349.3952106361885,1004.0869931910574,,312.40688157672486,,179.3479512723434,279.9717977662908,594.5061949025268,1101.9060077839906,2851.5390103146615,931.0937056632222,327.01614227913797,1912.0880075390523,476.88020071032213,1766.4979953871414,225.40749086698844,2349.3952106361885,1004.0869931910574,,312.40688157672486,,179.3479512723434,0.7147242871599377,471.83031341470377,145.94781560052857,7.279533877041411,54.77021798018954,327.17645874392247,0.661276636615143,478.1204451450283,1766.4979953871414,225.5780278560476,0.05975368051874939,1196.8448386855603,,0.7975259919757093,,179.3479512723434,0.7147242871599377,471.83031341470377,145.94781560052857,7.279533877041411,54.77021798018954,327.17645874392247,0.661276636615143,478.1204451450283,1766.4979953871414,225.5780278560476,0.05975368051874939,1196.8448386855603,,0.7975259919757093,
