,Date,Timestamp,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN
,10/12/2023,1702166400,817753.5668700964,2002192.522842173,817753.5668700964,2002192.522842173,817753.5668700964,1007308.5352798935,111.55720494189082,217171.275284,777601.1550733377,,817753.5668700964,1007308.5352798935,111.55720494189082,217171.275284,777601.1550733377,,189294.80714585562,1231112.471468075,0.04762151343471336,217171.275284,180000.26737808742,,189294.80714585562,1231112.471468075,0.04762151343471336,217171.275284,180000.26737808742,
,11/12/2023,1702252800,880010.1942172814,1970975.288660544,880010.1942172814,1970975.288660544,880010.1942172814,928621.646703406,111.62435127583376,209640.97257,832601.0450358622,,880010.1942172814,928621.646703406,111.62435127583376,209640.97257,832601.0450358622,,191306.56396027858,1110924.329110427,0.04762151343471336,209640.97257,181000.2271817092,,191306.56396027858,1110924.329110427,0.04762151343471336,209640.97257,181000.2271817092,
,12/12/2023,1702339200,883479.9211870957,1887450.111849553,883479.9211870957,1887450.111849553,883479.9211870957,846232.7596744375,106.22169057666554,200106.271719,841004.8587655387,,883479.9211870957,846232.7596744375,106.22169057666554,200106.271719,841004.8587655387,,192060.85243197734,1126797.4328793706,0.04762151343471336,200106.271719,182827.14320989972,,192060.85243197734,1126797.4328793706,0.04762151343471336,200106.271719,182827.14320989972,
,13/12/2023,1702425600,739966.8763981852,1896343.7091370993,739966.8763981852,1896343.7091370993,739966.8763981852,922914.5325602492,117.4965326684126,211615.702183,761695.9778611818,,739966.8763981852,922914.5325602492,117.4965326684126,211615.702183,761695.9778611818,,184991.7190995463,1108885.7640488883,0.05362151343471336,211615.702183,190423.99446529546,,184991.7190995463,1108885.7640488883,0.05362151343471336,211615.702183,190423.99446529546,
,14/12/2023,1702512000,728313.58095046,1853067.0011725603,728313.58095046,1853067.0011725603,728313.58095046,897888.9354494851,120.81409570461832,207192.550613,747864.7010143708,,728313.58095046,897888.9354494851,120.81409570461832,207192.550613,747864.7010143708,,182534.73206778447,1116412.0883958172,0.05362151343471336,207192.550613,187434.76215899017,,182534.73206778447,1116412.0883958172,0.05362151343471336,207192.550613,187434.76215899017,
,15/12/2023,1702598400,744661.1093967691,1990422.2835934889,744661.1093967691,1990422.2835934889,744661.1093967691,1003439.0829639846,113.97056557683543,230260.0051,756609.2249639276,,744661.1093967691,1003439.0829639846,113.97056557683543,230260.0051,756609.2249639276,,186631.85699167143,1088508.1737596486,0.04956362550526007,230260.0051,189626.37217141042,,186631.85699167143,1088508.1737596486,0.04956362550526007,230260.0051,189626.37217141042,
,16/12/2023,1702684800,729740.3269319538,2019538.9978852978,729740.3269319538,2019538.9978852978,729740.3269319538,995900.2841472883,110.3340823735145,233487.250799,790041.1288566359,,729740.3269319538,995900.2841472883,110.3340823735145,233487.250799,790041.1288566359,,181527.4445104363,1032966.2106853093,0.04956362550526007,233487.250799,196527.64399418805,,181527.4445104363,1032966.2106853093,0.04956362550526007,233487.250799,196527.64399418805,
,17/12/2023,1702771200,686106.1114386148,1909989.4310000613,686106.1114386148,1909989.4310000613,686106.1114386148,920559.7712141346,112.47423421015554,236001.402769,753315.7827827168,,686106.1114386148,920559.7712141346,112.47423421015554,236001.402769,753315.7827827168,,182475.0296379295,1003509.8995074178,0.05056362550526007,236001.402769,200349.94222944597,,182475.0296379295,1003509.8995074178,0.05056362550526007,236001.402769,200349.94222944597,
,18/12/2023,1702857600,687614.7835434112,1921783.1485048532,687614.7835434112,1921783.1485048532,687614.7835434112,921347.2311156979,110.5396698983243,235967.111634,764358.266085257,,687614.7835434112,921347.2311156979,110.5396698983243,235967.111634,764358.266085257,,182391.18926880934,1003092.2258792779,0.05056362550526007,235967.111634,202747.5506857446,,182391.18926880934,1003092.2258792779,0.05056362550526007,235967.111634,202747.5506857446,
,19/12/2023,1702944000,797255.089274701,1418557.7775138384,797255.089274701,1418557.7775138384,797255.089274701,622770.1558027181,112.3392293300565,181829.084996,613846.1974857905,,797255.089274701,622770.1558027181,112.3392293300565,181829.084996,613846.1974857905,,211473.49848135305,668822.6050994456,0.05056362550526007,181829.084996,162823.9250625439,,211473.49848135305,668822.6050994456,0.05056362550526007,181829.084996,162823.9250625439,
,20/12/2023,1703030400,268589.7783219064,855454.9948011129,268589.7783219064,855454.9948011129,268589.7783219064,454134.73618921585,110.53511917202883,155014.426603,246195.296889725,,268589.7783219064,454134.73618921585,110.53511917202883,155014.426603,246195.296889725,,191849.8416585046,516948.64966085687,0.05056362550526007,155014.426603,175853.78349266073,,191849.8416585046,516948.64966085687,0.05056362550526007,155014.426603,175853.78349266073,
,21/12/2023,1703116800,429345.08399135474,923519.2288308733,429345.08399135474,923519.2288308733,429345.08399135474,465943.9764011657,110.71917076886797,162156.057333,295308.47592593875,,429345.08399135474,465943.9764011657,110.71917076886797,162156.057333,295308.47592593875,,225971.09683755515,490093.3249900504,0.05056362550526007,162156.057333,155425.51364523094,,225971.09683755515,490093.3249900504,0.05056362550526007,162156.057333,155425.51364523094,
,22/12/2023,1703203200,467833.84482505295,1016685.955475162,467833.84482505295,1016685.955475162,467833.84482505295,507321.6753051802,113.05672717597614,162633.015584,346618.20785880584,,467833.84482505295,507321.6753051802,113.05672717597614,162633.015584,346618.20785880584,,212651.74764775133,448957.23478334537,0.05056362550526007,162633.015584,157553.73084491174,,212651.74764775133,448957.23478334537,0.05056362550526007,162633.015584,157553.73084491174,
,23/12/2023,1703289600,460073.2775644252,999188.0975190201,460073.2775644252,999188.0975190201,460073.2775644252,502288.0375357966,117.39710878934767,161475.521229,335307.1416454341,,460073.2775644252,502288.0375357966,117.39710878934767,161475.521229,335307.1416454341,,214987.5128805725,452511.74552774464,0.05056362550526007,161475.521229,156685.58020814677,,214987.5128805725,452511.74552774464,0.05056362550526007,161475.521229,156685.58020814677,
,24/12/2023,1703376000,448177.1918970499,912681.6501349513,448177.1918970499,912681.6501349513,448177.1918970499,455854.62415576243,163.17275232871205,150377.358612,306286.49461486016,,448177.1918970499,455854.62415576243,163.17275232871205,150377.358612,306286.49461486016,,228661.83260053565,454491.15070365154,0.07082027756840682,150377.358612,156268.61970145928,,228661.83260053565,454491.15070365154,0.07082027756840682,150377.358612,156268.61970145928,
,25/12/2023,1703462400,272650.9481100345,819356.7341582421,272650.9481100345,819356.7341582421,272650.9481100345,414854.4061328025,159.86615356904312,145373.301481,258969.16039087065,,272650.9481100345,414854.4061328025,159.86615356904312,145373.301481,258969.16039087065,,201963.6652666922,420904.0601899121,0.07082027756840682,145373.301481,191829.0076969412,,201963.6652666922,420904.0601899121,0.07082027756840682,145373.301481,191829.0076969412,
,26/12/2023,1703548800,353308.2030664312,896980.9912557474,353308.2030664312,896980.9912557474,353308.2030664312,451343.0211365075,160.8675522938604,150212.636257,295264.46630994603,,353308.2030664312,451343.0211365075,160.8675522938604,150212.636257,295264.46630994603,,214126.183676625,428625.85103182105,0.07082027756840682,150212.636257,178948.1613999673,,214126.183676625,428625.85103182105,0.07082027756840682,150212.636257,178948.1613999673,
,27/12/2023,1703635200,414096.31508372375,906966.3499070791,414096.31508372375,906966.3499070791,414096.31508372375,452793.93355256395,157.55033049255624,151084.852142,302930.01388202264,,414096.31508372375,452793.93355256395,157.55033049255624,151084.852142,302930.01388202264,,228782.4945213943,451439.6147084387,0.07082027756840682,151084.852142,167364.64855360368,,228782.4945213943,451439.6147084387,0.07082027756840682,151084.852142,167364.64855360368,
,28/12/2023,1703721600,532856.9952421023,980864.6321869255,532856.9952421023,980864.6321869255,532856.9952421023,487262.51039340586,169.5940268958395,150844.289197,342588.2385696238,,532856.9952421023,487262.51039340586,169.5940268958395,150844.289197,342588.2385696238,,244429.81433123956,475378.058920396,0.07082027756840682,150844.289197,157150.56815120357,,244429.81433123956,475378.058920396,0.07082027756840682,150844.289197,157150.56815120357,
,29/12/2023,1703808000,526333.7020222635,1001992.6517396295,526333.7020222635,1001992.6517396295,526333.7020222635,498426.14770791674,168.64521228267884,140470.514821,362927.34399843006,,526333.7020222635,498426.14770791674,168.64521228267884,140470.514821,362927.34399843006,,233926.0897876727,441085.086467183,0.07172027756840682,140470.514821,161301.04177708004,,233926.0897876727,441085.086467183,0.07172027756840682,140470.514821,161301.04177708004,
,30/12/2023,1703894400,425881.0876082854,874892.2730382464,425881.0876082854,874892.2730382464,425881.0876082854,437415.8703629069,168.5079544686235,136561.916833,300745.9778878709,,425881.0876082854,437415.8703629069,168.5079544686235,136561.916833,300745.9778878709,,234000.59758697,438095.35626046686,0.07346588007473699,136561.916833,165245.04279553346,,234000.59758697,438095.35626046686,0.07346588007473699,136561.916833,165245.04279553346,
,31/12/2023,1703980800,439525.59664043144,898256.7472600208,439525.59664043144,898256.7472600208,439525.59664043144,450182.9678645853,168.28241421679405,140011.352858,307894.14412321884,,439525.59664043144,450182.9678645853,168.28241421679405,140011.352858,307894.14412321884,,235040.4260109259,441788.97729596205,0.07346588007473699,140011.352858,164649.2749322026,,235040.4260109259,441788.97729596205,0.07346588007473699,140011.352858,164649.2749322026,
,01/01/2024,1704067200,447926.1954933624,879268.0335925958,447926.1954933624,879268.0335925958,447926.1954933624,440157.9937197353,156.73382486439047,136447.56526,302505.74078799615,,447926.1954933624,440157.9937197353,156.73382486439047,136447.56526,302505.74078799615,,240820.53521148514,455612.8367553122,0.068585880074737,136447.56526,162637.49504730976,,240820.53521148514,455612.8367553122,0.068585880074737,136447.56526,162637.49504730976,
,02/01/2024,1704153600,594397.1000516245,1050878.2913553994,594397.1000516245,1050878.2913553994,594397.1000516245,525962.7817018821,163.316011775163,136623.113266,388129.0803757423,,594397.1000516245,525962.7817018821,163.316011775163,136623.113266,388129.0803757423,,246637.80085129643,574412.7761301302,0.068585880074737,136623.113266,161049.4109442914,,246637.80085129643,574412.7761301302,0.068585880074737,136623.113266,161049.4109442914,
,03/01/2024,1704240000,834037.9355117964,1367547.6934382129,834037.9355117964,1367547.6934382129,834037.9355117964,687290.0148339117,185.12318597445642,164401.847055,515670.7083633267,,834037.9355117964,687290.0148339117,185.12318597445642,164401.847055,515670.7083633267,,243870.74137771825,597643.4911599233,0.07858588007473699,164401.847055,150780.9088781657,,243870.74137771825,597643.4911599233,0.07858588007473699,164401.847055,150780.9088781657,
,04/01/2024,1704326400,847303.5716623475,1449648.7125599305,847303.5716623475,1449648.7125599305,847303.5716623475,732158.6581400904,151.78135364625473,185966.612194,531371.6608721939,,847303.5716623475,732158.6581400904,151.78135364625473,185966.612194,531371.6608721939,,242086.73476067072,595250.9415773093,0.0680331842125042,185966.612194,151820.47453491253,,242086.73476067072,595250.9415773093,0.0680331842125042,185966.612194,151820.47453491253,
,05/01/2024,1704412800,1554866.6193121055,2185410.7796216374,1554866.6193121055,2185410.7796216374,1554866.6193121055,1094681.568206549,176.6569847431619,226373.73215,864178.8222803453,,1554866.6193121055,1094681.568206549,176.6569847431619,226373.73215,864178.8222803453,,241814.40424760585,729787.7121376992,0.07803318421250421,226373.73215,134397.95058792306,,241814.40424760585,729787.7121376992,0.07803318421250421,226373.73215,134397.95058792306,
,06/01/2024,1704499200,1463567.0255816616,2119890.373814988,1463567.0255816616,2119890.373814988,1463567.0255816616,1080172.935553907,175.8470002910361,205706.937474,833834.6537867901,,1463567.0255816616,1080172.935553907,175.8470002910361,205706.937474,833834.6537867901,,243117.44610991058,724948.2788952396,0.07803318421250421,205706.937474,138510.7398316927,,243117.44610991058,724948.2788952396,0.07803318421250421,205706.937474,138510.7398316927,
,07/01/2024,1704585600,1394366.9174328395,2236380.984446194,1394366.9174328395,2236380.984446194,1394366.9174328395,1173348.5865614908,174.41431102889456,237111.313472,825746.6701016743,,1394366.9174328395,1173348.5865614908,174.41431102889456,237111.313472,825746.6701016743,,242498.59433614602,715456.4552204212,0.07803318421250421,237111.313472,143608.1165394216,,242498.59433614602,715456.4552204212,0.07803318421250421,237111.313472,143608.1165394216,
,08/01/2024,1704672000,2853564.1857987666,3268222.76412434,2853564.1857987666,3268222.76412434,2853564.1857987666,1391745.2469068998,239.60478363434652,314353.478856,1561884.4335778055,,2853564.1857987666,1391745.2469068998,239.60478363434652,314353.478856,1561884.4335778055,,247920.43317104835,736373.1465115872,0.10903318421250421,314353.478856,135698.03940728112,,247920.43317104835,736373.1465115872,0.10903318421250421,314353.478856,135698.03940728112,
,09/01/2024,1704758400,2176522.2857271507,3185545.3436716814,2176522.2857271507,3185545.3436716814,2176522.2857271507,1643953.1411260616,305.8618734542538,369239.038454,1172047.3022181657,,2176522.2857271507,1643953.1411260616,305.8618734542538,369239.038454,1172047.3022181657,,252496.78488714047,717883.4677406382,0.13393318421250422,369239.038454,135968.36452646935,,252496.78488714047,717883.4677406382,0.13393318421250422,369239.038454,135968.36452646935,
,10/01/2024,1704844800,2604808.612646602,3548455.2014466864,2604808.612646602,3548455.2014466864,2604808.612646602,1782152.4890589898,494.24584347951867,434914.51342,1330893.9531242172,,2604808.612646602,1782152.4890589898,494.24584347951867,434914.51342,1330893.9531242172,,255875.10929730866,795603.7897584775,0.20443318421250423,434914.51342,130736.14470768343,,255875.10929730866,795603.7897584775,0.20443318421250423,434914.51342,130736.14470768343,
,11/01/2024,1704931200,3596704.5424306267,4189436.295224646,3596704.5424306267,4189436.295224646,3596704.5424306267,2111058.561953894,529.9010351380216,482238.232943,1595609.5992926147,,3596704.5424306267,2111058.561953894,529.9010351380216,482238.232943,1595609.5992926147,,263688.0163072307,861656.5558995485,0.20443318421250423,482238.232943,116980.17590121808,,263688.0163072307,861656.5558995485,0.20443318421250423,482238.232943,116980.17590121808,
,12/01/2024,1705017600,3068963.3961369605,3862785.911055755,3068963.3961369605,3862785.911055755,3068963.3961369605,1910647.266047807,589.907366373831,549921.884725,1401626.8529165736,,3068963.3961369605,1910647.266047807,589.907366373831,549921.884725,1401626.8529165736,,262528.94748819165,901248.710399909,0.2276825862526944,549921.884725,119899.64524521588,,262528.94748819165,901248.710399909,0.2276825862526944,549921.884725,119899.64524521588,
,13/01/2024,1705104000,2936695.5392229483,3800234.8110704487,2936695.5392229483,3800234.8110704487,2936695.5392229483,1909589.8825846023,574.7960731242397,559247.60899,1330822.5234227225,,2936695.5392229483,1909589.8825846023,574.7960731242397,559247.60899,1330822.5234227225,,264329.0314332087,940684.6712239421,0.2276825862526944,559247.60899,119786.00570861589,,264329.0314332087,940684.6712239421,0.2276825862526944,559247.60899,119786.00570861589,
,14/01/2024,1705190400,3745003.4967286484,4447975.273245587,3745003.4967286484,4447975.273245587,3745003.4967286484,2222881.2820645464,730.2767482617452,593693.031086,1630670.6833467786,,3745003.4967286484,2222881.2820645464,730.2767482617452,593693.031086,1630670.6833467786,,268844.47212696687,1010400.5827566119,0.28411015727581124,593693.031086,117061.78631348016,,268844.47212696687,1010400.5827566119,0.28411015727581124,593693.031086,117061.78631348016,
,15/01/2024,1705276800,4068390.8868017946,4956356.9921894,4068390.8868017946,4956356.9921894,4068390.8868017946,2493715.451044865,741.2819030673347,637478.404532,1824421.8547094672,,4068390.8868017946,2493715.451044865,741.2819030673347,637478.404532,1824421.8547094672,,265734.218602338,1001492.1490140018,0.29814420632393845,637478.404532,119165.37261328982,,265734.218602338,1001492.1490140018,0.29814420632393845,637478.404532,119165.37261328982,
,16/01/2024,1705363200,3824322.065607658,4759419.287600201,3824322.065607658,4759419.287600201,3824322.065607658,2403288.1243479317,752.4116262894073,627338.806024,1728039.9456019788,,3824322.065607658,2403288.1243479317,752.4116262894073,627338.806024,1728039.9456019788,,267622.25791516155,1031454.1306214299,0.29814420632393845,627338.806024,120926.51823666753,,267622.25791516155,1031454.1306214299,0.29814420632393845,627338.806024,120926.51823666753,
,17/01/2024,1705449600,3761844.6492522154,4931546.497681268,3761844.6492522154,4931546.497681268,3761844.6492522154,2476704.904226651,602.3857600100932,658642.956142,1795596.2515526067,,3761844.6492522154,2476704.904226651,602.3857600100932,658642.956142,1795596.2515526067,,263989.0981931379,1067545.2173390738,0.2336313625754717,658642.956142,126006.75449491978,,263989.0981931379,1067545.2173390738,0.2336313625754717,658642.956142,126006.75449491978,
,18/01/2024,1705536000,2916454.546111428,4253421.490254353,2916454.546111428,4253421.490254353,2916454.546111428,2128541.5179720293,600.7115016384865,630235.6777,1494043.583080685,,2916454.546111428,2128541.5179720293,600.7115016384865,630235.6777,1494043.583080685,,260397.72733137754,1023337.2682557832,0.2386313625754717,630235.6777,133396.74848934688,,260397.72733137754,1023337.2682557832,0.2386313625754717,630235.6777,133396.74848934688,
,19/01/2024,1705622400,2434804.727969941,3671617.2707637902,2434804.727969941,3671617.2707637902,2434804.727969941,1831608.4538407417,559.134203715347,574078.07314,1265371.6095793333,,2434804.727969941,1831608.4538407417,559.134203715347,574078.07314,1265371.6095793333,,260685.73104603225,1006378.2713410668,0.2273984796489985,574078.07314,135478.75905560315,,260685.73104603225,1006378.2713410668,0.2273984796489985,574078.07314,135478.75905560315,
,20/01/2024,1705708800,2622861.6754661915,3755588.416153969,2622861.6754661915,3755588.416153969,2622861.6754661915,1885931.7846521325,596.7920802641713,542363.883463,1326695.9559585722,,2622861.6754661915,1885931.7846521325,596.7920802641713,542363.883463,1326695.9559585722,,259432.4110253404,1024962.9264413763,0.24014908122610096,542363.883463,131226.1084034196,,259432.4110253404,1024962.9264413763,0.24014908122610096,542363.883463,131226.1084034196,
,21/01/2024,1705795200,2615212.118936436,3768844.748187032,2615212.118936436,3768844.748187032,2615212.118936436,1895449.1883215548,593.3003126231438,551871.996398,1320930.263154854,,2615212.118936436,1895449.1883215548,593.3003126231438,551871.996398,1320930.263154854,,260738.99490891685,1047209.4963102512,0.24014908122610096,551871.996398,131697.93251793162,,260738.99490891685,1047209.4963102512,0.24014908122610096,551871.996398,131697.93251793162,
,22/01/2024,1705881600,2407235.528420201,3560214.3459557635,2407235.528420201,3560214.3459557635,2407235.528420201,1785491.9883174915,595.0702113517801,536387.986685,1237739.30074192,,2407235.528420201,1785491.9883174915,595.0702113517801,536387.986685,1237739.30074192,,260523.32558660186,1050289.404892642,0.24014908122610096,536387.986685,133954.46977726408,,260523.32558660186,1050289.404892642,0.24014908122610096,536387.986685,133954.46977726408,
,23/01/2024,1705968000,2228257.1438864022,3455751.998156531,2228257.1438864022,3455751.998156531,2228257.1438864022,1730260.69235246,519.0753284539112,523125.631556,1201846.5989196165,,2228257.1438864022,1730260.69235246,519.0753284539112,523125.631556,1201846.5989196165,,257007.74439289529,1081412.9327202875,0.22474004011564905,523125.631556,138621.29168623028,,257007.74439289529,1081412.9327202875,0.22474004011564905,523125.631556,138621.29168623028,
