,Date,Timestamp,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets
,18/04/2022,1650240000,0,53036.49044162393,0,53036.49044162393,49992.27472731693,3044.2157143070035,,,,,49992.27472731693,3044.2157143070035,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,19/04/2022,1650326400,0,53070.70656123713,0,53070.70656123713,49958.52045321322,3112.186108023913,,,,,49958.52045321322,3112.186108023913,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,20/04/2022,1650412800,0,53126.010195317824,0,53126.010195317824,49970.541222778535,3155.468972539289,,,,,49970.541222778535,3155.468972539289,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,21/04/2022,1650499200,0,53071.172940416676,0,53071.172940416676,49940.09821973526,3131.0747206814176,,,,,49940.09821973526,3131.0747206814176,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,22/04/2022,1650585600,0,52976.23311660398,0,52976.23311660398,49942.59910724325,3033.6340093607314,,,,,49942.59910724325,3033.6340093607314,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,23/04/2022,1650672000,0,52986.775723066996,0,52986.775723066996,49973.15105985473,3013.6246632122675,,,,,49973.15105985473,3013.6246632122675,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,24/04/2022,1650758400,0,53041.770439242886,0,53041.770439242886,50052.605302112905,2989.1651371299845,,,,,50052.605302112905,2989.1651371299845,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,25/04/2022,1650844800,0,52936.31148182273,0,52936.31148182273,49960.191798958906,2976.119682863831,,,,,49960.191798958906,2976.119682863831,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,26/04/2022,1650931200,0,53032.54166244785,0,53032.54166244785,49968.91938654871,3063.622275899146,,,,,49968.91938654871,3063.622275899146,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,27/04/2022,1651017600,0,52734.139036105764,0,52734.139036105764,49885.06313025762,2849.0759058481403,,,,,49885.06313025762,2849.0759058481403,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,28/04/2022,1651104000,0,52817.0522159233,0,52817.0522159233,49879.45351764339,2937.5986982799054,,,,,49879.45351764339,2937.5986982799054,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,29/04/2022,1651190400,0,52880.24286714347,0,52880.24286714347,49897.61541623065,2982.627450912822,,,,,49897.61541623065,2982.627450912822,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,30/04/2022,1651276800,0,52723.640567117676,0,52723.640567117676,49858.38666293489,2865.253904182787,,,,,49858.38666293489,2865.253904182787,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,01/05/2022,1651363200,0,52692.556207743815,0,52692.556207743815,49898.01810323825,2794.5381045055615,,,,,49898.01810323825,2794.5381045055615,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,02/05/2022,1651449600,0,52807.37979405905,0,52807.37979405905,49912.174003989814,2895.2057900692375,,,,,49912.174003989814,2895.2057900692375,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,03/05/2022,1651536000,0,52846.08675136491,0,52846.08675136491,49917.791282297265,2928.295469067644,,,,,49917.791282297265,2928.295469067644,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,04/05/2022,1651622400,0,52768.46531965808,0,52768.46531965808,49921.58970390297,2846.875615755103,,,,,49921.58970390297,2846.875615755103,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,05/05/2022,1651708800,0,53001.419285410186,0,53001.419285410186,49997.38355121551,3004.035734194674,,,,,49997.38355121551,3004.035734194674,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,06/05/2022,1651795200,0,52771.90317889541,0,52771.90317889541,49963.50919279123,2808.393986104183,,,,,49963.50919279123,2808.393986104183,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,07/05/2022,1651881600,0,52610.87672266416,0,52610.87672266416,49851.97451287398,2758.9022097901793,,,,,49851.97451287398,2758.9022097901793,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,08/05/2022,1651968000,0,52561.52777619992,0,52561.52777619992,49862.71516177591,2698.812614424007,,,,,49862.71516177591,2698.812614424007,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,09/05/2022,1652054400,0,52552.13202518149,0,52552.13202518149,49973.450875487564,2578.681149693927,,,,,49973.450875487564,2578.681149693927,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,10/05/2022,1652140800,0,52256.25889052938,0,52256.25889052938,49960.14622026794,2296.112670261444,,,,,49960.14622026794,2296.112670261444,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,11/05/2022,1652227200,0,52367.81841455237,0,52367.81841455237,49972.58032305703,2395.238091495336,,,,,49972.58032305703,2395.238091495336,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,12/05/2022,1652313600,0,52289.253662853196,0,52289.253662853196,50179.54752040636,2109.7061424468347,,,,,50179.54752040636,2109.7061424468347,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,13/05/2022,1652400000,0,52088.33260432033,0,52088.33260432033,50078.906656576626,2009.4259477437017,,,,,50078.906656576626,2009.4259477437017,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,14/05/2022,1652486400,0,52174.34694477694,0,52174.34694477694,50118.73191503474,2055.6150297422023,,,,,50118.73191503474,2055.6150297422023,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,15/05/2022,1652572800,0,52454.600120285184,0,52454.600120285184,50342.68619393391,2111.9139263512798,,,,,50342.68619393391,2111.9139263512798,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,16/05/2022,1652659200,0,52348.27151216948,0,52348.27151216948,50157.02127644838,2191.2502357211,,,,,50157.02127644838,2191.2502357211,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,17/05/2022,1652745600,0,52207.32154882114,0,52207.32154882114,50137.12443541853,2070.1971134026135,,,,,50137.12443541853,2070.1971134026135,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,18/05/2022,1652832000,0,52275.09617495021,0,52275.09617495021,50133.10170056259,2141.994474387621,,,,,50133.10170056259,2141.994474387621,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,19/05/2022,1652918400,0,52071.69086489735,0,52071.69086489735,50111.26072852208,1960.4301363752652,,,,,50111.26072852208,1960.4301363752652,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,20/05/2022,1653004800,0,52237.04598295965,0,52237.04598295965,50181.782355661366,2055.263627298287,,,,,50181.782355661366,2055.263627298287,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,21/05/2022,1653091200,0,52089.64519489587,0,52089.64519489587,50083.72368330507,2005.9215115907987,,,,,50083.72368330507,2005.9215115907987,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,22/05/2022,1653177600,0,52137.21174182412,0,52137.21174182412,50115.46117353871,2021.7505682854126,,,,,50115.46117353871,2021.7505682854126,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,23/05/2022,1653264000,0,52201.13316571587,0,52201.13316571587,50107.671814155365,2093.4613515605092,,,,,50107.671814155365,2093.4613515605092,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,24/05/2022,1653350400,0,52089.86216984762,0,52089.86216984762,50071.016296612266,2018.845873235354,,,,,50071.016296612266,2018.845873235354,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,25/05/2022,1653436800,0,52053.900403852815,0,52053.900403852815,50032.06504297943,2021.8353608733835,,,,,50032.06504297943,2021.8353608733835,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,26/05/2022,1653523200,0,52041.63939545038,0,52041.63939545038,50056.596064151796,1985.0433312985817,,,,,50056.596064151796,1985.0433312985817,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,27/05/2022,1653609600,0,51950.89512063934,0,51950.89512063934,50106.03771060219,1844.8574100371513,,,,,50106.03771060219,1844.8574100371513,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,28/05/2022,1653696000,0,51784.550478837686,0,51784.550478837686,50020.59552283543,1763.9549560022601,,,,,50020.59552283543,1763.9549560022601,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,29/05/2022,1653782400,0,51992.640273293706,0,51992.640273293706,50156.297667890714,1836.3426054029899,,,,,50156.297667890714,1836.3426054029899,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,30/05/2022,1653868800,0,52056.09753817266,0,52056.09753817266,50199.79992450442,1856.2976136682419,,,,,50199.79992450442,1856.2976136682419,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,31/05/2022,1653955200,0,52105.19096162539,0,52105.19096162539,50062.51639496552,2042.6745666598752,,,,,50062.51639496552,2042.6745666598752,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,01/06/2022,1654041600,0,52018.73486254016,0,52018.73486254016,50034.89167336306,1983.8431891770967,,,,,50034.89167336306,1983.8431891770967,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,02/06/2022,1654128000,0,51912.40349726178,0,51912.40349726178,50047.32963645371,1865.073860808069,,,,,50047.32963645371,1865.073860808069,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,03/06/2022,1654214400,0,51811.463453350756,0,51811.463453350756,49938.119041164406,1873.3444121863502,,,,,49938.119041164406,1873.3444121863502,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,04/06/2022,1654300800,0,51849.26030297547,0,51849.26030297547,50034.894881096945,1814.365421878526,,,,,50034.894881096945,1814.365421878526,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,05/06/2022,1654387200,0,51912.28549417157,0,51912.28549417157,50067.50195679146,1844.7835373801117,,,,,50067.50195679146,1844.7835373801117,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,06/06/2022,1654473600,0,51885.53292376332,0,51885.53292376332,50040.537926721874,1844.9949970414466,,,,,50040.537926721874,1844.9949970414466,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,07/06/2022,1654560000,0,51971.25391715542,0,51971.25391715542,50071.77292184895,1899.4809953064782,,,,,50071.77292184895,1899.4809953064782,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,08/06/2022,1654646400,0,51959.60098802481,0,51959.60098802481,50100.42226871677,1859.1787193080397,,,,,50100.42226871677,1859.1787193080397,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,09/06/2022,1654732800,0,51868.90500756755,0,51868.90500756755,50035.428181688,1833.4768258795423,,,,,50035.428181688,1833.4768258795423,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,10/06/2022,1654819200,0,51871.001195388104,0,51871.001195388104,50042.69941387139,1828.3017815167116,,,,,50042.69941387139,1828.3017815167116,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,11/06/2022,1654905600,0,51781.15532250444,0,51781.15532250444,50080.65130229633,1700.50402020811,,,,,50080.65130229633,1700.50402020811,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,12/06/2022,1654992000,0,51496.08817908898,0,51496.08817908898,49936.20179345387,1559.88638563512,,,,,49936.20179345387,1559.88638563512,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,13/06/2022,1655078400,0,51523.22942292066,0,51523.22942292066,50045.10771569033,1478.121707230331,,,,,50045.10771569033,1478.121707230331,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,14/06/2022,1655164800,0,51426.07039418603,0,51426.07039418603,50190.997815104,1235.0725790820256,,,,,50190.997815104,1235.0725790820256,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,15/06/2022,1655251200,0,51298.35518866501,0,51298.35518866501,50058.98245558882,1239.3727330761876,,,,,50058.98245558882,1239.3727330761876,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,16/06/2022,1655337600,0,51503.9818265866,0,51503.9818265866,50242.63296392074,1261.348862665855,,,,,50242.63296392074,1261.348862665855,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,17/06/2022,1655424000,0,51177.045041783655,0,51177.045041783655,50085.90653555971,1091.1385062239428,,,,,50085.90653555971,1091.1385062239428,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,18/06/2022,1655510400,0,51117.35371142936,0,51117.35371142936,50006.72266372666,1110.631047702697,,,,,50006.72266372666,1110.631047702697,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,19/06/2022,1655596800,0,51141.08519273561,0,51141.08519273561,50124.07197352001,1017.013219215598,,,,,50124.07197352001,1017.013219215598,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,20/06/2022,1655683200,0,51302.07633704355,0,51302.07633704355,50151.683541698265,1150.392795345291,,,,,50151.683541698265,1150.392795345291,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,21/06/2022,1655769600,0,51295.212244257826,0,51295.212244257826,50138.1362070041,1157.0760372537238,,,,,50138.1362070041,1157.0760372537238,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,22/06/2022,1655856000,0,51130.21909602951,0,51130.21909602951,49983.46407100602,1146.755025023492,,,,,49983.46407100602,1146.755025023492,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,23/06/2022,1655942400,0,51080.606968419575,0,51080.606968419575,50006.26393313277,1074.3430352868088,,,,,50006.26393313277,1074.3430352868088,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,24/06/2022,1656028800,0,51208.2152364951,0,51208.2152364951,50038.74152287179,1169.4737136233148,,,,,50038.74152287179,1169.4737136233148,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,25/06/2022,1656115200,0,51479.47137474738,0,51479.47137474738,50224.42939731605,1255.0419774313273,,,,,50224.42939731605,1255.0419774313273,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,26/06/2022,1656201600,0,51434.412729436954,0,51434.412729436954,50163.865062593606,1270.5476668433478,,,,,50163.865062593606,1270.5476668433478,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,27/06/2022,1656288000,0,51293.11447057547,0,51293.11447057547,50066.54693999897,1226.5675305765,,,,,50066.54693999897,1226.5675305765,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,28/06/2022,1656374400,0,51264.77553754283,0,51264.77553754283,50045.005390346,1219.7701471968298,,,,,50045.005390346,1219.7701471968298,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,29/06/2022,1656460800,0,51197.17455562161,0,51197.17455562161,50029.411713515714,1167.7628421058969,,,,,50029.411713515714,1167.7628421058969,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,30/06/2022,1656547200,0,51158.207989544564,0,51158.207989544564,50033.95515134882,1124.2528381957482,,,,,50033.95515134882,1124.2528381957482,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,01/07/2022,1656633600,0,50471.333869505776,0,50471.333869505776,49395.807954201446,1075.5259153043287,,,,,49395.807954201446,1075.5259153043287,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,02/07/2022,1656720000,0,51219.242271051786,0,51219.242271051786,50132.68118270766,1086.5610883441248,,,,,50132.68118270766,1086.5610883441248,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,03/07/2022,1656806400,0,51152.90233763462,0,51152.90233763462,50062.13412656329,1090.7682110713351,,,,,50062.13412656329,1090.7682110713351,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,04/07/2022,1656892800,0,51191.76171549521,0,51191.76171549521,50093.60051767939,1098.1611978158207,,,,,50093.60051767939,1098.1611978158207,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,05/07/2022,1656979200,0,51273.52554947456,0,51273.52554947456,50095.36939440633,1178.1561550682343,,,,,50095.36939440633,1178.1561550682343,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,06/07/2022,1657065600,0,51224.98766133262,0,51224.98766133262,50065.269275174054,1159.7183861585668,,,,,50065.269275174054,1159.7183861585668,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,07/07/2022,1657152000,0,51278.77214112444,0,51278.77214112444,50064.41667774635,1214.3554633780975,,,,,50064.41667774635,1214.3554633780975,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,08/07/2022,1657238400,0,51354.81935557884,0,51354.81935557884,50087.58736925863,1267.2319863202054,,,,,50087.58736925863,1267.2319863202054,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,09/07/2022,1657324800,0,51442.11470590411,0,51442.11470590411,50185.49083892914,1256.6238669749762,,,,,50185.49083892914,1256.6238669749762,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,10/07/2022,1657411200,0,51285.12901205097,0,51285.12901205097,50039.91651807841,1245.2124939725636,,,,,50039.91651807841,1245.2124939725636,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,11/07/2022,1657497600,0,51220.67278095342,0,51220.67278095342,50027.824292951685,1192.8484880017359,,,,,50027.824292951685,1192.8484880017359,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,12/07/2022,1657584000,0,51121.118127440546,0,51121.118127440546,50002.11533153405,1119.0027959064946,,,,,50002.11533153405,1119.0027959064946,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,13/07/2022,1657670400,0,51220.095960325525,0,51220.095960325525,50152.037467635346,1068.0584926901768,,,,,50152.037467635346,1068.0584926901768,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,14/07/2022,1657756800,0,51253.047471312595,0,51253.047471312595,50114.317802655685,1138.7296686569082,,,,,50114.317802655685,1138.7296686569082,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,15/07/2022,1657843200,0,51295.32971536935,0,51295.32971536935,50078.02543803885,1217.3042773304976,,,,,50078.02543803885,1217.3042773304976,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,16/07/2022,1657929600,0,51238.574785255696,0,51238.574785255696,49979.40054068991,1259.1742445657887,,,,,49979.40054068991,1259.1742445657887,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,17/07/2022,1658016000,0,51388.49004902034,0,51388.49004902034,50005.649829833674,1382.8402191866662,,,,,50005.649829833674,1382.8402191866662,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,18/07/2022,1658102400,0,51367.080527670594,0,51367.080527670594,50002.2459482932,1364.8345793773926,,,,,50002.2459482932,1364.8345793773926,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,19/07/2022,1658188800,0,51513.12141162928,0,51513.12141162928,49895.37848501634,1617.7429266129423,,,,,49895.37848501634,1617.7429266129423,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,20/07/2022,1658275200,0,51540.28542150188,0,51540.28542150188,49966.70518970423,1573.5802317976452,,,,,49966.70518970423,1573.5802317976452,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,21/07/2022,1658361600,0,51305.06270405073,0,51305.06270405073,49752.241678195816,1552.8210258549138,,,,,49752.241678195816,1552.8210258549138,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,22/07/2022,1658448000,0,51568.54269784587,0,51568.54269784587,49959.28886637631,1609.2538314695655,,,,,49959.28886637631,1609.2538314695655,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,23/07/2022,1658534400,0,51587.15386277975,0,51587.15386277975,50017.05594415863,1570.0979186211177,,,,,50017.05594415863,1570.0979186211177,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,24/07/2022,1658620800,0,51606.1474234476,0,51606.1474234476,50021.1953080394,1584.9521154081951,,,,,50021.1953080394,1584.9521154081951,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,25/07/2022,1658707200,0,51641.96674554339,0,51641.96674554339,50008.29616494109,1633.6705806022978,,,,,50008.29616494109,1633.6705806022978,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,26/07/2022,1658793600,0,51473.61758061973,0,51473.61758061973,49999.34062930091,1474.2769513188214,,,,,49999.34062930091,1474.2769513188214,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,27/07/2022,1658880000,0,51485.193321818966,0,51485.193321818966,50012.37734875721,1472.8159730617563,,,,,50012.37734875721,1472.8159730617563,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,28/07/2022,1658966400,0,51671.336551754044,0,51671.336551754044,50002.77916543357,1668.5573863204752,,,,,50002.77916543357,1668.5573863204752,,,,,50000,1.0219827315269077,,,,,50000,1.0219827315269077,,,,
,29/07/2022,1659052800,0,51690.596587198124,0,51690.596587198124,50124.87471840346,1565.7218687946693,,,,,50124.87471840346,1565.7218687946693,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,30/07/2022,1659139200,0,51766.001325136865,0,51766.001325136865,50191.085843587935,1574.9154815489314,,,,,50191.085843587935,1574.9154815489314,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,31/07/2022,1659225600,0,51577.00732565831,0,51577.00732565831,50037.846576814496,1539.1607488438158,,,,,50037.846576814496,1539.1607488438158,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,01/08/2022,1659312000,0,51606.53318425099,0,51606.53318425099,50076.34863328189,1530.184550969102,,,,,50076.34863328189,1530.184550969102,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,02/08/2022,1659398400,0,51540.73642671039,0,51540.73642671039,50055.362532482904,1485.373894227484,,,,,50055.362532482904,1485.373894227484,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,03/08/2022,1659484800,0,51636.589609197385,0,51636.589609197385,50152.638248357995,1483.9513608393904,,,,,50152.638248357995,1483.9513608393904,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,04/08/2022,1659571200,0,51573.12337585044,0,51573.12337585044,50102.369723201824,1470.7536526486113,,,,,50102.369723201824,1470.7536526486113,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,05/08/2022,1659657600,0,51558.07739429568,0,51558.07739429568,50094.691342156206,1463.3860521394747,,,,,50094.691342156206,1463.3860521394747,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,06/08/2022,1659744000,0,51612.9458383682,0,51612.9458383682,50040.584527344814,1572.3613110233823,,,,,50040.584527344814,1572.3613110233823,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,07/08/2022,1659830400,0,51548.43217956623,0,51548.43217956623,50015.046253351684,1533.38592621455,,,,,50015.046253351684,1533.38592621455,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
,08/08/2022,1659916800,0,51565.04562919145,0,51565.04562919145,50023.89361093623,1541.1520182552174,,,,,50023.89361093623,1541.1520182552174,,,,,50000,0.9071392333352108,,,,,50000,0.9071392333352108,,,,
