,Date,Timestamp,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX
,09/12/2023,1702080000,,,1311614.200357,1311614.200357,,,1311614.200357,1311614.200357,,,,,1311614.200357,1311614.200357,,
,10/12/2023,1702166400,,,1308143.809402,1308143.809402,,,1308143.809402,1308143.809402,,,,,1308143.809402,1308143.809402,,
,11/12/2023,1702252800,,,1230588.111196444,1230588.111196444,,,1230588.111196444,1230588.111196444,,,,,1229358.752444,1229358.752444,,
,12/12/2023,1702339200,,,1298031.05040012,1298031.05040012,,,1298031.05040012,1298031.05040012,,,,,1295440.17006,1295440.17006,,
,13/12/2023,1702425600,,,1476507.4449607616,1476507.4449607616,,,1476507.4449607616,1476507.4449607616,,,,,1478340.587289,1478340.587289,,
,14/12/2023,1702512000,,,1573455.9445843997,1573455.9445843997,,,1573455.9445843997,1573455.9445843997,,,,,1573729.773565,1573729.773565,,
,15/12/2023,1702598400,,,1494062.5184775242,1494062.5184775242,,,1494062.5184775242,1494062.5184775242,,,,,1491080.357762,1491080.357762,,
,16/12/2023,1702684800,,,1484273.692142,1484273.692142,,,1484273.692142,1484273.692142,,,,,1484273.692142,1484273.692142,,
,17/12/2023,1702771200,,,1396384.101608496,1396384.101608496,,,1396384.101608496,1396384.101608496,,,,,1394989.112496,1394989.112496,,
,18/12/2023,1702857600,,,1383448.200275,1383448.200275,,,1383448.200275,1383448.200275,,,,,1383448.200275,1383448.200275,,
,19/12/2023,1702944000,,,1399411.982722754,1399411.982722754,,,1399411.982722754,1399411.982722754,,,,,1398013.968754,1398013.968754,,
,20/12/2023,1703030400,,,1459166.0080829747,1459166.0080829747,,,1459166.0080829747,1459166.0080829747,,,,,1459593.669028,1459593.669028,,
,21/12/2023,1703116800,,,1479732.254016033,1479732.254016033,,,1479732.254016033,1479732.254016033,,,,,1475306.335011,1475306.335011,,
,22/12/2023,1703203200,,,1609336.614399,1609336.614399,,,1609336.614399,1609336.614399,,,,,1609336.614399,1609336.614399,,
,23/12/2023,1703289600,,,1668769.5998093118,1668769.5998093118,,,1668769.5998093118,1668769.5998093118,,,,,1667102.497312,1667102.497312,,
,24/12/2023,1703376000,,,1852098.143209314,1852098.143209314,,,1852098.143209314,1852098.143209314,,,,,1850247.895314,1850247.895314,,
,25/12/2023,1703462400,,,2020559.2555308118,2020559.2555308118,,,2020559.2555308118,2020559.2555308118,,,,,2023114.44908,2023114.44908,,
,26/12/2023,1703548800,,,2204030.2996787624,2204030.2996787624,,,2204030.2996787624,2204030.2996787624,,,,,2208128.586335,2208128.586335,,
,27/12/2023,1703635200,,,2296081.3724511107,2296081.3724511107,,,2296081.3724511107,2296081.3724511107,,,,,2298244.020074,2298244.020074,,
,28/12/2023,1703721600,,,2194143.3048996897,2194143.3048996897,,,2194143.3048996897,2194143.3048996897,,,,,2189763.777345,2189763.777345,,
,29/12/2023,1703808000,,,1838707.82946,1838707.82946,,,1838707.82946,1838707.82946,,,,,1838707.82946,1838707.82946,,
,30/12/2023,1703894400,,,1892168.2130968792,1892168.2130968792,,,1892168.2130968792,1892168.2130968792,,,,,1892338.523564,1892338.523564,,
,31/12/2023,1703980800,,,2000392.786473354,2000392.786473354,,,2000392.786473354,2000392.786473354,,,,,2001633.799429,2001633.799429,,
,01/01/2024,1704067200,,,2042909.373891,2042909.373891,,,2042909.373891,2042909.373891,,,,,2042909.373891,2042909.373891,,
,02/01/2024,1704153600,,,1101186.305919,1101186.305919,,,1101186.305919,1101186.305919,,,,,1101186.305919,1101186.305919,,
,03/01/2024,1704240000,,,-1083515.358003396,-1083515.358003396,,,-1083515.358003396,-1083515.358003396,,,,,-1081352.652698,-1081352.652698,,
,04/01/2024,1704326400,,,-1302211.364176794,-1302211.364176794,,,-1302211.364176794,-1302211.364176794,,,,,-1299612.139897,-1299612.139897,,
,05/01/2024,1704412800,,,1213922.272789,1213922.272789,,,1213922.272789,1213922.272789,,,,,1213922.272789,1213922.272789,,
,06/01/2024,1704499200,,,1253059.7376117508,1253059.7376117508,,,1253059.7376117508,1253059.7376117508,,,,,1254704.655415,1254704.655415,,
,07/01/2024,1704585600,,,1256855.8896103208,1256855.8896103208,,,1256855.8896103208,1256855.8896103208,,,,,1255600.289321,1255600.289321,,
,08/01/2024,1704672000,,,1302481.9090056524,1302481.9090056524,,,1302481.9090056524,1302481.9090056524,,,,,1306162.675425,1306162.675425,,
,09/01/2024,1704758400,,,1394847.184111012,1394847.184111012,,,1394847.184111012,1394847.184111012,,,,,1395293.678088,1395293.678088,,
,10/01/2024,1704844800,,,1431183.541642855,1431183.541642855,,,1431183.541642855,1431183.541642855,,,,,1429753.787855,1429753.787855,,
,11/01/2024,1704931200,,,1606046.963145668,1606046.963145668,,,1606046.963145668,1606046.963145668,,,,,1599648.369667,1599648.369667,,
,12/01/2024,1705017600,,,1661243.751258936,1661243.751258936,,,1661243.751258936,1661243.751258936,,,,,1657927.895468,1657927.895468,,
,13/01/2024,1705104000,,,1887747.0032375194,1887747.0032375194,,,1887747.0032375194,1887747.0032375194,,,,,1888887.891524,1888887.891524,,
,14/01/2024,1705190400,,,1856440.767604437,1856440.767604437,,,1856440.767604437,1856440.767604437,,,,,1859553.660432,1859553.660432,,
,15/01/2024,1705276800,,,1929699.239741,1929699.239741,,,1929699.239741,1929699.239741,,,,,1929699.239741,1929699.239741,,
,16/01/2024,1705363200,,,1936655.7825255918,1936655.7825255918,,,1936655.7825255918,1936655.7825255918,,,,,1940789.664511,1940789.664511,,
,17/01/2024,1705449600,,,1955646.10494942,1955646.10494942,,,1955646.10494942,1955646.10494942,,,,,1951742.61971,1951742.61971,,
,18/01/2024,1705536000,,,2107564.006240093,2107564.006240093,,,2107564.006240093,2107564.006240093,,,,,2110157.389672,2110157.389672,,
,19/01/2024,1705622400,,,2196963.6918706386,2196963.6918706386,,,2196963.6918706386,2196963.6918706386,,,,,2197357.018777,2197357.018777,,
,20/01/2024,1705708800,,,2151933.174683292,2151933.174683292,,,2151933.174683292,2151933.174683292,,,,,2149783.391292,2149783.391292,,
,21/01/2024,1705795200,,,2229104.9998690337,2229104.9998690337,,,2229104.9998690337,2229104.9998690337,,,,,2231072.806084,2231072.806084,,
,22/01/2024,1705881600,,,2226645.540325823,2226645.540325823,,,2226645.540325823,2226645.540325823,,,,,2230126.768211,2230126.768211,,
,23/01/2024,1705968000,,,2134911.660283128,2134911.660283128,,,2134911.660283128,2134911.660283128,,,,,2130650.359564,2130650.359564,,
,24/01/2024,1706054400,,,2109288.289776668,2109288.289776668,,,2109288.289776668,2109288.289776668,,,,,2107181.108668,2107181.108668,,
,25/01/2024,1706140800,,,2130883.9700077926,2130883.9700077926,,,2130883.9700077926,2130883.9700077926,,,,,2128755.214793,2128755.214793,,
,26/01/2024,1706227200,,,2193493.273829858,2193493.273829858,,,2193493.273829858,2193493.273829858,,,,,2191301.971858,2191301.971858,,
,27/01/2024,1706313600,,,2189569.4509809115,2189569.4509809115,,,2189569.4509809115,2189569.4509809115,,,,,2187382.068912,2187382.068912,,
,28/01/2024,1706400000,,,2194122.24304,2194122.24304,,,2194122.24304,2194122.24304,,,,,2194122.24304,2194122.24304,,
,29/01/2024,1706486400,,,2165292.0654043076,2165292.0654043076,,,2165292.0654043076,2165292.0654043076,,,,,2160970.125154,2160970.125154,,
,30/01/2024,1706572800,,,2213889.1649567406,2213889.1649567406,,,2213889.1649567406,2213889.1649567406,,,,,2215029.905358,2215029.905358,,
,31/01/2024,1706659200,,,2210440.25561,2210440.25561,,,2210440.25561,2210440.25561,,,,,2210440.25561,2210440.25561,,
,01/02/2024,1706745600,,,2233451.370956677,2233451.370956677,,,2233451.370956677,2233451.370956677,,,,,2233536.245334,2233536.245334,,
,02/02/2024,1706832000,,,2255171.1730400077,2255171.1730400077,,,2255171.1730400077,2255171.1730400077,,,,,2257704.317284,2257704.317284,,
,03/02/2024,1706918400,,,2270826.1830904647,2270826.1830904647,,,2270826.1830904647,2270826.1830904647,,,,,2268557.625465,2268557.625465,,
,04/02/2024,1707004800,,,2238837.4528668476,2238837.4528668476,,,2238837.4528668476,2238837.4528668476,,,,,2238967.312971,2238967.312971,,
,05/02/2024,1707091200,,,2290557.439326156,2290557.439326156,,,2290557.439326156,2290557.439326156,,,,,2288269.170156,2288269.170156,,
,06/02/2024,1707177600,,,2311923.9054821855,2311923.9054821855,,,2311923.9054821855,2311923.9054821855,,,,,2312263.808262,2312263.808262,,
,07/02/2024,1707264000,,,2329597.205386,2329597.205386,,,2329597.205386,2329597.205386,,,,,2329597.205386,2329597.205386,,
,08/02/2024,1707350400,,,2360310.4157724148,2360310.4157724148,,,2360310.4157724148,2360310.4157724148,,,,,2348567.577883,2348567.577883,,
,09/02/2024,1707436800,,,2369756.8354575955,2369756.8354575955,,,2369756.8354575955,2369756.8354575955,,,,,2371656.53234,2371656.53234,,
,10/02/2024,1707523200,,,2361545.745263,2361545.745263,,,2361545.745263,2361545.745263,,,,,2361545.745263,2361545.745263,,
,11/02/2024,1707609600,,,2363332.2529686866,2363332.2529686866,,,2363332.2529686866,2363332.2529686866,,,,,2360971.281687,2360971.281687,,
,12/02/2024,1707696000,,,2371348.906909116,2371348.906909116,,,2371348.906909116,2371348.906909116,,,,,2366615.675558,2366615.675558,,
,13/02/2024,1707782400,,,2403109.918937728,2403109.918937728,,,2403109.918937728,2403109.918937728,,,,,2400709.209728,2400709.209728,,
,14/02/2024,1707868800,,,2466934.953406086,2466934.953406086,,,2466934.953406086,2466934.953406086,,,,,2462010.931543,2462010.931543,,
,15/02/2024,1707955200,,,2508628.6883525876,2508628.6883525876,,,2508628.6883525876,2508628.6883525876,,,,,2510019.239011,2510019.239011,,
,16/02/2024,1708041600,,,2462208.97787594,2462208.97787594,,,2462208.97787594,2462208.97787594,,,,,2465979.460471,2465979.460471,,
,17/02/2024,1708128000,,,2511540.247658,2511540.247658,,,2511540.247658,2511540.247658,,,,,2511540.247658,2511540.247658,,
,18/02/2024,1708214400,,,2571657.4132391294,2571657.4132391294,,,2571657.4132391294,2571657.4132391294,,,,,2574342.452417,2574342.452417,,
,19/02/2024,1708300800,,,2578717.0609930838,2578717.0609930838,,,2578717.0609930838,2578717.0609930838,,,,,2579591.542526,2579591.542526,,
,20/02/2024,1708387200,,,2664717.554309716,2664717.554309716,,,2664717.554309716,2664717.554309716,,,,,2666213.299971,2666213.299971,,
,21/02/2024,1708473600,,,2833041.0600141645,2833041.0600141645,,,2833041.0600141645,2833041.0600141645,,,,,2830210.849165,2830210.849165,,
,22/02/2024,1708560000,,,2681680.2617924227,2681680.2617924227,,,2681680.2617924227,2681680.2617924227,,,,,2690704.88598,2690704.88598,,
,23/02/2024,1708646400,,,2682894.144169,2682894.144169,,,2682894.144169,2682894.144169,,,,,2682894.144169,2682894.144169,,
,24/02/2024,1708732800,,,2666498.092616268,2666498.092616268,,,2666498.092616268,2666498.092616268,,,,,2661175.741134,2661175.741134,,
,25/02/2024,1708819200,,,2650829.432660392,2650829.432660392,,,2650829.432660392,2650829.432660392,,,,,2654489.974335,2654489.974335,,
,26/02/2024,1708905600,,,2653671.544225,2653671.544225,,,2653671.544225,2653671.544225,,,,,2653671.544225,2653671.544225,,
,27/02/2024,1708992000,,,2629970.2921878635,2629970.2921878635,,,2629970.2921878635,2629970.2921878635,,,,,2631404.40759,2631404.40759,,
,28/02/2024,1709078400,,,2671416.2259945157,2671416.2259945157,,,2671416.2259945157,2671416.2259945157,,,,,2668747.478516,2668747.478516,,
,29/02/2024,1709164800,,,2729244.793243643,2729244.793243643,,,2729244.793243643,2729244.793243643,,,,,2731058.215899,2731058.215899,,
,01/03/2024,1709251200,,,2756476.381506,2756476.381506,,,2756476.381506,2756476.381506,,,,,2756476.381506,2756476.381506,,
,02/03/2024,1709337600,,,2639551.4997791937,2639551.4997791937,,,2639551.4997791937,2639551.4997791937,,,,,2636914.585194,2636914.585194,,
,03/03/2024,1709424000,,,2555728.078918426,2555728.078918426,,,2555728.078918426,2555728.078918426,,,,,2556096.156765,2556096.156765,,
,04/03/2024,1709510400,,,2393865.632508336,2393865.632508336,,,2393865.632508336,2393865.632508336,,,,,2374866.698917,2374866.698917,,
,05/03/2024,1709596800,,,2315046.631228965,2315046.631228965,,,2315046.631228965,2315046.631228965,,,,,2323653.443584,2323653.443584,,
,06/03/2024,1709683200,,,2451477.094081303,2451477.094081303,,,2451477.094081303,2451477.094081303,,,,,2444144.660101,2444144.660101,,
,07/03/2024,1709769600,,,2419459.2605302557,2419459.2605302557,,,2419459.2605302557,2419459.2605302557,,,,,2412222.592752,2412222.592752,,
,08/03/2024,1709856000,,,2453872.240547935,2453872.240547935,,,2453872.240547935,2453872.240547935,,,,,2454102.926223,2454102.926223,,
,09/03/2024,1709942400,,,2520822.8124952023,2520822.8124952023,,,2520822.8124952023,2520822.8124952023,,,,,2521188.384811,2521188.384811,,
,10/03/2024,1710028800,,,2313598.812958,2313598.812958,,,2313598.812958,2313598.812958,,,,,2313598.812958,2313598.812958,,
,11/03/2024,1710115200,,,2475365.7086435216,2475365.7086435216,,,2475365.7086435216,2475365.7086435216,,,,,2467961.823174,2467961.823174,,
,12/03/2024,1710201600,,,2294394.04889,2294394.04889,,,2294394.04889,2294394.04889,,,,,2294394.04889,2294394.04889,,
,13/03/2024,1710288000,,,2326978.510077221,2326978.510077221,,,2326978.510077221,2326978.510077221,,,,,2324653.856221,2324653.856221,,
,14/03/2024,1710374400,,,2448666.3515028297,2448666.3515028297,,,2448666.3515028297,2448666.3515028297,,,,,2443778.793915,2443778.793915,,
,15/03/2024,1710460800,,,2531973.815289772,2531973.815289772,,,2531973.815289772,2531973.815289772,,,,,2534652.943451,2534652.943451,,
,16/03/2024,1710547200,,,2552075.2317370307,2552075.2317370307,,,2552075.2317370307,2552075.2317370307,,,,,2549525.706031,2549525.706031,,
,17/03/2024,1710633600,,,2716179.688543084,2716179.688543084,,,2716179.688543084,2716179.688543084,,,,,2705358.255521,2705358.255521,,
,18/03/2024,1710720000,,,2733752.525357892,2733752.525357892,,,2733752.525357892,2733752.525357892,,,,,2725575.797964,2725575.797964,,
,19/03/2024,1710806400,,,2939280.5844453867,2939280.5844453867,,,2939280.5844453867,2939280.5844453867,,,,,2947040.141137,2947040.141137,,
,20/03/2024,1710892800,,,3029696.615072,3029696.615072,,,3029696.615072,3029696.615072,,,,,3029696.615072,3029696.615072,,
,21/03/2024,1710979200,,,3146560.2498392803,3146560.2498392803,,,3146560.2498392803,3146560.2498392803,,,,,3148918.790013,3148918.790013,,
,22/03/2024,1711065600,,,3222502.010392302,3222502.010392302,,,3222502.010392302,3222502.010392302,,,,,3216069.870651,3216069.870651,,
,23/03/2024,1711152000,,,3201857.4667034866,3201857.4667034866,,,3201857.4667034866,3201857.4667034866,,,,,3192280.624829,3192280.624829,,
,24/03/2024,1711238400,,,2911206.4651063187,2911206.4651063187,,,2911206.4651063187,2911206.4651063187,,,,,2913525.631509,2913525.631509,,
,25/03/2024,1711324800,,,3002631.337776264,3002631.337776264,,,3002631.337776264,3002631.337776264,,,,,3003033.744298,3003033.744298,,
,26/03/2024,1711411200,,,3003628.7801397233,3003628.7801397233,,,3003628.7801397233,3003628.7801397233,,,,,3006397.672396,3006397.672396,,
,27/03/2024,1711497600,,,3013562.2281862134,3013562.2281862134,,,3013562.2281862134,3013562.2281862134,,,,,3016337.258464,3016337.258464,,
,28/03/2024,1711584000,,,2989107.0299709514,2989107.0299709514,,,2989107.0299709514,2989107.0299709514,,,,,2996962.06755,2996962.06755,,
,29/03/2024,1711670400,,,2999885.258661291,2999885.258661291,,,2999885.258661291,2999885.258661291,,,,,2996888.370291,2996888.370291,,
,30/03/2024,1711756800,,,2928317.2867285176,2928317.2867285176,,,2928317.2867285176,2928317.2867285176,,,,,2934673.790158,2934673.790158,,
,31/03/2024,1711843200,,,2794207.627995,2794207.627995,,,2794207.627995,2794207.627995,,,,,2794207.627995,2794207.627995,,
,01/04/2024,1711929600,,,2757731.3886881764,2757731.3886881764,,,2757731.3886881764,2757731.3886881764,,,,,2746744.411044,2746744.411044,,
,02/04/2024,1712016000,,,2787040.87390889,2787040.87390889,,,2787040.87390889,2787040.87390889,,,,,2778704.75963,2778704.75963,,
,03/04/2024,1712102400,,,2814166.7071467945,2814166.7071467945,,,2814166.7071467945,2814166.7071467945,,,,,2811355.351795,2811355.351795,,
,04/04/2024,1712188800,,,2862950.339660517,2862950.339660517,,,2862950.339660517,2862950.339660517,,,,,2864310.887332,2864310.887332,,
,05/04/2024,1712275200,,,2845328.6873320756,2845328.6873320756,,,2845328.6873320756,2845328.6873320756,,,,,2845758.39685,2845758.39685,,
,06/04/2024,1712361600,,,2862814.558720451,2862814.558720451,,,2862814.558720451,2862814.558720451,,,,,2872252.78136,2872252.78136,,
,07/04/2024,1712448000,,,2914309.5606870195,2914309.5606870195,,,2914309.5606870195,2914309.5606870195,,,,,2905592.78234,2905592.78234,,
,08/04/2024,1712534400,,,2915727.3933767974,2915727.3933767974,,,2915727.3933767974,2915727.3933767974,,,,,2912814.578798,2912814.578798,,
,09/04/2024,1712620800,,,2940180.990555778,2940180.990555778,,,2940180.990555778,2940180.990555778,,,,,2941166.28126,2941166.28126,,
,10/04/2024,1712707200,,,2941295.88276,2941295.88276,,,2941295.88276,2941295.88276,,,,,2941295.88276,2941295.88276,,
,11/04/2024,1712793600,,,2938201.6394913364,2938201.6394913364,,,2938201.6394913364,2938201.6394913364,,,,,2941295.88276,2941295.88276,,
,12/04/2024,1712880000,,,2941295.88276,2941295.88276,,,2941295.88276,2941295.88276,,,,,2941295.88276,2941295.88276,,
,13/04/2024,1712966400,,,2944237.1786427596,2944237.1786427596,,,2944237.1786427596,2944237.1786427596,,,,,2941295.88276,2941295.88276,,
,14/04/2024,1713052800,,,2953061.06629104,2953061.06629104,,,2953061.06629104,2953061.06629104,,,,,2941295.88276,2941295.88276,,
,15/04/2024,1713139200,,,2956002.3621737994,2956002.3621737994,,,2956002.3621737994,2956002.3621737994,,,,,2941295.88276,2941295.88276,,
,16/04/2024,1713225600,,,2947178.47452552,2947178.47452552,,,2947178.47452552,2947178.47452552,,,,,2941295.88276,2941295.88276,,
,17/04/2024,1713312000,,,2944237.1786427596,2944237.1786427596,,,2944237.1786427596,2944237.1786427596,,,,,2941295.88276,2941295.88276,,
,18/04/2024,1713398400,,,2944237.1786427596,2944237.1786427596,,,2944237.1786427596,2944237.1786427596,,,,,2941295.88276,2941295.88276,,
,19/04/2024,1713484800,,,2947178.47452552,2947178.47452552,,,2947178.47452552,2947178.47452552,,,,,2941295.88276,2941295.88276,,
,20/04/2024,1713571200,,,2932939.661157079,2932939.661157079,,,2932939.661157079,2932939.661157079,,,,,2941295.88276,2941295.88276,,
,21/04/2024,1713657600,,,2936357.446972846,2936357.446972846,,,2936357.446972846,2936357.446972846,,,,,2941295.88276,2941295.88276,,
,22/04/2024,1713744000,,,2941095.8746399726,2941095.8746399726,,,2941095.8746399726,2941095.8746399726,,,,,2941295.88276,2941295.88276,,
,23/04/2024,1713830400,,,2944237.1786427596,2944237.1786427596,,,2944237.1786427596,2944237.1786427596,,,,,2941295.88276,2941295.88276,,
,24/04/2024,1713916800,,,2938481.0626001987,2938481.0626001987,,,2938481.0626001987,2938481.0626001987,,,,,2941295.88276,2941295.88276,,
,25/04/2024,1714003200,931096.1008185011,671522.346346506,2944237.1786427596,4546855.625807767,931096.1008185011,671522.346346506,2944237.1786427596,2944237.1786427596,931096.1008185011,671522.346346506,932781.6372369883,668846.9585124562,2941295.88276,2941295.88276,932781.6372369883,668846.9585124562
,26/04/2024,1714089600,1132320.856503588,669639.5302991119,2936430.9793699146,4738391.3661726145,1132320.856503588,669639.5302991119,2936430.9793699146,2936430.9793699146,1132320.856503588,669639.5302991119,1136616.1288545292,667636.6204377986,2941295.88276,2941295.88276,1136616.1288545292,667636.6204377986
,27/04/2024,1714176000,1152229.1257266304,681138.5094617789,2944237.1786427596,4777604.813831169,1152229.1257266304,681138.5094617789,2944237.1786427596,2944237.1786427596,1152229.1257266304,681138.5094617789,1156568.5710050412,677749.7606584865,2941295.88276,2941295.88276,1156568.5710050412,677749.7606584865
,28/04/2024,1714262400,1216482.3084753617,683456.9371134706,2941295.88276,4841235.128348832,1216482.3084753617,683456.9371134706,2941295.88276,2941295.88276,1216482.3084753617,683456.9371134706,1220295.7326398613,680734.0011090345,2941295.88276,2941295.88276,1220295.7326398613,680734.0011090345
,29/04/2024,1714348800,1277255.4711971076,678708.1605975337,2941013.518355255,4896977.150149897,1277255.4711971076,678708.1605975337,2941013.518355255,2941013.518355255,1277255.4711971076,678708.1605975337,1283124.4825804303,677353.4536901534,2941295.88276,2941295.88276,1283124.4825804303,677353.4536901534
,30/04/2024,1714435200,1649236.4153435514,678619.2144725336,2941037.048722317,5268892.678538403,1649236.4153435514,678619.2144725336,2941037.048722317,2941037.048722317,1649236.4153435514,678619.2144725336,1644303.5048290645,678619.2144725336,2941295.88276,2941295.88276,1644303.5048290645,678619.2144725336
,01/05/2024,1714521600,1418112.4123358033,681734.6086868377,2941295.88276,5041142.903782641,1418112.4123358033,681734.6086868377,2941295.88276,2941295.88276,1418112.4123358033,681734.6086868377,1412462.5620874534,681053.5551317061,2941295.88276,2941295.88276,1412462.5620874534,681053.5551317061
,02/05/2024,1714608000,1507627.7231458859,695541.8551603042,2938736.9553419985,5141906.533648189,1507627.7231458859,695541.8551603042,2938736.9553419985,2938736.9553419985,1507627.7231458859,695541.8551603042,1504618.4861735387,694847.0081521522,2941295.88276,2941295.88276,1504618.4861735387,694847.0081521522
,03/05/2024,1714694400,1677650.6368379006,697608.4293975116,2941295.88276,5316554.948995412,1677650.6368379006,697608.4293975116,2941295.88276,2941295.88276,1677650.6368379006,697608.4293975116,1683191.703927229,699295.8302358708,2941295.88276,2941295.88276,1683191.703927229,699295.8302358708
,04/05/2024,1714780800,1717265.6601558728,700951.3856353844,2944237.1786427596,5362454.224434016,1717265.6601558728,700951.3856353844,2944237.1786427596,2944237.1786427596,1717265.6601558728,700951.3856353844,1712129.2723388565,698158.7506328529,2941295.88276,2941295.88276,1712129.2723388565,698158.7506328529
,05/05/2024,1714867200,1474565.9295228578,696993.2774994858,2941101.757231738,5112660.964254081,1474565.9295228578,696993.2774994858,2941101.757231738,2941101.757231738,1474565.9295228578,696993.2774994858,1471622.6841545487,697607.8700329849,2941295.88276,2941295.88276,1471622.6841545487,697607.8700329849
,06/05/2024,1714953600,1676517.6224506109,694497.472226326,2937745.7386295088,5308760.833306446,1676517.6224506109,694497.472226326,2937745.7386295088,2937745.7386295088,1676517.6224506109,694497.472226326,1676983.82395367,695781.8855871198,2941295.88276,2941295.88276,1676983.82395367,695781.8855871198
,07/05/2024,1715040000,1689552.7198030646,687761.936402313,2941295.88276,5318610.538965378,1689552.7198030646,687761.936402313,2941295.88276,2941295.88276,1689552.7198030646,687761.936402313,1687864.8549481167,687761.936402313,2941295.88276,2941295.88276,1687864.8549481167,687761.936402313
,08/05/2024,1715126400,1708471.5502414908,701955.0289679298,2950119.7704082797,5360546.349617701,1708471.5502414908,701955.0289679298,2950119.7704082797,2950119.7704082797,1708471.5502414908,701955.0289679298,1708825.277073845,700553.9211256785,2941295.88276,2941295.88276,1708825.277073845,700553.9211256785
,09/05/2024,1715212800,1790376.4065541248,688477.6358372004,2935563.2970845005,5414417.339475825,1790376.4065541248,688477.6358372004,2935563.2970845005,2935563.2970845005,1790376.4065541248,688477.6358372004,1788587.8187353895,689587.1816124148,2941295.88276,2941295.88276,1788587.8187353895,689587.1816124148
,10/05/2024,1715299200,1470778.557313217,692007.825661205,2944237.1786427596,5107023.561617182,1470778.557313217,692007.825661205,2944237.1786427596,2944237.1786427596,1470778.557313217,692007.825661205,1469309.2480651522,692683.8851330949,2941295.88276,2941295.88276,1469309.2480651522,692683.8851330949
,11/05/2024,1715385600,1542557.042491688,690434.8750466802,2947178.47452552,5180170.392063888,1542557.042491688,690434.8750466802,2947178.47452552,2947178.47452552,1542557.042491688,690434.8750466802,1537943.2128531288,693012.8829713336,2941295.88276,2941295.88276,1537943.2128531288,693012.8829713336
,12/05/2024,1715472000,1556165.769283818,690302.8336179444,2940934.1033664206,5187402.706268183,1556165.769283818,690302.8336179444,2940934.1033664206,2940934.1033664206,1556165.769283818,690302.8336179444,1554611.1581256925,691980.1936072484,2941295.88276,2941295.88276,1554611.1581256925,691980.1936072484
,13/05/2024,1715558400,1560934.6648481847,691762.7556630246,2939436.9837620957,5192134.404273305,1560934.6648481847,691762.7556630246,2939436.9837620957,2939436.9837620957,1560934.6648481847,691762.7556630246,1559375.2895586262,692396.9913070619,2941295.88276,2941295.88276,1559375.2895586262,692396.9913070619
,14/05/2024,1715644800,1576090.2385514546,700638.6321630379,2935027.9812338385,5211756.851948331,1576090.2385514546,700638.6321630379,2935027.9812338385,2935027.9812338385,1576090.2385514546,700638.6321630379,1577104.3166270456,700638.6321630379,2941295.88276,2941295.88276,1577104.3166270456,700638.6321630379
