,Date,Timestamp,ImmortalX,ImmortalX,ImmortalX,ImmortalX,ImmortalX,ImmortalX
,10/02/2024,1707523200,92599.85815809181,92599.85815809181,92599.85815809181,92599.85815809181,92757.17432574829,92757.17432574829
,11/02/2024,1707609600,92541.41507255478,92541.41507255478,92541.41507255478,92541.41507255478,92737.09033315774,92737.09033315774
,12/02/2024,1707696000,92637.91265714343,92637.91265714343,92637.91265714343,92637.91265714343,92817.79354102594,92817.79354102594
,13/02/2024,1707782400,92577.19164847766,92577.19164847766,92577.19164847766,92577.19164847766,92661.97735776001,92661.97735776001
,14/02/2024,1707868800,92541.5892283257,92541.5892283257,92541.5892283257,92541.5892283257,92712.92270949284,92712.92270949284
,15/02/2024,1707955200,92168.81336464977,92168.81336464977,92168.81336464977,92168.81336464977,92252.30169768618,92252.30169768618
,16/02/2024,1708041600,91914.63899668131,91914.63899668131,91914.63899668131,91914.63899668131,92192.41474229986,92192.41474229986
,17/02/2024,1708128000,92589.55349568654,92589.55349568654,92589.55349568654,92589.55349568654,92589.55349568654,92589.55349568654
,18/02/2024,1708214400,92470.7679426214,92470.7679426214,92470.7679426214,92470.7679426214,92627.58644647528,92627.58644647528
,19/02/2024,1708300800,92586.26571330364,92586.26571330364,92586.26571330364,92586.26571330364,92704.83519752127,92704.83519752127
,20/02/2024,1708387200,94081.02543413846,94081.02543413846,94081.02543413846,94081.02543413846,94271.17038480462,94271.17038480462
,21/02/2024,1708473600,93519.53853249739,93519.53853249739,93519.53853249739,93519.53853249739,93713.33771489178,93713.33771489178
,22/02/2024,1708560000,94224.73639117891,94224.73639117891,94224.73639117891,94224.73639117891,94130.60578539353,94130.60578539353
,23/02/2024,1708646400,94015.17079971876,94015.17079971876,94015.17079971876,94015.17079971876,94288.22951238664,94288.22951238664
,24/02/2024,1708732800,94699.8296869108,94699.8296869108,94699.8296869108,94699.8296869108,94416.57994706961,94416.57994706961
,25/02/2024,1708819200,94162.7866297705,94162.7866297705,94162.7866297705,94162.7866297705,94068.71791185865,94068.71791185865
,26/02/2024,1708905600,93312.41683873488,93312.41683873488,93312.41683873488,93312.41683873488,93219.1976410938,93219.1976410938
,27/02/2024,1708992000,93948.70803043476,93948.70803043476,93948.70803043476,93948.70803043476,93481.30152282066,93481.30152282066
,28/02/2024,1709078400,93176.47169626839,93176.47169626839,93176.47169626839,93176.47169626839,93758.80765058618,93758.80765058618
,29/02/2024,1709164800,93320.11740239771,93320.11740239771,93320.11740239771,93320.11740239771,93320.11740239771,93320.11740239771
,01/03/2024,1709251200,92337.79913977886,92337.79913977886,92337.79913977886,92337.79913977886,93101.79244861218,93101.79244861218
,02/03/2024,1709337600,92725.42373240874,92725.42373240874,92725.42373240874,92725.42373240874,92725.42373240874,92725.42373240874
,03/03/2024,1709424000,92753.10748771123,92753.10748771123,92753.10748771123,92753.10748771123,92958.35954558788,92958.35954558788
,04/03/2024,1709510400,91720.58604741382,91720.58604741382,91720.58604741382,91720.58604741382,91720.58604741382,91720.58604741382
,05/03/2024,1709596800,91909.87577713223,91909.87577713223,91909.87577713223,91909.87577713223,92177.65185577325,92177.65185577325
,06/03/2024,1709683200,91660.80468704969,91660.80468704969,91660.80468704969,91660.80468704969,91989.29847189282,91989.29847189282
,07/03/2024,1709769600,92053.63123187849,92053.63123187849,92053.63123187849,92053.63123187849,92289.06062553423,92289.06062553423
,08/03/2024,1709856000,91896.67237756141,91896.67237756141,91896.67237756141,91896.67237756141,92349.83300813231,92349.83300813231
,09/03/2024,1709942400,92561.99269115945,92561.99269115945,92561.99269115945,92561.99269115945,92377.23821473,92377.23821473
,10/03/2024,1710028800,91956.39852304762,91956.39852304762,91956.39852304762,91956.39852304762,92206.3699920962,92206.3699920962
,11/03/2024,1710115200,91858.44150265437,91858.44150265437,91858.44150265437,91858.44150265437,92459.33471899311,92459.33471899311
,12/03/2024,1710201600,91025.49808518653,91025.49808518653,91025.49808518653,91025.49808518653,91434.66822549562,91434.66822549562
,13/03/2024,1710288000,92479.44474655422,92479.44474655422,92479.44474655422,92479.44474655422,93236.05533560264,93236.05533560264
,14/03/2024,1710374400,93090.29758364397,93090.29758364397,93090.29758364397,93090.29758364397,93178.16459285504,93178.16459285504
,15/03/2024,1710460800,92638.2702742838,92638.2702742838,92638.2702742838,92638.2702742838,93029.08546231098,93029.08546231098
,16/03/2024,1710547200,92810.57604391631,92810.57604391631,92810.57604391631,92810.57604391631,93377.09487854445,93377.09487854445
,17/03/2024,1710633600,94198.37624324296,94198.37624324296,94198.37624324296,94198.37624324296,94104.27197127171,94104.27197127171
,18/03/2024,1710720000,93609.87359739895,93609.87359739895,93609.87359739895,93609.87359739895,94013.37902015344,94013.37902015344
,19/03/2024,1710806400,94376.66082197364,94376.66082197364,94376.66082197364,94376.66082197364,94376.66082197364,94376.66082197364
,20/03/2024,1710892800,94741.85352632741,94741.85352632741,94741.85352632741,94741.85352632741,94552.74803026687,94552.74803026687
,21/03/2024,1710979200,94925.02602855359,94925.02602855359,94925.02602855359,94925.02602855359,94641.10272039243,94641.10272039243
,22/03/2024,1711065600,94811.25332063346,94811.25332063346,94811.25332063346,94811.25332063346,94873.7751384497,94873.7751384497
,23/03/2024,1711152000,94318.54665626338,94318.54665626338,94318.54665626338,94318.54665626338,94224.32233392946,94224.32233392946
,24/03/2024,1711238400,94236.81436120164,94236.81436120164,94236.81436120164,94236.81436120164,94393.6021343468,94393.6021343468
,25/03/2024,1711324800,94767.93026936534,94767.93026936534,94767.93026936534,94767.93026936534,94869.34559981154,94869.34559981154
,26/03/2024,1711411200,94823.78737461426,94823.78737461426,94823.78737461426,94823.78737461426,94634.51833793838,94634.51833793838
,27/03/2024,1711497600,94756.12065406513,94756.12065406513,94756.12065406513,94756.12065406513,94661.45919487027,94661.45919487027
,28/03/2024,1711584000,103200.84422687149,103200.84422687149,103200.84422687149,103200.84422687149,102994.85451783582,102994.85451783582
,29/03/2024,1711670400,104581.4337020031,104581.4337020031,104581.4337020031,104581.4337020031,105050.80067943883,105050.80067943883
,30/03/2024,1711756800,104172.41884850033,104172.41884850033,104172.41884850033,104172.41884850033,104316.47990725224,104316.47990725224
,31/03/2024,1711843200,107044.79569669618,107044.79569669618,107044.79569669618,107044.79569669618,106937.85783885734,106937.85783885734
,01/04/2024,1711929600,106596.08517750239,106596.08517750239,106596.08517750239,106596.08517750239,106489.59558192048,106489.59558192048
,02/04/2024,1712016000,105226.61207894972,105226.61207894972,105226.61207894972,105226.61207894972,105016.5789211075,105016.5789211075
,03/04/2024,1712102400,105501.68553986665,105501.68553986665,105501.68553986665,105501.68553986665,105291.10333320026,105291.10333320026
,04/04/2024,1712188800,106103.10594834838,106103.10594834838,106103.10594834838,106103.10594834838,105680.38441070556,105680.38441070556
,05/04/2024,1712275200,106588.76548430465,106588.76548430465,106588.76548430465,106588.76548430465,106756.80068858848,106756.80068858848
,06/04/2024,1712361600,107073.43259081761,107073.43259081761,107073.43259081761,107073.43259081761,107073.43259081761,107073.43259081761
,07/04/2024,1712448000,111886.36837416506,111886.36837416506,111886.36837416506,111886.36837416506,112163.41200180953,112163.41200180953
,08/04/2024,1712534400,112967.7573655093,112967.7573655093,112967.7573655093,112967.7573655093,113080.49862263608,113080.49862263608
,09/04/2024,1712620800,112727.62577983519,112727.62577983519,112727.62577983519,112727.62577983519,113062.51695505607,113062.51695505607
,10/04/2024,1712707200,113064.13037663013,113064.13037663013,113064.13037663013,113064.13037663013,113356.36308065205,113356.36308065205
,11/04/2024,1712793600,113105.16014570011,113105.16014570011,113105.16014570011,113105.16014570011,113470.53526926714,113470.53526926714
,12/04/2024,1712880000,113609.35919609522,113609.35919609522,113609.35919609522,113609.35919609522,113727.52209154834,113727.52209154834
,13/04/2024,1712966400,114029.75450093595,114029.75450093595,114029.75450093595,114029.75450093595,114340.41741505264,114340.41741505264
,14/04/2024,1713052800,112361.3881609459,112361.3881609459,112361.3881609459,112361.3881609459,112430.64543853604,112430.64543853604
,15/04/2024,1713139200,113340.60501380613,113340.60501380613,113340.60501380613,113340.60501380613,113227.37763616997,113227.37763616997
,16/04/2024,1713225600,114402.14501764074,114402.14501764074,114402.14501764074,114402.14501764074,114059.96512227393,114059.96512227393
,17/04/2024,1713312000,113432.10954231262,113432.10954231262,113432.10954231262,113432.10954231262,113645.08042302539,113645.08042302539
,18/04/2024,1713398400,113730.06777649303,113730.06777649303,113730.06777649303,113730.06777649303,113730.06777649303,113730.06777649303
,19/04/2024,1713484800,113771.623550143,113771.623550143,113771.623550143,113771.623550143,113657.96558455846,113657.96558455846
,20/04/2024,1713571200,114415.68936447543,114415.68936447543,114415.68936447543,114415.68936447543,114758.24271899162,114758.24271899162
,21/04/2024,1713657600,114628.05881985236,114628.05881985236,114628.05881985236,114628.05881985236,114656.03489236611,114656.03489236611
,22/04/2024,1713744000,114713.13188334821,114713.13188334821,114713.13188334821,114713.13188334821,114828.41961664332,114828.41961664332
,23/04/2024,1713830400,114776.0580333855,114776.0580333855,114776.0580333855,114776.0580333855,114909.58296879525,114909.58296879525
,24/04/2024,1713916800,114856.12558415253,114856.12558415253,114856.12558415253,114856.12558415253,114741.38419995259,114741.38419995259
,25/04/2024,1714003200,114868.07569009105,114868.07569009105,114868.07569009105,114868.07569009105,115161.16084444015,115161.16084444015
,26/04/2024,1714089600,115111.62382330246,115111.62382330246,115111.62382330246,115111.62382330246,115239.30897764969,115239.30897764969
,27/04/2024,1714176000,114936.975445196,114936.975445196,114936.975445196,114936.975445196,114936.975445196,114936.975445196
,28/04/2024,1714262400,115401.02473017637,115401.02473017637,115401.02473017637,115401.02473017637,115726.33144787635,115726.33144787635
,29/04/2024,1714348800,114977.76374010342,114977.76374010342,114977.76374010342,114977.76374010342,115073.38972696653,115073.38972696653
,30/04/2024,1714435200,115270.10419345924,115270.10419345924,115270.10419345924,115270.10419345924,115154.94924421504,115154.94924421504
,01/05/2024,1714521600,115859.02048944599,115859.02048944599,115859.02048944599,115859.02048944599,116055.26995093301,116055.26995093301
,02/05/2024,1714608000,116029.02862855056,116029.02862855056,116029.02862855056,116029.02862855056,116036.80309435788,116036.80309435788
,03/05/2024,1714694400,116676.36617902073,116676.36617902073,116676.36617902073,116676.36617902073,116971.71977144362,116971.71977144362
,04/05/2024,1714780800,116466.52458142577,116466.52458142577,116466.52458142577,116466.52458142577,116483.88067964703,116483.88067964703
,05/05/2024,1714867200,116802.69195142123,116802.69195142123,116802.69195142123,116802.69195142123,116947.824201255,116947.824201255
,06/05/2024,1714953600,116638.78547208406,116638.78547208406,116638.78547208406,116638.78547208406,116638.78547208406,116638.78547208406
,07/05/2024,1715040000,116939.76981423519,116939.76981423519,116939.76981423519,116939.76981423519,117223.92059776417,117223.92059776417
,08/05/2024,1715126400,116455.1320926635,116455.1320926635,116455.1320926635,116455.1320926635,116993.77141626397,116993.77141626397
,09/05/2024,1715212800,117851.71658546281,117851.71658546281,117851.71658546281,117851.71658546281,117148.82364360121,117148.82364360121
,10/05/2024,1715299200,117184.43298453331,117184.43298453331,117184.43298453331,117184.43298453331,117067.36561891441,117067.36561891441
,11/05/2024,1715385600,116686.04184894738,116686.04184894738,116686.04184894738,116686.04184894738,116721.87546471505,116721.87546471505
,12/05/2024,1715472000,116787.98778500143,116787.98778500143,116787.98778500143,116787.98778500143,116988.38889517887,116988.38889517887
,13/05/2024,1715558400,116979.71203924643,116979.71203924643,116979.71203924643,116979.71203924643,116992.58122318098,116992.58122318098
,14/05/2024,1715644800,117337.91378262195,117337.91378262195,117337.91378262195,117337.91378262195,117477.47702532804,117477.47702532804
,15/05/2024,1715731200,117303.53887821364,117303.53887821364,117303.53887821364,117303.53887821364,117313.39320324271,117313.39320324271
,16/05/2024,1715817600,116446.12280146663,116446.12280146663,116446.12280146663,116446.12280146663,116885.96468658223,116885.96468658223
,17/05/2024,1715904000,117873.8286023711,117873.8286023711,117873.8286023711,117873.8286023711,117873.8286023711,117873.8286023711
