,Date,Timestamp,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm
,10/03/2022,1646870400,0,434003.9501749759,294211.6344625928,0,434003.9501749759,294211.6344625928,0,127030.30364649849,86286.8538804568,220686.79264802058,,,294211.6344625928,,0,127030.30364649849,86286.8538804568,220686.79264802058,,,294211.6344625928,,0,92722.84937700619,16985.601157570236,12779672.25145441,,,57915.67607531354,,0,92722.84937700619,16985.601157570236,12779672.25145441,,,57915.67607531354,
,11/03/2022,1646956800,0,43179.2443013487,114053.50604487193,0,43179.2443013487,114053.50604487193,0,20861.727892408726,14837.857508450625,5924.472687496538,,,112225.23964089538,,0,20861.727892408726,14837.857508450625,5924.472687496538,,,112225.23964089538,,0,17984.248183110973,10830.552925876367,9732992.750938948,,,81916.23331452216,,0,17984.248183110973,10830.552925876367,9732992.750938948,,,81916.23331452216,
,12/03/2022,1647043200,0,40021.385544765784,171619.7058088111,0,40021.385544765784,171619.7058088111,0,20068.488204284055,14910.973785077002,5041.923555404724,,,171619.7058088111,,0,20068.488204284055,14910.973785077002,5041.923555404724,,,171619.7058088111,,0,16449.5804953148,7973.78277276845,10570735.172871929,,,91775.24374802732,,0,16449.5804953148,7973.78277276845,10570735.172871929,,,91775.24374802732,
,13/03/2022,1647129600,0,37888.11698139643,209534.030966122,0,37888.11698139643,209534.030966122,0,18827.03732372702,14278.806944724027,4782.272712945378,,,209534.030966122,,0,18827.03732372702,14278.806944724027,4782.272712945378,,,209534.030966122,,0,15821.039767837834,6864.81103111732,9462726.488870509,,,100737.51488755865,,0,15821.039767837834,6864.81103111732,9462726.488870509,,,100737.51488755865,
,14/03/2022,1647216000,0,39989.27630213495,188912.06509434586,0,39989.27630213495,188912.06509434586,0,19709.9084351195,11425.770189837716,8853.597677177735,,,188912.06509434586,,0,19709.9084351195,11425.770189837716,8853.597677177735,,,188912.06509434586,,0,17442.396845238498,6418.972016762762,5919209.005026097,,,106130.3736485089,,0,17442.396845238498,6418.972016762762,5919209.005026097,,,106130.3736485089,
,15/03/2022,1647302400,0,16670.91083159392,198710.59904540723,0,16670.91083159392,198710.59904540723,0,8053.784892255394,3071.375197402718,5545.750741935807,,,198710.59904540723,,0,8053.784892255394,3071.375197402718,5545.750741935807,,,198710.59904540723,,0,7368.513167662758,1706.319554112621,6134815.7502774475,,,110394.77724744845,,0,7368.513167662758,1706.319554112621,6134815.7502774475,,,110394.77724744845,
,16/03/2022,1647388800,0,18627.4725829909,203853.61347684477,0,18627.4725829909,203853.61347684477,0,9404.712574282725,2613.467909656765,6609.292099051411,,,203853.61347684477,,0,9404.712574282725,2613.467909656765,6609.292099051411,,,203853.61347684477,,0,7837.260478568938,1451.9266164759806,5592422.005746521,,,113252.00748713598,,0,7837.260478568938,1451.9266164759806,5592422.005746521,,,113252.00748713598,
,17/03/2022,1647475200,0,18294.597258617676,210013.85202491895,0,18294.597258617676,210013.85202491895,0,9199.54426931516,2643.3425814721795,6451.710407830337,,,210013.85202491895,,0,9199.54426931516,2643.3425814721795,6451.710407830337,,,210013.85202491895,,0,7301.225610567587,1468.5236563734331,5892080.593097899,,,116674.36223606608,,0,7301.225610567587,1468.5236563734331,5892080.593097899,,,116674.36223606608,
,18/03/2022,1647561600,0,16532.00253605211,217734.5651240945,0,16532.00253605211,217734.5651240945,0,8066.5182551738435,2387.039498159885,6078.444782718382,,,217734.5651240945,,0,8066.5182551738435,2387.039498159885,6078.444782718382,,,217734.5651240945,,0,6722.098545978203,1326.1330545332696,5322025.323490655,,,120963.6472911636,,0,6722.098545978203,1326.1330545332696,5322025.323490655,,,120963.6472911636,
,19/03/2022,1647648000,0,17155.00111904199,214401.96568749947,0,17155.00111904199,214401.96568749947,0,7426.737737281852,3570.925445564447,6157.337936195692,,,214401.96568749947,,0,7426.737737281852,3570.925445564447,6157.337936195692,,,214401.96568749947,,0,5894.236299430041,1983.847469758026,5550851.861777845,,,119112.20315972192,,0,5894.236299430041,1983.847469758026,5550851.861777845,,,119112.20315972192,
,20/03/2022,1647734400,0,16599.614971353294,212921.67720892292,0,16599.614971353294,212921.67720892292,0,6672.065191837483,4076.3853985718797,5851.164380943932,,,212921.67720892292,,0,6672.065191837483,4076.3853985718797,5851.164380943932,,,212921.67720892292,,0,5054.594842301123,2264.6585547621553,5879149.130806571,,,118289.82067162383,,0,5054.594842301123,2264.6585547621553,5879149.130806571,,,118289.82067162383,
,21/03/2022,1647820800,0,15159.971513154562,213284.3620940177,0,15159.971513154562,213284.3620940177,0,5637.404277352284,4561.531531933111,4961.035703869167,,,213284.3620940177,,0,5637.404277352284,4561.531531933111,4961.035703869167,,,213284.3620940177,,0,4509.923421881827,2534.1841844072837,6282814.143346379,,,118491.31227445428,,0,4509.923421881827,2534.1841844072837,6282814.143346379,,,118491.31227445428,
,22/03/2022,1647907200,0,18649.772793484954,213074.36731957892,0,18649.772793484954,213074.36731957892,0,4497.750871311815,8397.264298127013,5754.757624046128,,,213074.36731957892,,0,4497.750871311815,8397.264298127013,5754.757624046128,,,213074.36731957892,,0,3569.643548660171,4665.146832292785,7551878.041607453,,,118374.64851087717,,0,3569.643548660171,4665.146832292785,7551878.041607453,,,118374.64851087717,
,23/03/2022,1647993600,0,15243.341191893,212859.5778800256,0,15243.341191893,212859.5778800256,0,4595.77302577419,4288.525545234243,6359.042620884567,,,212859.5778800256,,0,4595.77302577419,4288.525545234243,6359.042620884567,,,212859.5778800256,,0,3618.7189179324328,2382.5141917968012,8187573.384944143,,,118255.32104445867,,0,3618.7189179324328,2382.5141917968012,8187573.384944143,,,118255.32104445867,
,24/03/2022,1648080000,0,20542.095112894283,212855.90282694277,0,20542.095112894283,212855.90282694277,0,8304.119929159087,4656.056147287246,7581.919036447951,,,212855.90282694277,,0,8304.119929159087,4656.056147287246,7581.919036447951,,,212855.90282694277,,0,6387.784560891606,2586.6978596040253,4259576.86727751,,,118253.27934830154,,0,6387.784560891606,2586.6978596040253,4259576.86727751,,,118253.27934830154,
,25/03/2022,1648166400,0,18733.18232270083,212747.08236228974,0,18733.18232270083,212747.08236228974,0,4175.020175906159,9198.344135672854,5359.818011121818,,,212747.08236228974,,0,4175.020175906159,9198.344135672854,5359.818011121818,,,212747.08236228974,,0,3162.894072656181,5110.191186484919,8589176.646777056,,,118192.82353460541,,0,3162.894072656181,5110.191186484919,8589176.646777056,,,118192.82353460541,
,26/03/2022,1648252800,10574269.817027971,19486.728854058634,212587.00590801187,10574269.817027971,19486.728854058634,212587.00590801187,10574269.817027971,4238.040404730366,9873.602526019275,5375.085923308995,,,212587.00590801187,,10574269.817027971,4238.040404730366,9873.602526019275,5375.085923308995,,,212587.00590801187,,7832792.457057756,3139.28918868916,5485.334736677375,8595461.54621325,,,118103.8921711177,,7832792.457057756,3139.28918868916,5485.334736677375,8595461.54621325,,,118103.8921711177,
,27/03/2022,1648339200,8953754.16061165,19772.661980667704,212545.97748644758,8953754.16061165,19772.661980667704,212545.97748644758,8953754.16061165,4379.56664318797,9961.424992910332,5431.670344569406,,,212545.97748644758,,8953754.16061165,4379.56664318797,9961.424992910332,5431.670344569406,,,212545.97748644758,,6350180.255752943,3106.0756334666457,5534.124996061295,8685947.395927664,,,118081.09860358198,,6350180.255752943,3106.0756334666457,5534.124996061295,8685947.395927664,,,118081.09860358198,
,28/03/2022,1648425600,8260993.153357798,21624.928279519252,212545.97748644758,8260993.153357798,21624.928279519252,212545.97748644758,8260993.153357798,4357.653814338757,11802.649018086066,5464.625447094429,,,212545.97748644758,,8260993.153357798,4357.653814338757,11802.649018086066,5464.625447094429,,,212545.97748644758,,5776918.289061397,3047.3103596774527,6557.027232270037,8738646.89144214,,,118081.09860358198,,5776918.289061397,3047.3103596774527,6557.027232270037,8738646.89144214,,,118081.09860358198,
,29/03/2022,1648512000,6353189.402263679,22192.40268338187,212545.97748644758,6353189.402263679,22192.40268338187,212545.97748644758,6353189.402263679,4013.208750637692,12271.34328800806,5907.85064473612,,,212545.97748644758,,6353189.402263679,4013.208750637692,12271.34328800806,5907.85064473612,,,212545.97748644758,,4474077.043847661,2826.2033455195015,6817.4129377822555,9447421.634208782,,,118081.09860358198,,4474077.043847661,2826.2033455195015,6817.4129377822555,9447421.634208782,,,118081.09860358198,
,30/03/2022,1648598400,5095039.6873295205,24389.105854221718,212545.97748644758,5095039.6873295205,24389.105854221718,212545.97748644758,5095039.6873295205,3937.856251787692,14543.306080742972,5907.943521691054,,,212545.97748644758,,5095039.6873295205,3937.856251787692,14543.306080742972,5907.943521691054,,,212545.97748644758,,3613503.3243471775,2792.8058523316968,8079.614489301651,9447570.156540528,,,118081.09860358198,,3613503.3243471775,2792.8058523316968,8079.614489301651,9447570.156540528,,,118081.09860358198,
,31/03/2022,1648684800,5657514.637853068,25398.36056934736,212545.97748644758,5657514.637853068,25398.36056934736,212545.97748644758,5657514.637853068,3981.3475399186314,15603.875763752205,5813.137265676524,,,212545.97748644758,,5657514.637853068,3981.3475399186314,15603.875763752205,5813.137265676524,,,212545.97748644758,,4012421.7289738078,2823.6507375309443,8668.819868751225,9295962.621416388,,,118081.09860358198,,4012421.7289738078,2823.6507375309443,8668.819868751225,9295962.621416388,,,118081.09860358198,
,01/04/2022,1648771200,5674880.512308041,26836.362387770532,212545.97748644758,5674880.512308041,26836.362387770532,212545.97748644758,5674880.512308041,4039.9120739980012,17060.40094635669,5736.049367415841,,,212545.97748644758,,5674880.512308041,4039.9120739980012,17060.40094635669,5736.049367415841,,,212545.97748644758,,3996394.7269774936,2845.008502815494,9478.000525753718,9172689.045024851,,,118081.09860358198,,3996394.7269774936,2845.008502815494,9478.000525753718,9172689.045024851,,,118081.09860358198,
,02/04/2022,1648857600,6436332.01857425,25674.514070100267,212545.97748644758,6436332.01857425,25674.514070100267,212545.97748644758,6436332.01857425,4552.389607404753,15388.492375465561,5733.632087229956,,,212545.97748644758,,6436332.01857425,4552.389607404753,15388.492375465561,5733.632087229956,,,212545.97748644758,,4048007.558851729,2863.1381178646247,8549.1624308142,9168823.499584155,,,118081.09860358198,,4048007.558851729,2863.1381178646247,8549.1624308142,9168823.499584155,,,118081.09860358198,
,03/04/2022,1648944000,4272229.741885895,25660.98850126526,212545.97748644758,4272229.741885895,25660.98850126526,212545.97748644758,4272229.741885895,4376.323013810635,15549.044542579406,5735.620944875218,,,212545.97748644758,,4272229.741885895,4376.323013810635,15549.044542579406,5735.620944875218,,,212545.97748644758,,2792307.020840454,2860.341839091918,8638.35807921078,9172003.941656087,,,118081.09860358198,,2792307.020840454,2860.341839091918,8638.35807921078,9172003.941656087,,,118081.09860358198,
,04/04/2022,1649030400,4316640.308460498,25841.426613386444,212545.97748644758,4316640.308460498,25841.426613386444,212545.97748644758,4316640.308460498,4438.025634711799,15434.718180628739,5968.682798045906,,,212545.97748644758,,4316640.308460498,4438.025634711799,15434.718180628739,5968.682798045906,,,212545.97748644758,,2681143.0487332284,2756.5376613116764,8574.843433682632,9544700.159986416,,,118081.09860358198,,2681143.0487332284,2756.5376613116764,8574.843433682632,9544700.159986416,,,118081.09860358198,
,05/04/2022,1649116800,4182647.15047912,25837.3842637657,212545.97748644758,4182647.15047912,25837.3842637657,212545.97748644758,4182647.15047912,4301.760264485501,15572.613173799373,5963.0108254808265,,,212545.97748644758,,4182647.15047912,4301.760264485501,15572.613173799373,5963.0108254808265,,,212545.97748644758,,2681184.070819949,2757.5386310804492,8651.451763221874,9535629.938083004,,,118081.09860358198,,2681184.070819949,2757.5386310804492,8651.451763221874,9535629.938083004,,,118081.09860358198,
,06/04/2022,1649203200,4460366.351354981,25042.973101120362,212545.97748644758,4460366.351354981,25042.973101120362,212545.97748644758,4460366.351354981,3916.054994017713,14922.153534272516,6204.76457283013,,,212545.97748644758,,4460366.351354981,3916.054994017713,14922.153534272516,6204.76457283013,,,212545.97748644758,,3034262.824051007,2663.982989127696,8290.085296818064,9922225.62578778,,,118081.09860358198,,3034262.824051007,2663.982989127696,8290.085296818064,9922225.62578778,,,118081.09860358198,
,07/04/2022,1649289600,4093148.9368278193,26885.624311638076,212545.97748644758,4093148.9368278193,26885.624311638076,212545.97748644758,4093148.9368278193,3485.213658399379,17195.006133789924,6205.4045194487735,,,212545.97748644758,,4093148.9368278193,3485.213658399379,17195.006133789924,6205.4045194487735,,,212545.97748644758,,3100870.4066877416,2640.3133775752867,9552.781185438847,9923248.98367092,,,118081.09860358198,,3100870.4066877416,2640.3133775752867,9552.781185438847,9923248.98367092,,,118081.09860358198,
,08/04/2022,1649376000,4027651.7684355713,27290.754185039386,212545.97748644758,4027651.7684355713,27290.754185039386,212545.97748644758,4027651.7684355713,3558.791170683575,17523.330834154385,6208.6321802014245,,,212545.97748644758,,4027651.7684355713,3558.791170683575,17523.330834154385,6208.6321802014245,,,212545.97748644758,,2983445.7543967194,2636.141607913759,9735.183796752435,9928410.4330467,,,118081.09860358198,,2983445.7543967194,2636.141607913759,9735.183796752435,9928410.4330467,,,118081.09860358198,
,09/04/2022,1649462400,3693001.2319202074,27043.370490176963,212545.97748644758,3693001.2319202074,27043.370490176963,212545.97748644758,3693001.2319202074,3255.1465769371234,17552.605871022726,6235.618042217114,,,212545.97748644758,,3693001.2319202074,3255.1465769371234,17552.605871022726,6235.618042217114,,,212545.97748644758,,2978226.799935651,2625.1182072073575,9751.447706123736,9971564.336548299,,,118081.09860358198,,2978226.799935651,2625.1182072073575,9751.447706123736,9971564.336548299,,,118081.09860358198,
,10/04/2022,1649548800,3803652.717741813,27315.125454699886,212545.97748644758,3803652.717741813,27315.125454699886,212545.97748644758,3803652.717741813,3420.8199809680973,17677.017328315327,6217.2881454164635,,,212545.97748644758,,3803652.717741813,3420.8199809680973,17677.017328315327,6217.2881454164635,,,212545.97748644758,,2925886.705955241,2631.399985360075,9820.565182397404,9942252.44733499,,,118081.09860358198,,2925886.705955241,2631.399985360075,9820.565182397404,9942252.44733499,,,118081.09860358198,
,11/04/2022,1649635200,3343004.826882168,27415.68703791213,212545.97748644758,3343004.826882168,27415.68703791213,212545.97748644758,3343004.826882168,3043.486504114502,17678.354433184322,6693.846100613304,,,212545.97748644758,,3343004.826882168,3043.486504114502,17678.354433184322,6693.846100613304,,,212545.97748644758,,2695971.634582394,2454.4246000923404,9821.308018435735,10704330.605132094,,,118081.09860358198,,2695971.634582394,2454.4246000923404,9821.308018435735,10704330.605132094,,,118081.09860358198,
,12/04/2022,1649721600,2796605.2883987813,27129.208563251785,212545.97748644758,2796605.2883987813,27129.208563251785,212545.97748644758,2796605.2883987813,2749.402630940369,17687.331117344682,6692.474814966737,,,212545.97748644758,,2796605.2883987813,2749.402630940369,17687.331117344682,6692.474814966737,,,212545.97748644758,,2496969.0074989116,2454.823777625329,9826.295065191489,10702137.741015665,,,118081.09860358198,,2496969.0074989116,2454.823777625329,9826.295065191489,10702137.741015665,,,118081.09860358198,
,13/04/2022,1649808000,2782583.6603222378,27235.0762478268,212545.97748644758,2782583.6603222378,27235.0762478268,212545.97748644758,2782583.6603222378,2820.3701165818684,17716.181893313453,6698.524237931481,,,212545.97748644758,,2782583.6603222378,2820.3701165818684,17716.181893313453,6698.524237931481,,,212545.97748644758,,2419637.965497598,2452.495753549451,9842.323274063028,10711811.555204337,,,118081.09860358198,,2419637.965497598,2452.495753549451,9842.323274063028,10711811.555204337,,,118081.09860358198,
,14/04/2022,1649894400,2554639.0506629795,27389.922021719958,212545.97748644758,2554639.0506629795,27389.922021719958,212545.97748644758,2554639.0506629795,2931.8027588565105,17732.810997742065,6725.3082651213845,,,212545.97748644758,,2554639.0506629795,2931.8027588565105,17732.810997742065,6725.3082651213845,,,212545.97748644758,,2128865.875552483,2443.168965713759,9851.561665412259,10754642.698566195,,,118081.09860358198,,2128865.875552483,2443.168965713759,9851.561665412259,10754642.698566195,,,118081.09860358198,
,15/04/2022,1649980800,2421654.1479944866,2442227.29616068,416518.5646838011,2421654.1479944866,2442227.29616068,416518.5646838011,2421654.1479944866,2834.414537987953,17566.12717783565,6728.613053928429,2358105.8841708656,56992.257220061896,212545.97748644758,203972.5871973535,2421654.1479944866,2834.414537987953,17566.12717783565,6728.613053928429,2358105.8841708656,56992.257220061896,212545.97748644758,203972.5871973535,2087632.8862021437,2443.4608086103044,9758.959543242026,10759927.485733246,2050526.855800753,242614.19196396007,118081.09860358198,868304.6932955039,2087632.8862021437,2443.4608086103044,9758.959543242026,10759927.485733246,2050526.855800753,242614.19196396007,118081.09860358198,868304.6932955039
,16/04/2022,1650067200,2334559.2389096213,2357584.013117775,398975.86634603643,2334559.2389096213,2357584.013117775,398975.86634603643,2334559.2389096213,2880.5952015460593,17573.70500236753,6735.1051657063435,2274876.72613978,55517.881608374584,212545.97748644758,186429.88885958886,2334559.2389096213,2880.5952015460593,17573.70500236753,6735.1051657063435,2274876.72613978,55517.881608374584,212545.97748644758,186429.88885958886,1978440.0329742555,2441.182374191576,9763.169445759739,10770309.216916146,1944339.0821707523,265430.0571249777,118081.09860358198,891318.1594151369,1978440.0329742555,2441.182374191576,9763.169445759739,10770309.216916146,1944339.0821707523,265430.0571249777,118081.09860358198,891318.1594151369
,17/04/2022,1650153600,2345718.8629203937,2387610.106050229,408849.4962203242,2345718.8629203937,2387610.106050229,408849.4962203242,2345718.8629203937,2807.3597303203123,17573.70500236753,6735.1051657063435,2306501.7880908046,53992.14806102999,212545.97748644758,196303.51873387664,2345718.8629203937,2807.3597303203123,17573.70500236753,6735.1051657063435,2306501.7880908046,53992.14806102999,212545.97748644758,196303.51873387664,2039755.5329742555,2441.182374191576,9763.169445759739,10770309.216916146,2005653.728774613,259704.99024055063,118081.09860358198,944229.9528320457,2039755.5329742555,2441.182374191576,9763.169445759739,10770309.216916146,2005653.728774613,259704.99024055063,118081.09860358198,944229.9528320457
,18/04/2022,1650240000,2284528.4302111664,2305693.2369565167,404883.99418179505,2284528.4302111664,2305693.2369565167,404883.99418179505,2284528.4302111664,2734.1242590945653,17573.70500236753,6735.1051657063435,2225721.7648021188,52928.53772722935,212545.97748644758,192338.01669534747,2284528.4302111664,2734.1242590945653,17573.70500236753,6735.1051657063435,2225721.7648021188,52928.53772722935,212545.97748644758,192338.01669534747,2039757.5269742555,2441.182374191576,9763.169445759739,10770309.216916146,2005154.7430649719,269951.2805685268,118081.09860358198,980981.076343023,2039757.5269742555,2441.182374191576,9763.169445759739,10770309.216916146,2005154.7430649719,269951.2805685268,118081.09860358198,980981.076343023
,19/04/2022,1650326400,1933530.3882667255,1949246.728840325,377986.8396487155,1933530.3882667255,1949246.728840325,377986.8396487155,1933530.3882667255,2807.3597303203123,17573.70500236753,6735.1051657063435,1877275.480245038,44855.07869689303,212545.97748644758,165440.86216226793,1933530.3882667255,2807.3597303203123,17573.70500236753,6735.1051657063435,1877275.480245038,44855.07869689303,212545.97748644758,165440.86216226793,1681330.7724058484,2441.182374191576,9763.169445759739,10770309.216916146,1646732.8774079282,276323.7315613636,118081.09860358198,1019176.3722972496,1681330.7724058484,2441.182374191576,9763.169445759739,10770309.216916146,1646732.8774079282,276323.7315613636,118081.09860358198,1019176.3722972496
,20/04/2022,1650412800,1959750.5522337276,1991541.2016418108,381539.07929140364,1959750.5522337276,1991541.2016418108,381539.07929140364,1959750.5522337276,2880.252350522407,17584.378928853086,6735.774400362636,1918907.3729348013,45433.42302727148,212545.97748644758,168993.10180495604,1959750.5522337276,2880.252350522407,17584.378928853086,6735.774400362636,1918907.3729348013,45433.42302727148,212545.97748644758,168993.10180495604,1660805.5527404472,2440.891822476616,9769.099404918381,10771379.410181077,1626192.6889277978,281895.7692591811,118081.09860358198,1048532.9358566742,1660805.5527404472,2440.891822476616,9769.099404918381,10771379.410181077,1626192.6889277978,281895.7692591811,118081.09860358198,1048532.9358566742
,21/04/2022,1650499200,1624560.767779947,1637934.7224698425,346965.59883487516,1624560.767779947,1637934.7224698425,346965.59883487516,1624560.767779947,2880.252350522407,17584.378928853086,6735.774400362636,1570310.768092882,40423.54869722239,212545.97748644758,134419.62134842755,1624560.767779947,2880.252350522407,17584.378928853086,6735.774400362636,1570310.768092882,40423.54869722239,212545.97748644758,134419.62134842755,1376746.4133728365,2440.891822476616,9769.099404918381,10771379.410181077,1342145.9556349418,320503.8548838247,118081.09860358198,1065765.0850222206,1376746.4133728365,2440.891822476616,9769.099404918381,10771379.410181077,1342145.9556349418,320503.8548838247,118081.09860358198,1065765.0850222206
,22/04/2022,1650585600,1525163.3726483153,1534116.6507713003,321830.4409290717,1525163.3726483153,1534116.6507713003,321830.4409290717,1525163.3726483153,2707.5651511137717,17780.093103897783,6735.774400362636,1471972.4906701597,34920.72744576632,212545.97748644758,109284.46344262411,1525163.3726483153,2707.5651511137717,17780.093103897783,6735.774400362636,1471972.4906701597,34920.72744576632,212545.97748644758,109284.46344262411,1374021.0564399236,2439.2478838862808,9877.829502165434,10771379.410181077,1339374.4228117922,341236.00146347645,118081.09860358198,1067898.5248849292,1374021.0564399236,2439.2478838862808,9877.829502165434,10771379.410181077,1339374.4228117922,341236.00146347645,118081.09860358198,1067898.5248849292
,23/04/2022,1650672000,1264140.8905091658,1272901.9675539108,301541.6176132312,1264140.8905091658,1272901.9675539108,301541.6176132312,1264140.8905091658,2706.97800776319,17836.19798566389,6735.774400362636,1214725.3930583573,30897.624101763693,212624.55871128556,88917.05890194564,1264140.8905091658,2706.97800776319,17836.19798566389,6735.774400362636,1214725.3930583573,30897.624101763693,212624.55871128556,88917.05890194564,1138865.6671253745,2438.7189259127836,9908.998880924382,10771379.410181077,1104295.8118712339,366254.8346008664,118124.75483960309,1054006.6962452512,1138865.6671253745,2438.7189259127836,9908.998880924382,10771379.410181077,1104295.8118712339,366254.8346008664,118124.75483960309,1054006.6962452512
