,Date,Timestamp,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO
,30/12/2021,1640822400,0,1786435.1772278303,0,1786435.1772278303,1786435.1772278303,1786435.1772278303,1768747.7002255744,1768747.7002255744
,31/12/2021,1640908800,0,1713941.6722949662,0,1713941.6722949662,1713941.6722949662,1713941.6722949662,1713941.6722949662,1713941.6722949662
,01/01/2022,1640995200,0,1596203.9746827567,0,1596203.9746827567,1596203.9746827567,1596203.9746827567,1580399.9749334224,1580399.9749334224
,02/01/2022,1641081600,0,1516434.287345312,0,1516434.287345312,1516434.287345312,1516434.287345312,1516434.287345312,1516434.287345312
,03/01/2022,1641168000,0,1543212.7296524001,0,1543212.7296524001,1543212.7296524001,1543212.7296524001,1543212.7296524001,1543212.7296524001
,04/01/2022,1641254400,0,1600193.4206399673,0,1600193.4206399673,1600193.4206399673,1600193.4206399673,1604638.2686441117,1604638.2686441117
,05/01/2022,1641340800,0,1573157.01378821,0,1573157.01378821,1573157.01378821,1573157.01378821,1573157.01378821,1573157.01378821
,06/01/2022,1641427200,0,1503027.9585898255,0,1503027.9585898255,1503027.9585898255,1503027.9585898255,1503027.9585898255,1503027.9585898255
,07/01/2022,1641513600,0,1339885.7495074496,0,1339885.7495074496,1339885.7495074496,1339885.7495074496,1340487.628452625,1340487.628452625
,08/01/2022,1641600000,0,1270536.041712898,0,1270536.041712898,1270536.041712898,1270536.041712898,1257956.4769434633,1257956.4769434633
,09/01/2022,1641686400,0,1037167.568618995,0,1037167.568618995,1037167.568618995,1037167.568618995,1040559.7935459549,1040559.7935459549
,10/01/2022,1641772800,0,912214.5709624276,0,912214.5709624276,912214.5709624276,912214.5709624276,913256.5967393072,913256.5967393072
,11/01/2022,1641859200,0,851416.1433880664,0,851416.1433880664,851416.1433880664,851416.1433880664,851416.1433880664,851416.1433880664
,12/01/2022,1641945600,0,768431.5736320751,0,768431.5736320751,768431.5736320751,768431.5736320751,771085.6504408926,771085.6504408926
,13/01/2022,1642032000,0,808107.0062054666,0,808107.0062054666,808107.0062054666,808107.0062054666,808107.0062054666,808107.0062054666
,14/01/2022,1642118400,0,844892.2219059245,0,844892.2219059245,844892.2219059245,844892.2219059245,844892.2219059245,844892.2219059245
,15/01/2022,1642204800,0,856553.3197589144,0,856553.3197589144,856553.3197589144,856553.3197589144,858742.2537637582,858742.2537637582
,16/01/2022,1642291200,0,771235.1272602633,0,771235.1272602633,771235.1272602633,771235.1272602633,771235.1272602633,771235.1272602633
,17/01/2022,1642377600,0,747617.662738658,0,747617.662738658,747617.662738658,747617.662738658,747617.662738658,747617.662738658
,18/01/2022,1642464000,0,686274.414176525,0,686274.414176525,686274.414176525,686274.414176525,686274.414176525,686274.414176525
,19/01/2022,1642550400,0,652711.3827847095,0,652711.3827847095,652711.3827847095,652711.3827847095,652711.3827847095,652711.3827847095
,20/01/2022,1642636800,0,679512.169370059,0,679512.169370059,679512.169370059,679512.169370059,679512.169370059,679512.169370059
,21/01/2022,1642723200,0,669256.9767965495,0,669256.9767965495,669256.9767965495,669256.9767965495,669256.9767965495,669256.9767965495
,22/01/2022,1642809600,0,666611.0170603502,0,666611.0170603502,666611.0170603502,666611.0170603502,666997.8758283306,666997.8758283306
,23/01/2022,1642896000,0,616296.8984570485,0,616296.8984570485,616296.8984570485,616296.8984570485,616296.8984570485,616296.8984570485
,24/01/2022,1642982400,0,641644.0455532033,0,641644.0455532033,641644.0455532033,641644.0455532033,641644.0455532033,641644.0455532033
,25/01/2022,1643068800,0,656360.0077787611,0,656360.0077787611,656360.0077787611,656360.0077787611,656360.0077787611,656360.0077787611
,26/01/2022,1643155200,0,617801.9857369582,0,617801.9857369582,617801.9857369582,617801.9857369582,617801.9857369582,617801.9857369582
,27/01/2022,1643241600,0,636152.1803223698,0,636152.1803223698,636152.1803223698,636152.1803223698,636152.1803223698,636152.1803223698
,28/01/2022,1643328000,0,634669.5313700953,0,634669.5313700953,634669.5313700953,634669.5313700953,634669.5313700953,634669.5313700953
,29/01/2022,1643414400,0,650730.0551222465,0,650730.0551222465,650730.0551222465,650730.0551222465,650730.0551222465,650730.0551222465
,30/01/2022,1643500800,0,698596.7837722922,0,698596.7837722922,698596.7837722922,698596.7837722922,698598.1809686541,698598.1809686541
,31/01/2022,1643587200,0,721133.1919641742,0,721133.1919641742,721133.1919641742,721133.1919641742,721133.1919641742,721133.1919641742
,01/02/2022,1643673600,0,737440.8128644872,0,737440.8128644872,737440.8128644872,737440.8128644872,737440.8128644872,737440.8128644872
,02/02/2022,1643760000,0,740341.6886267685,0,740341.6886267685,740341.6886267685,740341.6886267685,740341.6886267685,740341.6886267685
,03/02/2022,1643846400,0,808035.1919815287,0,808035.1919815287,808035.1919815287,808035.1919815287,808035.1919815287,808035.1919815287
,04/02/2022,1643932800,0,792571.7247870492,0,792571.7247870492,792571.7247870492,792571.7247870492,792848.4288887314,792848.4288887314
,05/02/2022,1644019200,0,783140.8578222293,0,783140.8578222293,783140.8578222293,783140.8578222293,783140.8578222293,783140.8578222293
,06/02/2022,1644105600,0,767329.3459232927,0,767329.3459232927,767329.3459232927,767329.3459232927,767329.3459232927,767329.3459232927
,07/02/2022,1644192000,0,758799.9746595575,0,758799.9746595575,758799.9746595575,758799.9746595575,758799.9746595575,758799.9746595575
,08/02/2022,1644278400,0,749069.3577604335,0,749069.3577604335,749069.3577604335,749069.3577604335,749069.3577604335,749069.3577604335
,09/02/2022,1644364800,0,744771.9174065371,0,744771.9174065371,744771.9174065371,744771.9174065371,744771.9174065371,744771.9174065371
,10/02/2022,1644451200,0,742683.4330484422,0,742683.4330484422,742683.4330484422,742683.4330484422,743065.3686479273,743065.3686479273
,11/02/2022,1644537600,0,705543.5501471373,0,705543.5501471373,705543.5501471373,705543.5501471373,705755.9826979294,705755.9826979294
,12/02/2022,1644624000,0,691764.3736559507,0,691764.3736559507,691764.3736559507,691764.3736559507,691764.3736559507,691764.3736559507
,13/02/2022,1644710400,0,675000.6934204481,0,675000.6934204481,675000.6934204481,675000.6934204481,675000.6934204481,675000.6934204481
,14/02/2022,1644796800,0,671120.9440814613,0,671120.9440814613,671120.9440814613,671120.9440814613,670450.4935878735,670450.4935878735
,15/02/2022,1644883200,0,666132.3117710473,0,666132.3117710473,666132.3117710473,666132.3117710473,665466.8449261213,665466.8449261213
,16/02/2022,1644969600,0,653529.2599525484,0,653529.2599525484,653529.2599525484,653529.2599525484,652876.3835689796,652876.3835689796
,17/02/2022,1645056000,0,653450.1646529315,0,653450.1646529315,653450.1646529315,653450.1646529315,652145.8729071172,652145.8729071172
,18/02/2022,1645142400,0,652221.7609677447,0,652221.7609677447,652221.7609677447,652221.7609677447,652526.4908389666,652526.4908389666
,19/02/2022,1645228800,0,662218.8556572272,0,662218.8556572272,662218.8556572272,662218.8556572272,661557.2983588685,661557.2983588685
,20/02/2022,1645315200,0,662464.0634589305,0,662464.0634589305,662464.0634589305,662464.0634589305,661141.7798991322,661141.7798991322
,21/02/2022,1645401600,0,651051.8864700177,0,651051.8864700177,651051.8864700177,651051.8864700177,651051.8864700177,651051.8864700177
,22/02/2022,1645488000,0,639263.6669608968,0,639263.6669608968,639263.6669608968,639263.6669608968,639263.6669608968,639263.6669608968
,23/02/2022,1645574400,0,636718.9452161789,0,636718.9452161789,636718.9452161789,636718.9452161789,634182.2163507758,634182.2163507758
,24/02/2022,1645660800,0,628666.2123620346,0,628666.2123620346,628666.2123620346,628666.2123620346,628038.1741878468,628038.1741878468
,25/02/2022,1645747200,0,625942.0111063273,0,625942.0111063273,625942.0111063273,625942.0111063273,625942.0111063273,625942.0111063273
,26/02/2022,1645833600,0,615818.9920615485,0,615818.9920615485,615818.9920615485,615818.9920615485,616970.8766883255,616970.8766883255
,27/02/2022,1645920000,0,615187.1704520114,0,615187.1704520114,615187.1704520114,615187.1704520114,614572.5978541573,614572.5978541573
,28/02/2022,1646006400,0,610526.6411768148,0,610526.6411768148,610526.6411768148,610526.6411768148,608700.5395581404,608700.5395581404
,01/03/2022,1646092800,0,609415.1795887816,0,609415.1795887816,609415.1795887816,609415.1795887816,608806.373215566,608806.373215566
,02/03/2022,1646179200,0,604030.98948946,0,604030.98948946,604030.98948946,604030.98948946,603427.5619275325,603427.5619275325
,03/03/2022,1646265600,0,591108.6997038929,0,591108.6997038929,592965.7120836519,592965.7120836519,591782.1477880757,591782.1477880757
,04/03/2022,1646352000,0,590999.3989149636,0,590999.3989149636,590999.3989149636,590999.3989149636,590999.3989149636,590999.3989149636
,05/03/2022,1646438400,0,584599.3257030906,0,584599.3257030906,584599.3257030906,584599.3257030906,584015.310392698,584015.310392698
,06/03/2022,1646524800,0,283915.33972282434,0,283915.33972282434,283915.33972282434,283915.33972282434,283631.7080148096,283631.7080148096
,07/03/2022,1646611200,0,283149.76162381994,0,283149.76162381994,283149.76162381994,283149.76162381994,282584.59243894205,282584.59243894205
,08/03/2022,1646697600,0,117201.4448783936,0,117201.4448783936,117201.4448783936,117201.4448783936,117084.36051787573,117084.36051787573
,09/03/2022,1646784000,0,110265.35963286182,0,110265.35963286182,110265.35963286182,110265.35963286182,110045.26909467248,110045.26909467248
,10/03/2022,1646870400,0,108980.98749279627,0,108980.98749279627,108980.98749279627,108980.98749279627,108984.47499599615,108984.47499599615
,11/03/2022,1646956800,0,102906.41392693818,0,102906.41392693818,102906.41392693818,102906.41392693818,102803.61031662158,102803.61031662158
,12/03/2022,1647043200,0,101452.95150534582,0,101452.95150534582,101452.95150534582,101452.95150534582,101452.95150534582,101452.95150534582
,13/03/2022,1647129600,0,90139.71012097198,0,90139.71012097198,90139.71012097198,90139.71012097198,90139.71012097198,90139.71012097198
,14/03/2022,1647216000,0,86661.16115319353,0,86661.16115319353,86661.16115319353,86661.16115319353,86488.18478362628,86488.18478362628
,15/03/2022,1647302400,0,84784.24206992048,0,84784.24206992048,84784.24206992048,84784.24206992048,84886.78530657082,84886.78530657082
,16/03/2022,1647388800,0,84714.78440679102,0,84714.78440679102,84714.78440679102,84714.78440679102,84767.6794387608,84767.6794387608
,17/03/2022,1647475200,0,81322.97517390444,0,81322.97517390444,81322.97517390444,81322.97517390444,81322.97517390444,81322.97517390444
,18/03/2022,1647561600,0,78534.00620413946,0,78534.00620413946,78534.00620413946,78534.00620413946,78534.00620413946,78534.00620413946
,19/03/2022,1647648000,0,75317.22099928206,0,75317.22099928206,75317.22099928206,75317.22099928206,75317.22099928206,75317.22099928206
,20/03/2022,1647734400,0,73787.6822517908,0,73787.6822517908,73787.6822517908,73787.6822517908,73816.24914020806,73816.24914020806
,21/03/2022,1647820800,0,73836.51778656576,0,73836.51778656576,73836.51778656576,73836.51778656576,73762.75503153424,73762.75503153424
,22/03/2022,1647907200,0,68867.7684622766,0,68867.7684622766,68867.7684622766,68867.7684622766,68875.48251631843,68875.48251631843
,23/03/2022,1647993600,0,69086.03688649852,0,69086.03688649852,69086.03688649852,69086.03688649852,68810.79371165192,68810.79371165192
,24/03/2022,1648080000,0,68683.56685890876,0,68683.56685890876,68683.56685890876,68683.56685890876,68777.10371996791,68777.10371996791
,25/03/2022,1648166400,0,68389.21642162593,0,68389.21642162593,68389.21642162593,68389.21642162593,68473.09596418205,68473.09596418205
,26/03/2022,1648252800,0,59899.232710238444,0,59899.232710238444,59899.232710238444,59899.232710238444,59959.55201957013,59959.55201957013
,27/03/2022,1648339200,0,58924.62021005898,0,58924.62021005898,58924.62021005898,58924.62021005898,58938.352846272166,58938.352846272166
,28/03/2022,1648425600,0,58660.41343347503,0,58660.41343347503,58660.41343347503,58660.41343347503,58787.21746153956,58787.21746153956
,29/03/2022,1648512000,0,45838.51428593992,0,45838.51428593992,45838.51428593992,45838.51428593992,45942.25189070914,45942.25189070914
,30/03/2022,1648598400,0,45548.52626391894,0,45548.52626391894,45548.52626391894,45548.52626391894,45589.556865097526,45589.556865097526
,31/03/2022,1648684800,0,45501.685443363065,0,45501.685443363065,45501.685443363065,45501.685443363065,45529.595085150264,45529.595085150264
,01/04/2022,1648771200,0,45280.64654247502,0,45280.64654247502,45280.64654247502,45280.64654247502,45190.266010454114,45190.266010454114
,02/04/2022,1648857600,0,34733.51216417711,0,34733.51216417711,34733.51216417711,34733.51216417711,34734.17211344727,34734.17211344727
,03/04/2022,1648944000,0,33005.83674525883,0,33005.83674525883,33005.83674525883,33005.83674525883,32939.956831595635,32939.956831595635
,04/04/2022,1649030400,0,32800.66193288227,0,32800.66193288227,32800.66193288227,32800.66193288227,32805.68120210619,32805.68120210619
,05/04/2022,1649116800,0,32813.78130474664,0,32813.78130474664,32813.78130474664,32813.78130474664,32781.000304442205,32781.000304442205
,06/04/2022,1649203200,0,32653.692047134784,0,32653.692047134784,32653.692047134784,32653.692047134784,32621.07097615863,32621.07097615863
,07/04/2022,1649289600,0,32359.959712433098,0,32359.959712433098,32359.959712433098,32359.959712433098,32400.719817964095,32400.719817964095
,08/04/2022,1649376000,0,32221.6402873085,0,32221.6402873085,32221.6402873085,32221.6402873085,32189.45083647203,32189.45083647203
,09/04/2022,1649462400,0,31942.53338225051,0,31942.53338225051,31942.53338225051,31942.53338225051,31910.622759491023,31910.622759491023
,10/04/2022,1649548800,0,31941.575232839332,0,31941.575232839332,31941.575232839332,31941.575232839332,31909.665567272063,31909.665567272063
,11/04/2022,1649635200,0,28198.321769560567,0,28198.321769560567,28198.321769560567,28198.321769560567,28170.15161794263,28170.15161794263
,12/04/2022,1649721600,0,28226.491921178513,0,28226.491921178513,28226.491921178513,28226.491921178513,28170.15161794263,28170.15161794263
,13/04/2022,1649808000,0,28157.979566869977,0,28157.979566869977,28157.979566869977,28157.979566869977,28167.894665792337,28167.894665792337
,14/04/2022,1649894400,0,28196.062560458126,0,28196.062560458126,28196.062560458126,28196.062560458126,28167.894665792337,28167.894665792337
,15/04/2022,1649980800,0,27933.822615321278,0,27933.822615321278,27933.822615321278,27933.822615321278,27905.91669862266,27905.91669862266
,16/04/2022,1650067200,0,27864.477353419377,0,27864.477353419377,27864.477353419377,27864.477353419377,27836.640712706674,27836.640712706674
,17/04/2022,1650153600,0,27820.109112653052,0,27820.109112653052,27820.109112653052,27820.109112653052,27792.316795857198,27792.316795857198
,18/04/2022,1650240000,0,27703.561638198807,0,27703.561638198807,27703.561638198807,27703.561638198807,27712.87316358177,27712.87316358177
,19/04/2022,1650326400,0,27610.922302130482,0,27610.922302130482,27610.922302130482,27610.922302130482,27610.922302130482,27610.922302130482
,20/04/2022,1650412800,0,27602.97035650747,0,27602.97035650747,27602.97035650747,27602.97035650747,27610.922302130482,27610.922302130482
,21/04/2022,1650499200,0,27096.502977241173,0,27096.502977241173,27096.502977241173,27096.502977241173,27116.569238477645,27116.569238477645
,22/04/2022,1650585600,0,27143.68580771612,0,27143.68580771612,27143.68580771612,27143.68580771612,27116.569238477645,27116.569238477645
,23/04/2022,1650672000,0,27125.659279693395,0,27125.659279693395,27125.659279693395,27125.659279693395,27098.560718974422,27098.560718974422
,24/04/2022,1650758400,0,27098.560718974422,0,27098.560718974422,27125.659279693395,27125.659279693395,27098.560718974422,27098.560718974422
,25/04/2022,1650844800,0,27098.560718974422,0,27098.560718974422,27098.560718974422,27098.560718974422,27098.560718974422,27098.560718974422
,26/04/2022,1650931200,0,27046.496848199393,0,27046.496848199393,27046.496848199393,27046.496848199393,27049.715764375353,27049.715764375353
,27/04/2022,1651017600,0,27005.09434018035,0,27005.09434018035,27005.09434018035,27005.09434018035,27005.09434018035,27005.09434018035
,28/04/2022,1651104000,0,26999.31524999155,0,26999.31524999155,26999.31524999155,26999.31524999155,27005.09434018035,27005.09434018035
,29/04/2022,1651190400,0,27005.09434018035,0,27005.09434018035,27005.09434018035,27005.09434018035,27005.09434018035,27005.09434018035
,30/04/2022,1651276800,0,26953.5606743518,0,26953.5606743518,26953.5606743518,26953.5606743518,26953.5606743518,26953.5606743518
,01/05/2022,1651363200,0,26964.83733076495,0,26964.83733076495,26964.83733076495,26964.83733076495,26911.01530016462,26911.01530016462
,02/05/2022,1651449600,0,26937.92631546478,0,26937.92631546478,26937.92631546478,26937.92631546478,26911.01530016462,26911.01530016462
,03/05/2022,1651536000,0,26364.38696383923,0,26364.38696383923,26364.38696383923,26364.38696383923,26364.38696383923,26364.38696383923
,04/05/2022,1651622400,0,24247.423039616617,0,24247.423039616617,24247.423039616617,24247.423039616617,24223.199839776844,24223.199839776844
,05/05/2022,1651708800,0,24247.423039616617,0,24247.423039616617,24247.423039616617,24247.423039616617,24223.199839776844,24223.199839776844
,06/05/2022,1651795200,0,24237.743751166323,0,24237.743751166323,24237.743751166323,24237.743751166323,24189.365021124075,24189.365021124075
,07/05/2022,1651881600,0,24139.446575276637,0,24139.446575276637,24139.446575276637,24139.446575276637,24091.264047182274,24091.264047182274
,08/05/2022,1651968000,0,24096.41522944702,0,24096.41522944702,24096.41522944702,24096.41522944702,24048.318592262494,24048.318592262494
,09/05/2022,1652054400,0,24072.366910854755,0,24072.366910854755,24072.366910854755,24072.366910854755,24048.318592262494,24048.318592262494
,10/05/2022,1652140800,0,24120.46354803928,0,24120.46354803928,24120.46354803928,24120.46354803928,24048.318592262494,24048.318592262494
,11/05/2022,1652227200,0,24072.366910854755,0,24072.366910854755,24072.366910854755,24072.366910854755,24048.318592262494,24048.318592262494
,12/05/2022,1652313600,0,24037.568993851753,0,24037.568993851753,24037.568993851753,24037.568993851753,24048.318592262494,24048.318592262494
,13/05/2022,1652400000,0,23897.80702756205,0,23897.80702756205,23897.80702756205,23897.80702756205,23873.933094467582,23873.933094467582
,14/05/2022,1652486400,0,23788.16969171427,0,23788.16969171427,23788.16969171427,23788.16969171427,23790.12048159376,23790.12048159376
,15/05/2022,1652572800,0,23861.49084303854,0,23861.49084303854,23861.49084303854,23861.49084303854,23790.12048159376,23790.12048159376
,16/05/2022,1652659200,0,23786.099951232372,0,23786.099951232372,23786.099951232372,23786.099951232372,23790.12048159376,23790.12048159376
,17/05/2022,1652745600,0,23701.696126268595,0,23701.696126268595,23701.696126268595,23701.696126268595,23654.387351565463,23654.387351565463
,18/05/2022,1652832000,0,23629.124465873992,0,23629.124465873992,23629.124465873992,23629.124465873992,23654.387351565463,23654.387351565463
,19/05/2022,1652918400,0,23701.696126268595,0,23701.696126268595,23701.696126268595,23701.696126268595,23654.387351565463,23654.387351565463
,20/05/2022,1653004800,0,23725.350513620157,0,23725.350513620157,23725.350513620157,23725.350513620157,23654.387351565463,23654.387351565463
,21/05/2022,1653091200,0,23701.696126268595,0,23701.696126268595,23701.696126268595,23701.696126268595,23654.387351565463,23654.387351565463
,22/05/2022,1653177600,0,23551.594551719863,0,23551.594551719863,23551.594551719863,23551.594551719863,23504.585380957946,23504.585380957946
,23/05/2022,1653264000,0,23528.089966338903,0,23528.089966338903,23528.089966338903,23528.089966338903,23504.585380957946,23504.585380957946
,24/05/2022,1653350400,0,19545.190199965356,0,19545.190199965356,19545.190199965356,19545.190199965356,19486.730009935553,19486.730009935553
,25/05/2022,1653436800,0,19486.730009935553,0,19486.730009935553,19486.730009935553,19486.730009935553,19486.730009935553,19486.730009935553
,26/05/2022,1653523200,0,19506.216739945485,0,19506.216739945485,19506.216739945485,19506.216739945485,19486.730009935553,19486.730009935553
,27/05/2022,1653609600,0,19567.739229279832,0,19567.739229279832,19567.739229279832,19567.739229279832,19470.387292815754,19470.387292815754
,28/05/2022,1653696000,0,19466.843652238334,0,19466.843652238334,19466.843652238334,19466.843652238334,19447.396255982356,19447.396255982356
,29/05/2022,1653782400,0,19486.29104849432,0,19486.29104849432,19486.29104849432,19486.29104849432,19447.396255982356,19447.396255982356
,30/05/2022,1653868800,0,19094.57785668951,0,19094.57785668951,19094.57785668951,19094.57785668951,19056.464926835837,19056.464926835837
,31/05/2022,1653955200,0,19056.464926835837,0,19056.464926835837,19056.464926835837,19056.464926835837,19056.464926835837,19056.464926835837
,01/06/2022,1654041600,0,19075.52139176267,0,19075.52139176267,19075.52139176267,19075.52139176267,19056.464926835837,19056.464926835837
,02/06/2022,1654128000,0,19094.57785668951,0,19094.57785668951,19094.57785668951,19094.57785668951,19056.464926835837,19056.464926835837
,03/06/2022,1654214400,0,19094.57785668951,0,19094.57785668951,19094.57785668951,19094.57785668951,19056.464926835837,19056.464926835837
,04/06/2022,1654300800,0,19075.52139176267,0,19075.52139176267,19075.52139176267,19075.52139176267,19056.464926835837,19056.464926835837
,05/06/2022,1654387200,0,19018.567967726005,0,19018.567967726005,19018.567967726005,19018.567967726005,19018.567967726005,19018.567967726005
,06/06/2022,1654473600,0,16899.97701137119,0,16899.97701137119,16899.97701137119,16899.97701137119,16849.428725195605,16849.428725195605
,07/06/2022,1654560000,0,16933.67586882158,0,16933.67586882158,16933.67586882158,16933.67586882158,16849.428725195605,16849.428725195605
,08/06/2022,1654646400,0,16827.241721112125,0,16827.241721112125,16827.241721112125,16827.241721112125,16839.43347094509,16839.43347094509
,09/06/2022,1654732800,0,16839.43347094509,0,16839.43347094509,16839.43347094509,16839.43347094509,16839.43347094509,16839.43347094509
,10/06/2022,1654819200,0,16856.272904416033,0,16856.272904416033,16856.272904416033,16856.272904416033,16839.43347094509,16839.43347094509
,11/06/2022,1654905600,0,16873.112337886978,0,16873.112337886978,16873.112337886978,16873.112337886978,16839.43347094509,16839.43347094509
,12/06/2022,1654992000,0,16873.112337886978,0,16873.112337886978,16873.112337886978,16873.112337886978,16839.43347094509,16839.43347094509
,13/06/2022,1655078400,0,16929.786918807407,0,16929.786918807407,16929.786918807407,16929.786918807407,16828.814034599807,16828.814034599807
,14/06/2022,1655164800,0,16707.5724073057,0,16707.5724073057,16707.5724073057,16707.5724073057,16674.223959386924,16674.223959386924
,15/06/2022,1655251200,0,16557.53354083204,0,16557.53354083204,16557.53354083204,16557.53354083204,16599.730054630912,16599.730054630912
,16/06/2022,1655337600,0,16599.730054630912,0,16599.730054630912,16599.730054630912,16599.730054630912,16599.730054630912,16599.730054630912
,17/06/2022,1655424000,0,16616.329784685542,0,16616.329784685542,16616.329784685542,16616.329784685542,16599.730054630912,16599.730054630912
