,Date,Timestamp,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus
,19/10/2023,1697673600,,14426.191098429454,14426.191098429454,,,,,,,68.865084,759.8566266009381,13597.469387828516,2.9964299999999997e-18,,,,,,,68.865084,759.8566266009381,13597.469387828516,2.9964299999999997e-18,,,,,,,,,68.865084,759.887782,1527.8055491942152,3e-18,,,,,,,68.865084,759.887782,1527.8055491942152,3e-18,,
,20/10/2023,1697760000,,14685.65001788258,14685.65001788258,,,,,,,166.80606942999998,,12864.74358745258,2.998968e-18,1654.100361,,,,,,166.80606942999998,,12864.74358745258,2.998968e-18,1654.100361,,,,,,,,166.63943,,1418.384077999182,3e-18,1654.100361,,,,,,166.63943,,1418.384077999182,3e-18,1654.100361,
,21/10/2023,1697846400,,4527.664440657965,4527.664440657965,,,,,,,1561.3910031719997,,928.4534314859662,2.99799e-18,2037.820006,,,,,,1561.3910031719997,,928.4534314859662,2.99799e-18,2037.820006,,,,,,,,1559.831172,,100.59083764745029,3e-18,2037.820006,,,,,,1559.831172,,100.59083764745029,3e-18,2037.820006,
,22/10/2023,1697932800,,4555.358178359153,4555.358178359153,,,,,,,1580.9801927919998,,4.5334642992459555,2.998809e-18,2969.844521267907,,,,,,1580.9801927919998,,4.5334642992459555,2.998809e-18,2969.844521267907,,,,,,,,1579.400792,,0.46497069735855956,3e-18,2971.131021,,,,,,1579.400792,,0.46497069735855956,3e-18,2971.131021,
,23/10/2023,1698019200,,6348.218544225225,6348.218544225225,,,,,,,2414.7914349840003,,2.090878241224277,3.0059999999999996e-18,3931.336231,,,,,,2414.7914349840003,,2.090878241224277,3.0059999999999996e-18,3931.336231,,,,,,,,2409.971492,,0.2074283969468529,3e-18,3931.336231,,,,,,2409.971492,,0.2074283969468529,3e-18,3931.336231,
,24/10/2023,1698105600,,5832.567885336819,5832.567885336819,,,,,,,2153.747743147,,2.186295303819829,3.0059999999999996e-18,3676.6338468859994,,,,,,2153.747743147,,2.186295303819829,3.0059999999999996e-18,3676.6338468859994,,,,,,,,2151.596147,,0.2074283969468529,3e-18,3672.960886,,,,,,2151.596147,,0.2074283969468529,3e-18,3672.960886,
,25/10/2023,1698192000,,5822.9122991970125,5822.9122991970125,,,,,,,2410.532554639707,,2.161403896186207,2.996178e-18,3410.21834066112,,,,,,2410.532554639707,,2.161403896186207,2.996178e-18,3410.21834066112,,,,,,,,2411.359651,,0.2074283969468529,3e-18,3413.221976,,,,,,2411.359651,,0.2074283969468529,3e-18,3413.221976,
,26/10/2023,1698278400,,5829.005075880124,5829.005075880124,,,,,,,2413.771010651,,2.175923883972487,2.997792e-18,3413.058141345152,,,,,,2413.771010651,,2.175923883972487,2.997792e-18,3413.058141345152,,,,,,,,2411.359651,,0.2074283969468529,3e-18,3413.221976,,,,,,2411.359651,,0.2074283969468529,3e-18,3413.221976,
,27/10/2023,1698364800,,5824.958019992217,5824.958019992217,,,,,,,2338.027181244601,,2.3003809221405986,2.996286e-18,3484.630457825476,,,,,,2338.027181244601,,2.3003809221405986,2.996286e-18,3484.630457825476,,,,,,,,2338.417697,,0.2074283969468529,3e-18,3486.178321,,,,,,2338.417697,,0.2074283969468529,3e-18,3486.178321,
,28/10/2023,1698451200,,6004.772813327068,6004.772813327068,,,,,,,2473.240847,,2.1987410076366407,2.999097e-18,3529.333225319432,,,,,,2473.240847,,2.1987410076366407,2.999097e-18,3529.333225319432,,,,,,,,2473.240847,,0.2074283969468529,3e-18,3529.340284,,,,,,2473.240847,,0.2074283969468529,3e-18,3529.340284,
,29/10/2023,1698537600,,6003.853549651845,6003.853549651845,,,,,,,2473.171596256284,,2.2734152305375077,2.9971289999999997e-18,3528.408538165024,,,,,,2473.171596256284,,2.2734152305375077,2.9971289999999997e-18,3528.408538165024,,,,,,,,2473.240847,,0.2074283969468529,3e-18,3529.340284,,,,,,2473.240847,,0.2074283969468529,3e-18,3529.340284,
,30/10/2023,1698624000,,6007.233486168816,6007.233486168816,,,,,,,2475.714087847,,2.3273466137436896,2.99844e-18,3529.192051708072,,,,,,2475.714087847,,2.3273466137436896,2.99844e-18,3529.192051708072,,,,,,,,2473.240847,,0.2074283969468529,3e-18,3529.340284,,,,,,2473.240847,,0.2074283969468529,3e-18,3529.340284,
,31/10/2023,1698710400,,6004.593498584381,6004.593498584381,,,,,,,2181.907685,,2.505735035117983,2.9986019999999998e-18,3820.180078549263,,,,,,2181.907685,,2.505735035117983,2.9986019999999998e-18,3820.180078549263,,,,,,,,2181.907685,,0.2074283969468529,3e-18,3820.779941,,,,,,2181.907685,,0.2074283969468529,3e-18,3820.779941,
,01/11/2023,1698796800,,6007.128761835801,6007.128761835801,,,,,,,2184.089592685,,2.3356437496215636,2.9973119999999998e-18,3820.70352540118,,,,,,2184.089592685,,2.3356437496215636,2.9973119999999998e-18,3820.70352540118,,,,,,,,2181.907685,,0.2074283969468529,3e-18,3820.779941,,,,,,2181.907685,,0.2074283969468529,3e-18,3820.779941,
,02/11/2023,1698883200,,6011.246228849965,6011.246228849965,,,,,,,2256.61694258,,2.5161064549653256,2.9985509999999996e-18,3752.1131798149995,,,,,,2256.61694258,,2.5161064549653256,2.9985509999999996e-18,3752.1131798149995,,,,,,,,2254.36258,,0.2074283969468529,3e-18,3748.364815,,,,,,2254.36258,,0.2074283969468529,3e-18,3748.364815,
,03/11/2023,1698969600,,6005.156381528248,6005.156381528248,,,,,,,2254.36258,,2.4289865282476475,2.99814e-18,3748.364815,,,,,,2254.36258,,2.4289865282476475,2.99814e-18,3748.364815,,,,,,,,2254.36258,,0.2074283969468529,3e-18,3748.364815,,,,,,2254.36258,,0.2074283969468529,3e-18,3748.364815,
,04/11/2023,1699056000,,6007.47919547924,6007.47919547924,,,,,,,2254.36258,,2.50988360305692,2.997894e-18,3747.918759587015,,,,,,2254.36258,,2.50988360305692,2.997894e-18,3747.918759587015,,,,,,,,2254.36258,,0.2074283969468529,3e-18,3748.364815,,,,,,2254.36258,,0.2074283969468529,3e-18,3748.364815,
,05/11/2023,1699142400,,6007.503300325181,6007.503300325181,,,,,,,2256.61694258,,2.2114456392974193,3e-18,3752.3804287969997,,,,,,2256.61694258,,2.2114456392974193,3e-18,3752.3804287969997,,,,,,,,2254.36258,,0.1796462745164435,3e-18,3748.631797,,,,,,2254.36258,,0.1796462745164435,3e-18,3748.631797,
,06/11/2023,1699228800,,6013.440009294331,6013.440009294331,,,,,,,2144.2080730069997,,2.07810604546626,3.0029999999999994e-18,3861.098587,,,,,,2144.2080730069997,,2.07810604546626,3.0029999999999994e-18,3861.098587,,,,,,,,2142.066007,,0.1679956382753646,3e-18,3861.098587,,,,,,2142.066007,,0.1679956382753646,3e-18,3861.098587,
,07/11/2023,1699315200,,6009.159977640364,6009.159977640364,,,,,,,2142.168305,,2.03198705336392,2.9970389999999998e-18,3864.9596855869995,,,,,,2142.168305,,2.03198705336392,2.9970389999999998e-18,3864.9596855869995,,,,,,,,2142.168305,,0.15727453973404953,3e-18,3861.098587,,,,,,2142.168305,,0.15727453973404953,3e-18,3861.098587,
,08/11/2023,1699401600,,6007.536291063403,6007.536291063403,,,,,,,2306.1310181909994,,2.0083958724038125,2.9981999999999996e-18,3699.396877,,,,,,2306.1310181909994,,2.0083958724038125,2.9981999999999996e-18,3699.396877,,,,,,,,2303.827191,,0.15727453973404953,3e-18,3699.396877,,,,,,2303.827191,,0.15727453973404953,3e-18,3699.396877,
,09/11/2023,1699488000,,6003.869525397935,6003.869525397935,,,,,,,2404.56202,,2.0587237251187083,2.996304e-18,3597.2487816728158,,,,,,2404.56202,,2.0587237251187083,2.996304e-18,3597.2487816728158,,,,,,,,2404.56202,,0.15727453973404953,3e-18,3598.648656,,,,,,2404.56202,,0.15727453973404953,3e-18,3598.648656,
,10/11/2023,1699574400,,6002.5721267924655,6002.5721267924655,,,,,,,2307.36923352271,,2.0367052895559414,2.995452e-18,3693.1661879802,,,,,,2307.36923352271,,2.0367052895559414,2.995452e-18,3693.1661879802,,,,,,,,2308.454207,,0.15727453973404953,3e-18,3694.7882,,,,,,2308.454207,,0.15727453973404953,3e-18,3694.7882,
,11/11/2023,1699660800,,6005.033955229048,6005.033955229048,,,,,,,2358.415022,,2.2867718077330803,3e-18,3644.332161421314,,,,,,2358.415022,,2.2867718077330803,3e-18,3644.332161421314,,,,,,,,2358.415022,,0.15727453973404953,3e-18,3644.937221,,,,,,2358.415022,,0.15727453973404953,3e-18,3644.937221,
,12/11/2023,1699747200,,6012.028671252763,6012.028671252763,,,,,,,2305.6798614849995,,2.6233393227639463,3e-18,3703.7254704449997,,,,,,2305.6798614849995,,2.6233393227639463,3e-18,3703.7254704449997,,,,,,,,2303.376485,,0.15727453973404953,3e-18,3700.025445,,,,,,2303.376485,,0.15727453973404953,3e-18,3700.025445,
,13/11/2023,1699833600,,6008.011589935657,6008.011589935657,,,,,,,2329.4126305449995,,3.025962144483113,2.9954159999999998e-18,3675.572997246174,,,,,,2329.4126305449995,,3.025962144483113,2.9954159999999998e-18,3675.572997246174,,,,,,,,2327.085545,,0.15727453973404953,3e-18,3676.315613,,,,,,2327.085545,,0.15727453973404953,3e-18,3676.315613,
,14/11/2023,1699920000,,6002.672759963659,6002.672759963659,,,,,,,2265.3561661073913,,2.557284016075646,2.998383e-18,3734.7593098401917,,,,,,2265.3561661073913,,2.557284016075646,2.998383e-18,3734.7593098401917,,,,,,,,2266.328421,,0.15727453973404953,3e-18,3737.109952,,,,,,2266.328421,,0.15727453973404953,3e-18,3737.109952,
,15/11/2023,1700006400,,6014.1479222195085,6014.1479222195085,,,,,,,2475.657415974,,3.2477192455081227,3.012e-18,3535.242787,,,,,,2475.657415974,,3.2477192455081227,3.012e-18,3535.242787,,,,,,,,2468.252658,,0.15727453973404953,3e-18,3535.242787,,,,,,2468.252658,,0.15727453973404953,3e-18,3535.242787,
,16/11/2023,1700092800,,6009.669085814134,6009.669085814134,,,,,,,2470.7209106579994,,3.705388156134207,3e-18,3535.242787,,,,,,2470.7209106579994,,3.705388156134207,3e-18,3535.242787,,,,,,,,2468.252658,,0.15727453973404953,3e-18,3535.242787,,,,,,2468.252658,,0.15727453973404953,3e-18,3535.242787,
,17/11/2023,1700179200,,6005.001721652008,6005.001721652008,,,,,,,2282.178399,,3.5591228341815406,3.0029999999999994e-18,3719.264199817827,,,,,,2282.178399,,3.5591228341815406,3.0029999999999994e-18,3719.264199817827,,,,,,,,2282.178399,,0.15727453973404953,3e-18,3721.374219,,,,,,2282.178399,,0.15727453973404953,3e-18,3721.374219,
,18/11/2023,1700265600,,2311.914005903982,2311.914005903982,,,,,,,1165.653514,,0.45219290398154544,3.0029999999999994e-18,1145.808299,,,,,,1165.653514,,0.45219290398154544,3.0029999999999994e-18,1145.808299,,,,,,,,1165.653514,,0.020809613620871855,3e-18,1145.808299,,,,,,1165.653514,,0.020809613620871855,3e-18,1145.808299,
,19/11/2023,1700352000,,198.14279346859735,198.14279346859735,,,,,,,109.14093790599999,,0.01294021991336126,2.996793e-18,88.98891534268401,,,,,,109.14093790599999,,0.01294021991336126,2.996793e-18,88.98891534268401,,,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,
,20/11/2023,1700438400,,197.97551915419066,197.97551915419066,,,,,,,109.031906,,0.013967807514660036,2.9978699999999997e-18,88.929645346676,,,,,,109.031906,,0.013967807514660036,2.9978699999999997e-18,88.929645346676,,,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,
,21/11/2023,1700524800,,198.11198593801146,198.11198593801146,,,,,,,109.14093790599999,,0.012835615187480543,2.998878e-18,88.958212416824,,,,,,109.14093790599999,,0.012835615187480543,2.998878e-18,88.958212416824,,,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,
,22/11/2023,1700611200,,197.99376495775516,197.99376495775516,,,,,,,109.023292479426,,0.012171067517179538,2.9988149999999998e-18,88.958301410812,,,,,,109.023292479426,,0.012171067517179538,2.9988149999999998e-18,88.958301410812,,,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,,,,,,109.031906,,0.000615321916945376,3e-18,88.993988,
,23/11/2023,1700697600,,233.92574538128332,233.92574538128332,,,,,,,144.918891,,0.012866381283327812,2.99199e-18,88.993988,,,,,,144.918891,,0.012866381283327812,2.99199e-18,88.993988,,,,,,,,144.918891,,0.000615321916945376,3e-18,88.993988,,,,,,144.918891,,0.000615321916945376,3e-18,88.993988,
,24/11/2023,1700784000,,198.03701796545846,198.03701796545846,,,,,,,109.031907,,0.012724857242430375,2.9996489999999998e-18,88.99238610821601,,,,,,109.031907,,0.012724857242430375,2.9996489999999998e-18,88.99238610821601,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,25/11/2023,1700870400,,198.03895828429677,198.03895828429677,,,,,,,109.031907,,0.013063284296750332,2.999136e-18,88.993988,,,,,,109.031907,,0.013063284296750332,2.999136e-18,88.993988,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,26/11/2023,1700956800,,197.9825848662782,197.9825848662782,,,,,,,109.031907,,0.012934066694191804,2.996283e-18,88.937743799584,,,,,,109.031907,,0.012934066694191804,2.996283e-18,88.937743799584,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,27/11/2023,1701043200,,197.99521028772773,197.99521028772773,,,,,,,109.01217222483301,,0.012989445666716887,2.992536e-18,88.970048617228,,,,,,109.01217222483301,,0.012989445666716887,2.992536e-18,88.970048617228,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,28/11/2023,1701129600,,197.99804878012378,197.99804878012378,,,,,,,109.02874507469701,,0.01233720443475479,2.994606e-18,88.95696650099201,,,,,,109.02874507469701,,0.01233720443475479,2.994606e-18,88.95696650099201,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,29/11/2023,1701216000,,198.147780981845,198.147780981845,,,,,,,109.14093890699999,,0.012854074844988905,2.9990249999999997e-18,88.993988,,,,,,109.14093890699999,,0.012854074844988905,2.9990249999999997e-18,88.993988,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,30/11/2023,1701302400,,198.0112409304142,198.0112409304142,,,,,,,109.031907,,0.012934066694191804,2.992986e-18,88.96639986372,,,,,,109.031907,,0.012934066694191804,2.992986e-18,88.96639986372,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,01/12/2023,1701388800,,198.12791535298172,198.12791535298172,,,,,,,109.031907,,0.013026364981733611,2.997618e-18,89.08298198799999,,,,,,109.031907,,0.013026364981733611,2.997618e-18,89.08298198799999,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,02/12/2023,1701475200,,198.14845783595362,198.14845783595362,,,,,,,109.14093890699999,,0.013530928953628818,2.9960459999999996e-18,88.993988,,,,,,109.14093890699999,,0.013530928953628818,2.9960459999999996e-18,88.993988,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,03/12/2023,1701561600,,198.13046065256032,198.13046065256032,,,,,,,109.14093890699999,,0.013955501076321129,2.996658e-18,88.975566244484,,,,,,109.14093890699999,,0.013955501076321129,2.996658e-18,88.975566244484,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,04/12/2023,1701648000,,197.93139111070286,197.93139111070286,,,,,,,109.001269034133,,0.01364784011784844,2.9974739999999996e-18,88.916474236452,,,,,,109.001269034133,,0.01364784011784844,2.9974739999999996e-18,88.916474236452,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,05/12/2023,1701734400,,198.12870911825456,198.12870911825456,,,,,,,109.031907,,0.013820130254593145,2.990055e-18,89.08298198799999,,,,,,109.031907,,0.013820130254593145,2.990055e-18,89.08298198799999,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,06/12/2023,1701820800,,197.95286567001713,197.95286567001713,,,,,,,109.007047725204,,0.01572762819712381,2.9960849999999998e-18,88.930090316616,,,,,,109.007047725204,,0.01572762819712381,2.9960849999999998e-18,88.930090316616,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,07/12/2023,1701907200,,198.02243536332426,198.02243536332426,,,,,,,109.031907,,0.016386022648255363,2.9962439999999996e-18,88.97414234067601,,,,,,109.031907,,0.016386022648255363,2.9962439999999996e-18,88.97414234067601,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,08/12/2023,1701993600,,198.01735245598542,198.01735245598542,,,,,,,109.008574171902,,0.016392175867424818,2.9946089999999997e-18,88.99238610821601,,,,,,109.008574171902,,0.016392175867424818,2.9946089999999997e-18,88.99238610821601,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,09/12/2023,1702080000,,198.04221822977632,198.04221822977632,,,,,,,109.031907,,0.019438019356304428,2.9977979999999998e-18,88.99087321042,,,,,,109.031907,,0.019438019356304428,2.9977979999999998e-18,88.99087321042,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,10/12/2023,1702166400,,198.04574528504065,198.04574528504065,,,,,,,109.031907,,0.01985028504065783,2.9950079999999998e-18,88.993988,,,,,,109.031907,,0.01985028504065783,2.9950079999999998e-18,88.993988,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,11/12/2023,1702252800,,197.86579415346944,197.86579415346944,,,,,,,108.962998834776,,0.022274653393422612,3.0029999999999994e-18,88.8805206653,,,,,,108.962998834776,,0.022274653393422612,3.0029999999999994e-18,88.8805206653,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,12/12/2023,1702339200,,198.05165852866253,198.05165852866253,,,,,,,109.031907,,0.025763528662502894,2.998704e-18,88.993988,,,,,,109.031907,,0.025763528662502894,2.998704e-18,88.993988,,,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,13/12/2023,1702425600,4.704156438786,202.63765108910212,197.93349465031613,2.353309,2.350847438786,,,,,111.268707064064,2.353309,0.02164702503813833,2.993949e-18,88.993988,,,,,,108.917859625278,,0.02164702503813833,2.993949e-18,88.993988,,2.353309,2.353309,,,,,111.385216,2.353309,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,14/12/2023,1702512000,4.705949660244,202.73051254344034,198.02456288319635,2.352640660244,2.353309,,,,,111.385216,2.352640660244,0.02394217578834458,2.992875e-18,88.968713707408,,,,,,109.031907,,0.02394217578834458,2.992875e-18,88.968713707408,,2.353309,2.353309,,,,,111.385216,2.353309,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,15/12/2023,1702598400,4.706618,202.75649209510334,198.04987409510335,2.353309,2.353309,,,,,111.385216,2.353309,0.0239790951033613,2.9958479999999996e-18,88.993988,,,,,,109.031907,,0.0239790951033613,2.9958479999999996e-18,88.993988,,2.353309,2.353309,,,,,111.385216,2.353309,0.000615321916945376,3e-18,88.993988,,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,16/12/2023,1702684800,70.97722443891388,268.92484581584176,197.9476213769279,36.53869,2.3556623089999995,32.08287212991389,,,,111.284861252606,36.53869,0.024434433321900883,2.9944919999999998e-18,88.993988,32.08287212991389,,,,,108.92919894360601,,0.024434433321900883,2.9944919999999998e-18,88.993988,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,17/12/2023,1702771200,71.01610106073593,268.83194657988554,197.8158455191496,36.49239547977,2.350640347594,32.173065233371936,,,,111.258905165056,36.49239547977,0.026348084483601,2.993121e-18,88.881232617204,32.173065233371936,,,,,108.90826481746201,,0.026348084483601,2.993121e-18,88.881232617204,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,18/12/2023,1702857600,70.22308348576608,268.01769099455726,197.79460750879116,36.491993554180006,2.3502496983,31.38084023328608,,,,111.24041521920002,36.491993554180006,0.024188304555122733,2.994375e-18,88.88025368333601,31.38084023328608,,,,,108.89016552090001,,0.024188304555122733,2.994375e-18,88.88025368333601,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,19/12/2023,1702944000,71.12393074826643,269.0861208300642,197.9621900817978,36.53869,2.353203101095,32.23203764717143,,,,111.296140064983,36.53869,0.02526511790977714,2.9966909999999998e-18,88.993988,32.23203764717143,,,,,108.942936963888,,0.02526511790977714,2.9966909999999998e-18,88.993988,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
,20/12/2023,1703030400,70.44196197942664,268.58118694924184,198.1392249698152,36.575228689999996,2.3556623089999995,31.511070980426634,,,,111.387569309,36.575228689999996,0.02433598181518962,2.9990399999999997e-18,89.08298198799999,31.511070980426634,,,,,109.031907,,0.02433598181518962,2.9990399999999997e-18,89.08298198799999,,36.53869,2.353309,0.014454022990072259,,,,111.385216,36.53869,0.000615321916945376,3e-18,88.993988,0.014454022990072259,,,,,109.031907,,0.000615321916945376,3e-18,88.993988,
