,Date,Timestamp,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP
,01/06/2024,1717200000,8619018.461226406,8619018.461226406,8562776.381464345,56242.079762060006,8562776.381464345,56242.079762060006,126.733906334113,0.83248834,126.733906334113,0.83248834
,02/06/2024,1717286400,8627617.85643499,8627617.85643499,8571267.55318873,56350.30324626,8571267.55318873,56350.30324626,126.733906334113,0.83248834,126.733906334113,0.83248834
,03/06/2024,1717372800,8647406.46488794,8647406.46488794,8590911.308670519,56495.15621742,8590911.308670519,56495.15621742,126.733906334113,0.83248834,126.733906334113,0.83248834
,04/06/2024,1717459200,8774348.151723467,8774348.151723467,8716884.811566627,57463.34015684,8716884.811566627,57463.34015684,126.733906334113,0.83248834,126.733906334113,0.83248834
,05/06/2024,1717545600,9000606.813993324,9000606.813993324,8941710.761403343,58896.052589980005,8941710.761403343,58896.052589980005,126.733906334113,0.83248834,126.733906334113,0.83248834
,06/06/2024,1717632000,9070494.883531258,9070494.883531258,9011160.942074437,59333.94145682,9011160.942074437,59333.94145682,126.733906334113,0.83248834,126.733906334113,0.83248834
,07/06/2024,1717718400,9002072.480960237,9002072.480960237,8943104.834373018,58967.646587220006,8943104.834373018,58967.646587220006,126.733906334113,0.83248834,126.733906334113,0.83248834
,08/06/2024,1717804800,8812067.845106686,8812067.845106686,8754398.047841525,57669.79726516001,8754398.047841525,57669.79726516001,126.733906334113,0.83248834,126.733906334113,0.83248834
,09/06/2024,1717891200,8838985.382549915,8838985.382549915,8781265.635984356,57719.74656556,8781265.635984356,57719.74656556,126.733906334113,0.83248834,126.733906334113,0.83248834
,10/06/2024,1717977600,8883135.842432259,8883135.842432259,8825115.56757596,58020.274856300006,8825115.56757596,58020.274856300006,126.733906334113,0.83248834,126.733906334113,0.83248834
,11/06/2024,1718064000,8862772.585358787,8862772.585358787,8804711.408656167,58061.176702619996,8804711.408656167,58061.176702619996,126.733906334113,0.83428423,126.733906334113,0.83428423
,12/06/2024,1718150400,8616163.929867815,8616163.929867815,8559988.235524995,56175.694342819996,8559988.235524995,56175.694342819996,126.733906334113,0.83428423,126.733906334113,0.83428423
,13/06/2024,1718236800,8744256.653322719,8744256.653322719,8687102.34357811,57154.30974461,8687102.34357811,57154.30974461,126.733906334113,0.83428423,126.733906334113,0.83428423
,14/06/2024,1718323200,8521408.450251522,8521408.450251522,8465571.47530608,55836.97494544,8465571.47530608,55836.97494544,126.733906334113,0.83428423,126.733906334113,0.83428423
,15/06/2024,1718409600,8423844.492687851,8423844.492687851,8368873.504773152,54970.987914699996,8368873.504773152,54970.987914699996,126.733906334113,0.83428423,126.733906334113,0.83428423
,16/06/2024,1718496000,8435364.918494057,8435364.918494057,8380152.822436888,55212.09605717,8380152.822436888,55212.09605717,126.733906334113,0.83428423,126.733906334113,0.83428423
,17/06/2024,1718582400,8530329.880748708,8530329.880748708,8474442.848749468,55887.03199924,8474442.848749468,55887.03199924,126.733906334113,0.83428423,126.733906334113,0.83428423
,18/06/2024,1718668800,8476677.900996167,8476677.900996167,8421087.874182807,55590.02681336,8421087.874182807,55590.02681336,126.733906334113,0.83428423,126.733906334113,0.83428423
,19/06/2024,1718755200,8296839.212089111,8296839.212089111,8242519.8001580415,54319.41193107,8242519.8001580415,54319.41193107,126.733906334113,0.83428423,126.733906334113,0.83428423
,20/06/2024,1718841600,8297705.569624326,8297705.569624326,8243280.203596046,54425.36602828,8243280.203596046,54425.36602828,126.733906334113,0.83428423,126.733906334113,0.83428423
,21/06/2024,1718928000,8275314.393537207,8275314.393537207,8221101.769987577,54212.62354963,8221101.769987577,54212.62354963,126.733906334113,0.83428423,126.733906334113,0.83428423
,22/06/2024,1719014400,8180175.07934858,8180175.07934858,8126812.59142932,53362.48791926,8126812.59142932,53362.48791926,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,23/06/2024,1719100800,8191129.733890355,8191129.733890355,8137461.0636586845,53668.670231669996,8137461.0636586845,53668.670231669996,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,24/06/2024,1719187200,8140332.445871816,8140332.445871816,8087261.123148826,53071.32272299,8087261.123148826,53071.32272299,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,25/06/2024,1719273600,7667086.573350182,7667086.573350182,7616953.599685252,50132.973664929996,7616953.599685252,50132.973664929996,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,26/06/2024,1719360000,7893963.470859976,7893963.470859976,7842219.494346916,51743.97651306,7842219.494346916,51743.97651306,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,27/06/2024,1719446400,7769226.465538739,7769226.465538739,7718240.85339075,50985.612147989996,7718240.85339075,50985.612147989996,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,28/06/2024,1719532800,7833753.770429574,7833753.770429574,7782385.221820014,51368.54860956,7782385.221820014,51368.54860956,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,29/06/2024,1719619200,7687009.141514909,7687009.141514909,7636729.3338255,50279.807689409994,7636729.3338255,50279.807689409994,126.7675265400468,0.83428423,126.7675265400468,0.83428423
,30/06/2024,1719705600,7753055.241224374,7753055.241224374,7702141.377520164,50913.863704209994,7702141.377520164,50913.863704209994,126.7675265400468,0.83428423,126.7675265400468,0.83428423
