,Date,Timestamp,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock
,16/10/2021,1634342400,,31151168.693352,,30039741.345626,1111427.347726,,30039741.345626,1111427.347726
,17/10/2021,1634428800,,31157081.890007,,30045177.743225,1111904.146782,,30045177.743225,1111904.146782
,18/10/2021,1634515200,,31476512.43679896,,30351896.20349296,1124616.233306,,30051382.379696,1124616.233306
,19/10/2021,1634601600,,31186117.054573,,30059422.993309,1126694.061264,,30059422.993309,1126694.061264
,20/10/2021,1634688000,,31193661.614276998,,30066744.552977,1126917.0613,,30066744.552977,1126917.0613
,21/10/2021,1634774400,,31199345.163425002,,30071813.047933,1127532.115492,,30071813.047933,1127532.115492
,22/10/2021,1634860800,,31002535.490238786,,29874093.374746785,1128442.115492,,30078688.614704,1128442.115492
,23/10/2021,1634947200,,31211377.899224002,,30082935.783732,1128442.115492,,30082935.783732,1128442.115492
,24/10/2021,1635033600,,31526284.87144979,,30386558.33480287,1139726.53664692,,30085701.321587,1128442.115492
,25/10/2021,1635120000,,31228330.161104392,,30089980.264207,1138349.89689739,,30089980.264207,1127079.105839
,26/10/2021,1635206400,,31524243.487060938,,30395957.42258494,1128286.064476,,30095007.349094,1128286.064476
,27/10/2021,1635292800,,31230819.798412997,,30099533.733937,1131286.064476,,30099533.733937,1131286.064476
,28/10/2021,1635379200,,31103913.095525313,,29973708.540526953,1130204.5549983608,,30104119.586576,1131286.064476
,29/10/2021,1635465600,,31552271.531756192,,30409672.606635433,1142598.92512076,,30108586.739243,1131286.064476
,30/10/2021,1635552000,,31250786.423993457,,69500.35951746,31181286.064476,,68812.237146,31181286.064476
,31/10/2021,1635638400,,30748678.96865793,,69515.58996093001,30679163.378697,,68827.316793,30679163.378697
,01/11/2021,1635724800,,30747994.38209611,,68852.00113358047,30679142.380962532,,68867.151907,30679909.378697
,02/11/2021,1635811200,,30685635.928557925,,69570.37269019001,30616065.555867735,,68881.557119,30679818.218125
,03/11/2021,1635897600,,30748708.740279,,68890.522154,30679818.218125,,68890.522154,30679818.218125
,04/11/2021,1635984000,,30661928.553159926,,68903.540774,30593025.012385927,,68903.540774,30679818.218125
,05/11/2021,1636070400,,30748653.732660443,,68835.51453544028,30679818.218125,,68910.627119,30679818.218125
,06/11/2021,1636156800,,30749213.917319,,30119395.699194,629818.218125,,30119395.699194,629818.218125
,07/11/2021,1636243200,,31053644.551054273,,30423226.332929272,630418.218125,,30122006.270227,630418.218125
,08/11/2021,1636329600,,30776223.335846,,30124805.117721,651418.218125,,30124805.117721,651418.218125
,09/11/2021,1636416000,,31080482.87211731,,30429064.65399231,651418.218125,,30127786.786131,651418.218125
,10/11/2021,1636502400,,30781985.944903914,,30131225.007761,650760.9371429118,,30131225.007761,651418.218125
,11/11/2021,1636588800,,31087403.74485779,,30435985.52673279,651418.218125,,30134639.135379,651418.218125
,12/11/2021,1636675200,,30629503.14447019,,29977983.92634519,651519.218125,,30137441.12735,651519.218125
,13/11/2021,1636761600,,31094440.20823593,,30441920.99011093,652519.218125,,30140515.831793,652519.218125
,14/11/2021,1636848000,,30718745.467278417,,30066226.249153417,652519.218125,,30144571.99176,652519.218125
,15/11/2021,1636934400,,31102192.28172838,,30449010.140059378,653182.141669,,30147534.792138,653182.141669
,16/11/2021,1637020800,,30697368.439263947,,30040404.30218395,656964.13708,,30150332.414166,656964.13708
,17/11/2021,1637107200,,30810490.782929,,30153527.620507,656963.162422,,30153527.620507,656963.162422
,18/11/2021,1637193600,,31121616.93093032,,30457744.58151879,663872.34941153,,30156182.753979,657299.355853
,19/11/2021,1637280000,,30749531.84481096,,30090532.48895796,658999.355853,,30158600.450174,658999.355853
,20/11/2021,1637366400,,30827433.60347553,,30161453.384064,665980.21941153,,30161453.384064,659386.355853
,21/11/2021,1637452800,,30830925.56147955,,30163975.881244,666949.6802355499,,30163975.881244,660346.218055
,22/11/2021,1637539200,,30711869.911372706,,30049517.488439705,662352.422933,,30166503.187802,662352.422933
,23/11/2021,1637625600,,30830794.691597503,,30169017.369555,661777.3220425034,,30169017.369555,662539.242171
,24/11/2021,1637712000,,30834264.579709,,30171710.337538,662554.242171,,30171710.337538,662554.242171
,25/11/2021,1637798400,,30715863.088239,,30174199.434561,541663.653678,,30174199.434561,541663.653678
,26/11/2021,1637884800,,30717519.687808,,30176834.535571,540685.152237,,30176834.535571,540685.152237
,27/11/2021,1637971200,,30512064.723858964,,29971933.47924653,540131.2446124314,,30179447.359289,541012.554063
,28/11/2021,1638057600,,30722114.69609627,,30181968.398455,540146.2976412703,,30181968.398455,541984.165948
,29/11/2021,1638144000,,30729393.74878684,,30184490.902067,544902.846719841,,30184490.902067,544929.003312
,30/11/2021,1638230400,,30728518.386954185,,30182569.460511904,545948.9264422792,,30187157.908514,547556.003312
,01/12/2021,1638316800,,30736025.694752503,,30189689.403512,546336.2912405016,,30189689.403512,547576.003312
,02/12/2021,1638403200,,30691920.257098787,,30145691.838330936,546228.4187678491,,30192399.480327,547576.003312
,03/12/2021,1638489600,,30655764.336425543,,30107977.994073216,547786.3423523266,,30195090.831121,548212.303312
,04/12/2021,1638576000,,30475392.168143097,,29916868.864831097,558523.303312,,30197920.914785,558523.303312
,05/12/2021,1638662400,,30758419.70803921,,30200586.975365,557832.732674207,,30200586.975365,558624.303312
,06/12/2021,1638748800,,30765221.465609003,,30203146.409673,562075.055936,,30203146.409673,562075.055936
,07/12/2021,1638835200,,31067199.49941319,,30507974.99468219,559224.504731,,30205915.836319,559224.504731
,08/12/2021,1638921600,,30767588.916149117,,30208448.026463,559140.8896861196,,30208448.026463,560619.804731
,09/12/2021,1639008000,,30729955.872187212,,30168854.414245643,561101.4579415686,,30211119.770805,561223.804731
,10/12/2021,1639094400,,30785441.6325507,,30213865.90991,571575.7226406999,,30213865.90991,565916.55707
,11/12/2021,1639180800,,30658251.173126508,,30092085.01959631,566166.1535301973,,30216395.269736,567257.55707
,12/12/2021,1639267200,,30788718.389433533,,30218973.922753,569744.4666805359,,30218973.922753,569956.490495
,13/12/2021,1639353600,,30791417.397908766,,30221399.324286,570018.0736227668,,30221399.324286,571296.635493
,14/12/2021,1639440000,,30803986.96746026,,30223902.051323,580084.9161372599,,30223902.051323,574341.501126
,15/12/2021,1639526400,,30798031.266357,,30226152.421278,571878.845079,,30226152.421278,571878.845079
,16/12/2021,1639612800,,30707680.024379417,,30156282.791171122,551397.2332082958,,30228559.276401,552277.010486
,17/12/2021,1639699200,,30640782.054589137,,30089007.56062314,551774.493966,,30230972.206103,551774.493966
,18/12/2021,1639785600,,31087424.929107178,,30535568.98607274,551855.9430344353,,30233236.619874,551941.493966
,19/12/2021,1639872000,,30787834.30406,,30235581.954613,552252.349447,,30235581.954613,552252.349447
,20/12/2021,1639958400,,31095890.74900109,,30540308.59700566,555582.1519954295,,30237929.303966,556562.258132
,21/12/2021,1640044800,,30748377.405633133,,30200031.467175134,548345.938458,,30240372.123588,548345.938458
,22/12/2021,1640131200,,30790392.022196002,,30242768.244998,547623.777198,,30242768.244998,547623.777198
,23/12/2021,1640217600,,30793560.837222,,30245186.024905,548374.812317,,30245186.024905,548374.812317
,24/12/2021,1640304000,,30788125.30776233,,30239750.49544533,548374.812317,,30247766.153476,548374.812317
,25/12/2021,1640390400,,30802151.806162,,30250270.71499,551881.091172,,30250270.71499,551881.091172
,26/12/2021,1640476800,,30581148.537371498,,30029255.4461995,551893.091172,,30252701.902451,551893.091172
,27/12/2021,1640563200,,30802243.567649093,,30250090.269460678,552153.2981884147,,30255384.961829,552504.691172
,28/12/2021,1640649600,,30562714.943893082,,30010747.24869608,551967.695197,,30257954.738913,551967.695197
,29/12/2021,1640736000,,30798792.330333676,,30246937.49094957,551854.8393841047,,30260524.466435,551981.795197
,30/12/2021,1640822400,,30814453.733009137,,30263062.558333,551391.1746761393,,30263062.558333,551981.795197
,31/12/2021,1640908800,,31119629.82549632,,30568222.64334812,551407.1821482,,30265566.973612,551981.795197
,01/01/2022,1640995200,,30820067.433613,,30268085.638416,551981.795197,,30268085.638416,551981.795197
,02/01/2022,1641081600,,31125509.19309953,,30573417.39790253,552091.795197,,30270710.294953,552091.795197
,03/01/2022,1641168000,,31128111.38376151,,30576019.58856451,552091.795197,,30273286.721351,552091.795197
,04/01/2022,1641254400,,30827925.859306548,,30276080.849142,551845.010164547,,30276080.849142,552091.795197
,05/01/2022,1641340800,,30705046.367689792,,30152954.572492793,552091.795197,,30278762.83206,552091.795197
,06/01/2022,1641427200,,30833572.81775,,30281481.022553,552091.795197,,30281481.022553,552091.795197
,07/01/2022,1641513600,,30676858.593520533,,30124766.798323534,552091.795197,,30284121.847485,552091.795197
,08/01/2022,1641600000,,30844272.30810797,,30286659.594959,557612.71314897,,30286659.594959,552091.795197
,09/01/2022,1641686400,,30571727.038517382,,30018414.533979382,553312.504538,,30289138.857084,553312.504538
,10/01/2022,1641772800,,30777366.329952214,,30225014.929234598,552351.4007176175,,30291626.215282,553312.504538
,11/01/2022,1641859200,,30699299.94968095,,30145987.44514295,553312.504538,,30294003.948435,553312.504538
,12/01/2022,1641945600,,31152514.40787871,,30599564.87634369,552949.531535023,,30296598.887469,553312.504538
,13/01/2022,1642032000,,30832774.396339376,,30278381.891801376,554392.504538,,30299167.120446,554392.504538
,14/01/2022,1642118400,,30866386.107812002,,30301761.54368,564624.564132,,30301761.54368,564624.564132
,15/01/2022,1642204800,,30877367.690952,,30304247.081783,573120.609169,,30304247.081783,573120.609169
,16/01/2022,1642291200,,30638819.035451837,,30061714.80635084,577104.229101,,30306958.716283,577104.229101
,17/01/2022,1642377600,,30888065.986856,,30309602.757755,578463.229101,,30309602.757755,578463.229101
,18/01/2022,1642464000,,31194642.13890435,,30615375.30541135,579266.833493,,30312252.777635,579266.833493
,19/01/2022,1642550400,,30895523.177459,,30314726.343966,580796.833493,,30314726.343966,580796.833493
,20/01/2022,1642636800,,30879354.185895786,,30296846.823767785,582507.362128,,30316946.959602,582507.362128
,21/01/2022,1642723200,,30886086.097499155,,30301463.735371154,584622.362128,,30319018.447052,584622.362128
,22/01/2022,1642809600,,31208736.646705773,,30624409.83260868,584326.8140970925,,30321197.854068,585633.362128
,23/01/2022,1642896000,,31212100.473817494,,30626467.111689493,585633.362128,,30323234.764049,585633.362128
,24/01/2022,1642982400,,30910701.667987,,30325043.305859,585658.362128,,30325043.305859,585658.362128
,25/01/2022,1643068800,,30909615.89004448,,30325204.394569453,584411.4954750295,,30326993.687197,585658.362128
,26/01/2022,1643155200,,30913366.43234061,,30328886.31242,584480.1199206115,,30328886.31242,586066.014556
,27/01/2022,1643241600,,30843571.058148675,,30257505.043592673,586066.014556,,30330784.218264,586066.014556
,28/01/2022,1643328000,,31222725.19402875,,30636149.17947275,586576.014556,,30332820.969775,586576.014556
,29/01/2022,1643414400,,31224613.85452643,,30638073.621107318,586540.2334191122,,30334726.357532,586576.014556
,30/01/2022,1643500800,,30756175.809153464,,30168286.908146463,587888.901007,,30336533.32195,587888.901007
,31/01/2022,1643587200,,30814171.657901496,,30225582.756894495,588588.901007,,30338411.308551,588588.901007
,01/02/2022,1643673600,,30803127.130486023,,30215185.08868123,587942.0418047933,,30340186.657711,588588.901007
,02/02/2022,1643760000,,30930507.207117,,30341918.30611,588588.901007,,30341918.30611,588588.901007
,03/02/2022,1643846400,,30932401.040266,,30343702.139259,588698.901007,,30343702.139259,588698.901007
,04/02/2022,1643932800,,31237597.781115558,,30649167.91550632,588429.8656092398,,30345710.807432,588698.901007
,05/02/2022,1644019200,,30963695.21355309,,30347551.192795,616144.02075809,,30347551.192795,610043.584909
,06/02/2022,1644105600,,30996120.341283,,30349401.839858,646718.501425,,30349401.839858,646718.501425
,07/02/2022,1644192000,,30997998.662279002,,30351008.548971,646990.113308,,30351008.548971,646990.113308
,08/02/2022,1644278400,,30991908.158453096,,30345121.721377764,646786.4370753329,,30352649.178374,646800.66669
,09/02/2022,1644364800,,31001117.786968,,30354317.120278,646800.66669,,30354317.120278,646800.66669
,10/02/2022,1644451200,,30985706.600094944,,30338905.933404945,646800.66669,,30355935.613284,646800.66669
,11/02/2022,1644537600,,31004349.34514,,30357548.67845,646800.66669,,30357548.67845,646800.66669
,12/02/2022,1644624000,,31066465.765886605,,30419945.810685948,646519.9552006566,,30359227.355974,646800.66669
,13/02/2022,1644710400,,31177297.394035436,,30542881.02823722,634416.3657982149,,30360716.72787,633782.583215
,14/02/2022,1644796800,,30986674.344698835,,30392584.866230585,594089.478468252,,30362222.643587,592903.671126
,15/02/2022,1644883200,,31231513.573933937,,30637000.984136812,594512.5897971259,,30363727.437202,593918.671126
,16/02/2022,1644969600,,31050362.67263717,,30456355.75038943,594006.9222477389,,30365259.970478,593413.508739
,17/02/2022,1645056000,,30816818.101686995,,30223404.592947997,593413.508739,,30366796.606524,593413.508739
,18/02/2022,1645142400,,31265745.188390803,,30641645.19487179,624099.9935190112,,30368330.222866,624313.508739
,19/02/2022,1645228800,,30994769.74707174,,30369831.924824,624937.8222477388,,30369831.924824,624313.508739
,20/02/2022,1645315200,,30980474.32091844,,30353803.320930105,626670.999988338,,30371327.576942,625420.159669
,21/02/2022,1645401600,,30998237.232461,,30372817.072792,625420.159669,,30372817.072792,625420.159669
,22/02/2022,1645488000,,31092054.74925243,,30465383.74926409,626670.999988338,,30374260.966365,625420.159669
,23/02/2022,1645574400,,30897635.427479707,,30271378.415673096,626257.011806612,,30375505.649038,626431.159669
,24/02/2022,1645660800,,31215182.985988628,,30589354.740965627,625828.245023,,30376717.716947,625828.245023
,25/02/2022,1645747200,,31119578.7629882,,30499437.03826768,620141.724720518,,30377925.33692,619522.202518
,26/02/2022,1645833600,,31211548.349254515,,30591791.346340533,619757.0029139834,,30379137.384648,620535.775312
,27/02/2022,1645920000,,30891894.28479497,,30271263.752590287,620630.5322046829,,30380329.134182,620010.521683
,28/02/2022,1646006400,,30972024.451765597,,30351802.111267086,620222.3404985099,,30381454.410772,618984.371755
,01/03/2022,1646092800,,31113382.44025822,,30595383.00529027,517999.4349679494,,30382704.076753,518092.173467
,02/03/2022,1646179200,,30831453.44928048,,30414355.203234,417098.24604648195,,30383971.232002,416681.564482
,03/03/2022,1646265600,,30738914.055025093,,30321166.815806802,417747.2392182897,,30385188.407782,417936.564482
,04/03/2022,1646352000,,30866448.206336316,,30447257.83216087,419190.374175446,,30386484.862436,417936.564482
,05/03/2022,1646438400,,30988603.79780096,,30570129.176754475,418474.62104648195,,30387802.362579,418056.564482
,06/03/2022,1646524800,,30983889.55239322,,30571443.15889308,412446.393500141,,30389108.507846,412034.359141
,07/03/2022,1646611200,,30754166.230691712,,30343228.6135897,410937.617102012,,30390424.943527,410527.090012
,08/03/2022,1646697600,,27684989.833489988,,0,27684989.833489988,,0,27657332.500989
,09/03/2022,1646784000,,17513515.644081,,0,17513515.644081,,0,17513515.644081
,10/03/2022,1646870400,,17259474.0959018,,0,17259474.0959018,,0,17259922.853896
,11/03/2022,1646956800,,16742753.778257662,,0,16749331.162607,,0,16749331.162607
,12/03/2022,1647043200,,16749229.909997,,0,16749229.909997,,0,16749229.909997
,13/03/2022,1647129600,,16744771.114289518,,0,16744771.114289518,,0,16748522.783393
,14/03/2022,1647216000,,16781117.26584761,,0,16781117.26584761,,0,16747622.021804
,15/03/2022,1647302400,,16724476.808169866,,0,16724476.808169866,,0,16747622.021804
,16/03/2022,1647388800,,22141152.551767133,,,22141152.551767133,,,22185012.321126
,17/03/2022,1647475200,,21929169.830904,,,21929169.830904,,,21929169.830904
,18/03/2022,1647561600,,21921197.78752192,,,21921197.78752192,,,21929443.258187
,19/03/2022,1647648000,,21928399.83111723,,,21928399.83111723,,,21929605.959445
,20/03/2022,1647734400,,21911750.267968487,,,21911750.267968487,,,21929974.076426
,21/03/2022,1647820800,,21921464.59833026,,,21921464.59833026,,,21925696.257708
,22/03/2022,1647907200,,11772163.502706703,,,11772163.502706703,,,11782425.995749
,23/03/2022,1647993600,,11020897.073268,,,11020897.073268,,,11020897.073268
,24/03/2022,1648080000,,10512757.452356,,,10512757.452356,,,10512757.452356
,25/03/2022,1648166400,,10503006.91671365,,,10503006.91671365,,,10511942.067471
,26/03/2022,1648252800,,10505336.591584636,,,10505336.591584636,,,10507974.093082
,27/03/2022,1648339200,,10515451.976744713,,,10515451.976744713,,,10504947.029715
,28/03/2022,1648425600,,10459951.152010225,,,10459951.152010225,,,10504796.126675
,29/03/2022,1648512000,,9477642.60170895,,,9477642.60170895,,,9484205.672034
,30/03/2022,1648598400,,9495676.810784163,,,9495676.810784163,,,9486190.620164
,31/03/2022,1648684800,,11556603.855657434,,,11556603.855657434,,,11499108.314087
,01/04/2022,1648771200,,13034563.283571,,,13034563.283571,,,13034563.283571
,02/04/2022,1648857600,,13113511.760613088,,,13113511.760613088,,,13035299.960848
,03/04/2022,1648944000,,13046096.554841349,,,13046096.554841349,,,13033063.49135
,04/04/2022,1649030400,,13031453.761798,,,13031453.761798,,,13031453.761798
,05/04/2022,1649116800,,13018277.554434547,,,13018277.554434547,,,13030213.229753
,06/04/2022,1649203200,,13014500.97133218,,,13014500.97133218,,,13030906.883098
,07/04/2022,1649289600,,12502345.915441634,,,12502345.915441634,,,12524238.283962
,08/04/2022,1649376000,,19833697.297797,,,19833697.297797,,,19833697.297797
,09/04/2022,1649462400,,21903508.2345253,,,21903508.2345253,,,21939950.492293
,10/04/2022,1649548800,,21888316.024279706,,,21888316.024279706,,,21940666.45444
,11/04/2022,1649635200,,21844361.5552598,,,21844361.5552598,,,21941562.677923
,12/04/2022,1649721600,,20869521.93324286,,,20869521.93324286,,,20928498.441852
,13/04/2022,1649808000,,20746658.945872195,,,20746658.945872195,,,20828577.742132
,14/04/2022,1649894400,,20797541.861556478,,,20797541.861556478,,,20831622.395796
,15/04/2022,1649980800,,20821106.33711446,,,20821106.33711446,,,20834169.361304
,16/04/2022,1650067200,,20857311.827318963,,,20857311.827318963,,,20836475.351967
,17/04/2022,1650153600,,20815047.48101841,,,20815047.48101841,,,20837134.843953
,18/04/2022,1650240000,,20840622.1892421,,,20840622.1892421,,,20843852.986455
,19/04/2022,1650326400,,20827541.065808725,,,20827541.065808725,,,20844007.831996
,20/04/2022,1650412800,,20880771.63754782,,,20880771.63754782,,,20859911.725822
,21/04/2022,1650499200,,20845316.73821186,,,20845316.73821186,,,20862507.444346
,22/04/2022,1650585600,,20827409.82865797,,,20827409.82865797,,,20865113.088008
,23/04/2022,1650672000,,20864745.956625924,,,20864745.956625924,,,20867625.688971
,24/04/2022,1650758400,,20893051.56895456,,,20893051.56895456,,,20872179.389565
,25/04/2022,1650844800,,20882303.28617745,,,20882303.28617745,,,20882762.706957
,26/04/2022,1650931200,,20868411.942457646,,,20868411.942457646,,,20884451.20098
,27/04/2022,1651017600,,20793366.223646723,,,20793366.223646723,,,20887065.599928
,28/04/2022,1651104000,,20839745.069094557,,,20839745.069094557,,,20889336.353598
,29/04/2022,1651190400,,20864363.367549676,,,20864363.367549676,,,20891710.616747
,30/04/2022,1651276800,,20839271.134405598,,,20839271.134405598,,,20893950.603134
,01/05/2022,1651363200,,20853336.834705383,,,20853336.834705383,,,20896236.808874
,02/05/2022,1651449600,,20867704.478936367,,,20867704.478936367,,,20898508.881027
,03/05/2022,1651536000,,20863944.56830508,,,20863944.56830508,,,20900687.97777
,04/05/2022,1651622400,,20894829.596173126,,,20894829.596173126,,,20907687.824185
,05/05/2022,1651708800,,20904280.601781182,,,20904280.601781182,,,20909884.450814
,06/05/2022,1651795200,,20897305.89248548,,,20897305.89248548,,,20914099.914717
,07/05/2022,1651881600,,20870139.686002,,,20870139.686002,,,20917748.481546
,08/05/2022,1651968000,,20912704.4939402,,,20912704.4939402,,,20930034.562558
,09/05/2022,1652054400,,20892012.787252977,,,20892012.787252977,,,20932223.588767
,10/05/2022,1652140800,,20791702.469064422,,,20791702.469064422,,,20935339.835677
,11/05/2022,1652227200,,20937347.336924,,,20937347.336924,,,20937347.336924
,12/05/2022,1652313600,,21002311.14686758,,,21002311.14686758,,,20939492.668861
,13/05/2022,1652400000,,21046702.56212464,,,21046702.56212464,,,20941992.599129
,14/05/2022,1652486400,,21006363.688663185,,,21006363.688663185,,,20943533.089395
,15/05/2022,1652572800,,21029658.084375124,,,21029658.084375124,,,20945874.586031
,16/05/2022,1652659200,,21035038.896380153,,,21035038.896380153,,,20951233.960538
,17/05/2022,1652745600,,21038419.005043533,,,21038419.005043533,,,20954600.602633
,18/05/2022,1652832000,,20998735.54185812,,,20998735.54185812,,,20956821.898062
,19/05/2022,1652918400,,20979759.50944073,,,20979759.50944073,,,20958800.708732
,20/05/2022,1653004800,,21023668.10136239,,,21023668.10136239,,,20960785.74413
,21/05/2022,1653091200,,21004675.995607235,,,21004675.995607235,,,20962750.494618
,22/05/2022,1653177600,,21005498.460238207,,,21005498.460238207,,,20963571.317603
,23/05/2022,1653264000,,21000066.410687935,,,21000066.410687935,,,20958150.110467
,24/05/2022,1653350400,,21001341.033338923,,,21001341.033338923,,,20959422.188961
,25/05/2022,1653436800,,20981977.649495862,,,20981977.649495862,,,20961016.632863
,26/05/2022,1653523200,,20983483.880354993,,,20983483.880354993,,,20962521.358996
,27/05/2022,1653609600,,20985013.966767848,,,20985013.966767848,,,20964049.916851
,28/05/2022,1653696000,,20986698.79222016,,,20986698.79222016,,,20965733.059161
,29/05/2022,1653782400,,21030208.867803887,,,21030208.867803887,,,20967306.946963
,30/05/2022,1653868800,,21010828.41389025,,,21010828.41389025,,,20968890.632625
,31/05/2022,1653955200,,21012423.0765236,,,21012423.0765236,,,20970482.112299
,01/06/2022,1654041600,,20993061.971767884,,,20993061.971767884,,,20972089.881886
,02/06/2022,1654128000,,21036630.40858924,,,21036630.40858924,,,20973709.280747
,03/06/2022,1654214400,,21017333.125976507,,,21017333.125976507,,,20975382.361254
,04/06/2022,1654300800,,20997950.061375283,,,20997950.061375283,,,20976973.088287
,05/06/2022,1654387200,,20999592.94718685,,,20999592.94718685,,,20978614.332854
,06/06/2022,1654473600,,21003481.835571233,,,21003481.835571233,,,20982499.336235
,07/06/2022,1654560000,,21005137.800585937,,,21005137.800585937,,,20984153.646939
,08/06/2022,1654646400,,20944395.315955877,,,20944395.315955877,,,20984854.114689
,09/06/2022,1654732800,,21007517.850715395,,,21007517.850715395,,,20986531.319396
,10/06/2022,1654819200,,21009061.1883172,,,21009061.1883172,,,20988073.115202
,11/06/2022,1654905600,,21010770.04835108,,,21010770.04835108,,,20989780.268083
,12/06/2022,1654992000,,20991352.046098,,,20991352.046098,,,20991352.046098
,13/06/2022,1655078400,,21076507.38950417,,,21076507.38950417,,,20992537.240542
,14/06/2022,1655164800,,21015173.289683573,,,21015173.289683573,,,20994179.110573
,15/06/2022,1655251200,,20951946.1337744,,,20951946.1337744,,,20995974.692705
,16/06/2022,1655337600,,21102628.071351957,,,21102628.071351957,,,20997639.871992
,17/06/2022,1655424000,,20999184.175089,,,20999184.175089,,,20999184.175089
,18/06/2022,1655510400,,21023684.482778978,,,21023684.482778978,,,21002681.800978
,19/06/2022,1655596800,,21046278.73686194,,,21046278.73686194,,,21004270.196469
,20/06/2022,1655683200,,21069500.8440335,,,21069500.8440335,,,21006481.399834
,21/06/2022,1655769600,,21050161.38286636,,,21050161.38286636,,,21008145.092681
,22/06/2022,1655856000,,21051808.778586373,,,21051808.778586373,,,21009789.200186
,23/06/2022,1655942400,,20977315.929205835,,,20977315.929205835,,,21011480.596656
,24/06/2022,1656028800,,21034023.029412393,,,21034023.029412393,,,21013010.019393
,25/06/2022,1656115200,,21077479.688319545,,,21077479.688319545,,,21014436.379182
,26/06/2022,1656201600,,21015756.503062,,,21015756.503062,,,21015756.503062
,27/06/2022,1656288000,,21038268.603619266,,,21038268.603619266,,,21017251.352267
,28/06/2022,1656374400,,21040157.684031483,,,21040157.684031483,,,21019138.545486
,29/06/2022,1656460800,,21042060.308388114,,,21042060.308388114,,,21021039.269119
,30/06/2022,1656547200,,21043995.16548829,,,21043995.16548829,,,21022972.193295
,01/07/2022,1656633600,,21088014.80628698,,,21088014.80628698,,,21024939.986328
,02/07/2022,1656720000,,21068944.240890943,,,21068944.240890943,,,21026890.459971
,03/07/2022,1656806400,,21049185.598958515,,,21049185.598958515,,,21028157.441517
,04/07/2022,1656892800,,21030107.320432,,,21030107.320432,,,21030107.320432
,05/07/2022,1656979200,,21072866.824451048,,,21072866.824451048,,,21030805.214023
,06/07/2022,1657065600,,21053285.610913552,,,21053285.610913552,,,21032253.357556
,07/07/2022,1657152000,,21075678.040953632,,,21075678.040953632,,,21033610.819315
,08/07/2022,1657238400,,21056090.07725423,,,21056090.07725423,,,21035055.022232
,09/07/2022,1657324800,,21099684.872193255,,,21099684.872193255,,,21036575.146753
,10/07/2022,1657411200,,21101147.96573342,,,21101147.96573342,,,21038033.864141
,11/07/2022,1657497600,,21102721.655627258,,,21102721.655627258,,,21039602.847086
,12/07/2022,1657584000,,21083126.65736145,,,21083126.65736145,,,21041044.568225
,13/07/2022,1657670400,,21063509.145716034,,,21063509.145716034,,,21042466.679037
,14/07/2022,1657756800,,21064977.528164566,,,21064977.528164566,,,21043933.59457
,15/07/2022,1657843200,,21067325.774093598,,,21067325.774093598,,,21046279.494599
,16/07/2022,1657929600,,21048368.452381,,,21048368.452381,,,21048368.452381
,17/07/2022,1658016000,,21144092.551373873,,,21144092.551373873,,,21149845.309298
