,Date,Timestamp,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup
,13/05/2022,1652400000,0,0,132504.2547888518,40538.144133746915,0,173042.39892259872,64983.48101102696,67520.77377782484,20741.70659075376,19796.437542993153,,85725.18760178072,87317.211320818,,1860216.4585994324,34.259896175146054,593751.8793893665,10.04467006098575,,2453968.337988799,44.304566236131805,
,14/05/2022,1652486400,0,0,135746.20213011117,41535.98742571538,0,177282.18955582654,66578.59668691136,69167.60544319979,21355.925964200804,20180.061461514575,,87934.52265111217,89347.66690471437,,1874033.913098258,34.00804649444888,601120.052000071,9.92205041719419,,2475153.965098329,43.93009691164307,
,15/05/2022,1652572800,0,0,136683.9398044916,41744.119446000026,0,178428.0592504916,68264.34220130596,68419.59760318563,20926.68477261319,20817.434673386837,,89191.02697391916,89237.03227657246,,1915456.5264848745,33.274777552371184,587190.2318664213,10.124226570074331,,2502646.7583512957,43.39900412244552,
,16/05/2022,1652659200,0,0,141287.69348119939,43176.98003011962,0,184464.673511319,69751.73847540143,71535.95500579796,22202.716743243138,20974.263286876485,,91954.45521864458,92510.21829267446,,1910042.0931404072,33.369386034723085,607986.6178048492,9.783867264468263,,2518028.7109452565,43.15325329919135,
,17/05/2022,1652745600,0,0,132329.71914550557,40415.693112801484,0,172745.41225830704,64078.363743144124,68251.35540236144,20231.94082170861,20183.75229109288,,84310.30456485273,88435.10769345432,,1914197.1979101056,33.29854191989064,604383.7914531842,9.84726995974634,,2518580.98936329,43.14581187963698,
,18/05/2022,1652832000,0,0,136138.63443685317,41602.6148405187,0,177741.24927737185,67204.37149250512,68934.26294434807,20811.379818766614,20791.235021752087,,88015.75131127173,89725.49796610016,,1936595.9247826978,32.914552051886545,599711.4838076133,9.927344663116822,,2536307.408590311,42.841896715003365,
,19/05/2022,1652918400,0,0,126339.80406817459,38613.93044073547,0,164953.73450891007,63050.50678171744,63289.29728645716,19533.94269339599,19079.98774733948,,82584.44947511343,82369.28503379664,,1949661.3176919734,32.69463690751337,604032.7730144302,9.856536544806191,,2553694.0907064034,42.55117345231956,
,20/05/2022,1653004800,0,0,128030.80228844003,39106.9043753904,0,167137.70666383044,61782.54574899131,66248.25653944872,19733.41575357459,19373.48862181581,,81515.9615025659,85621.74516126452,,1934923.2920962772,32.944416477837756,618016.7118612861,9.6341898055188,,2552940.003957563,42.57860628335656,
,21/05/2022,1653091200,0,0,124145.9781172845,37933.92977678889,0,162079.9078940734,60564.82038768182,63581.15772960267,18968.64669328004,18965.283083508853,,79533.46708096185,82546.44081311152,,1970026.5063170763,32.35912875706293,617004.0055518071,9.652231244724232,,2587030.5118688834,42.01136000178717,
,22/05/2022,1653177600,0,0,123999.03119593518,37879.45151318123,0,161878.48270911642,59914.04183158504,64084.98936435015,18943.754699691457,18935.696813489772,,78857.7965312765,83020.68617783992,,1970026.5063170763,32.35912875706293,622887.3523916882,9.561406772008993,,2592913.8587087644,41.92053552907193,
,23/05/2022,1653264000,0,0,129665.15790357362,39633.920433692794,0,169299.0783372664,63992.65872988896,65672.49917368467,19935.725026654643,19698.19540703815,,83928.3837565436,85370.69458072282,,1988331.4658445928,32.06210994228584,619427.7617411903,9.616897708350942,,2607759.227585783,41.679007650636784,
,24/05/2022,1653350400,0,0,123669.29896868364,37788.530379335294,0,161457.82934801892,59880.76937520769,63788.529593475956,18918.147229308208,18870.383150027086,,78798.91660451589,82658.91274350304,,1988331.4658445928,32.06210994228584,628174.0833324713,9.484844737212853,,2616505.549177064,41.5469546794987,
,25/05/2022,1653436800,0,0,121822.0939358999,37236.86966046368,0,159058.96359636358,59154.49258799017,62667.60134790974,18580.31029732756,18656.559363136115,,77734.80288531774,81324.16071104586,,2010494.3091184942,31.70971939741118,631492.325944098,9.440193171617585,,2641986.635062592,41.149912569028764,
,26/05/2022,1653523200,0,0,119604.51864552352,36557.73149829397,0,156162.2501438175,58805.38096089285,60799.13768463067,18417.06582652908,18140.665671764888,,77222.44678742193,78939.80335639555,,2037086.1581192918,31.297010621898263,637988.3822765154,9.33810293761866,,2675074.540395807,40.635113559516924,
,27/05/2022,1653609600,0,0,109552.47492207523,33491.239154265204,0,143043.71407634043,53641.08778844762,55911.3871336276,16438.615232714394,17052.623921550807,,70079.70302116201,72964.0110551784,,2063223.5093646147,30.90170788834961,632286.532728369,9.424827931638124,,2695510.0420929836,40.32653581998773,
,28/05/2022,1653696000,0,0,103852.65668858886,31739.873171152773,0,135592.52985974163,49951.73467017729,53900.92201841157,15839.859216158693,15900.013954994078,,65791.59388633599,69800.93597340565,,2063223.5093646147,30.90170788834961,654254.9550199311,9.11556923813061,,2717478.4643845456,40.01727712648022,
,29/05/2022,1653782400,0,0,107890.51492370486,32995.9388751755,0,140886.45379888036,53066.00724004234,54824.50768366252,16449.454215602967,16546.484659572532,,69515.4614556453,71370.99234323506,,2085714.7948732574,30.56946855409856,646531.9666859113,9.226115543075059,,2732246.761559169,39.79558409717362,
,30/05/2022,1653868800,0,0,106881.80254593634,32673.324467417537,0,139555.12701335386,51584.69087842746,55297.111667508885,16342.570739568297,16330.753727849242,,67927.26161799575,71627.86539535812,,2085714.7948732574,30.56946855409856,660776.307802496,9.028002503095385,,2746491.1026757536,39.59747105719394,
,31/05/2022,1653955200,0,0,119669.03263965031,36606.82731474312,0,156275.8599543934,59546.363250418995,60122.66938923131,18379.02156162573,18227.805753117384,,77925.38481204472,78350.4751423487,,2108695.0205347026,30.237315872996497,650850.0122218195,9.16725630827284,,2759545.0327565223,39.40457218126934,
,01/06/2022,1654041600,0,0,113889.44768241735,34818.65306994197,0,148708.1007523593,54937.493182402985,58951.954500014355,17398.2847892211,17420.36828072087,,72335.77797162408,76372.32278073522,,2110102.6516298535,30.217205295915996,668253.4047495646,8.929217854327078,,2778356.056379418,39.14642315024307,
,02/06/2022,1654128000,0,0,108759.43887663264,33288.77912467159,0,142048.21800130425,54924.62518852799,53834.81368810465,16049.001647993804,17239.77747667779,,70973.6268365218,71074.59116478244,,2151877.354437403,29.641456716278302,628779.58819207,9.49222413648155,,2780656.942629473,39.13368085275985,
,03/06/2022,1654214400,0,0,111818.99729067177,34190.16792131042,0,146009.1652119822,57610.40483337486,54208.59245729692,17127.313736567827,17062.8541847426,,74737.71856994269,71271.44664203952,,2151877.354437403,29.641456716278302,639743.4400723672,9.330031104785407,,2791620.7945097703,38.97148782106371,
,04/06/2022,1654300800,0,0,104704.25737969024,32030.76161774312,0,136735.01899743336,52121.20240871403,52583.05497097622,15988.145091695833,16042.616526047284,,68109.34750040986,68625.6714970235,,2151877.354437403,29.641456716278302,660086.9851868144,9.0433415029833,,2811964.3396242172,38.6847982192616,
,05/06/2022,1654387200,0,0,108692.91065091896,33254.09575124603,0,141947.006402165,54375.4940990586,54317.41655186037,16609.366242396856,16644.72950884917,,70984.86034145545,70962.14606070954,,2119739.5014518807,30.095085797158987,647488.9157595638,9.222172084731875,,2767228.4172114446,39.31725788189086,
,06/06/2022,1654473600,0,0,105745.60473941694,32341.818524296214,0,138087.42326371316,51361.07614622892,54384.52859318803,16284.82528794595,16056.993236350265,,67645.90143417487,70441.5218295383,,2119739.5014518807,30.095085797158987,672096.2648606041,8.885552593589841,,2791835.7663124846,38.98063839074883,
,07/06/2022,1654560000,0,0,101671.4415116561,31080.989532104395,0,132752.4310437605,48690.24676918959,52981.19474246651,15526.849286032517,15554.140246071876,,64217.09605522211,68535.3349885384,,2119739.5014518807,30.095085797158987,675964.447679074,8.83527046685064,,2795703.9491309547,38.930356264009625,
,08/06/2022,1654646400,0,0,104006.90821372805,31782.30929087151,0,135789.21750459957,49345.20388034819,54661.704333379865,15921.667746329835,15860.641544541675,,65266.871626678025,70522.34587792154,,2119739.5014518807,30.095085797158987,683952.7531940871,8.732390874052566,,2803692.254645968,38.827476671211556,
,09/06/2022,1654732800,0,0,102460.31019769153,31323.640629528993,0,133783.9508272205,49000.46444497121,53459.84575272033,15665.946757047082,15657.69387248191,,64666.41120201829,69117.53962520223,,2138010.519128957,29.838664095109106,683543.7038825502,8.739356827292415,,2821554.223011507,38.57802092240152,
,10/06/2022,1654819200,0,0,101083.8313769626,30883.462948339642,0,131967.29432530224,47690.2274585334,53393.60391842919,15445.205859183447,15438.257089156197,,63135.433317716845,68831.86100758538,,2138010.519128957,29.838664095109106,692427.2404814804,8.627568354461078,,2830437.7596104373,38.466232449570185,
,11/06/2022,1654905600,0,0,96877.52554616236,29651.217186433096,0,126528.74273259545,48087.1995766249,48790.32596953746,14833.468148110343,14817.749038322752,,62920.66772473525,63608.075007860214,,2198381.522856449,29.021994449952388,678135.1915643039,8.814055282587962,,2876516.7144207526,37.836049732540346,
,12/06/2022,1654992000,0,0,85791.62228340952,26243.015256939638,0,112034.63754034915,41347.04976280795,44444.572520601585,13150.422636328596,13092.592620611042,,54497.472399136546,57537.16514121262,,2198381.522856449,29.021994449952388,699194.8955802517,8.549371246505535,,2897576.4184367005,37.571365696457924,
,13/06/2022,1655078400,0,0,104769.6314995072,32323.15091671441,0,137092.78241622163,64665.92736442532,40103.704135081876,20003.40210471488,12319.74881199953,,84669.3294691402,52423.45294708141,,2252798.490715472,28.323025082335324,696868.287633454,8.700756255208223,,2949666.778348926,37.02378133754355,
,14/06/2022,1655164800,0,0,99112.58283212836,30618.51116463725,0,129731.09399676562,65932.9819309521,33179.600901176265,20415.736722484748,10202.774442152502,,86348.71865343684,43382.375343328764,,2310964.014696972,27.613309892954497,715575.5968780351,8.491132044601693,,3026539.611575007,36.10444193755619,
,15/06/2022,1655251200,0,0,98225.24878887722,30204.52253972052,0,128429.77132859774,64479.99294766755,33745.255841209655,19661.687566707973,10542.834973012548,,84141.68051437553,44288.0908142222,,2271567.6688974,28.09365522050139,692662.2003315747,8.777138101195124,,2964229.869228975,36.87079332169651,
,16/06/2022,1655337600,0,0,68633.07394057245,21184.383344457667,0,89817.4572850301,34221.279653282,34411.79428729044,10579.641204036148,10604.742140421517,,44800.920857318146,45016.53642771195,,2275891.2623064118,28.040444490222157,703600.6022730228,8.641272257966392,,2979491.8645794345,36.68171674818855,
,17/06/2022,1655424000,0,0,92581.15288202967,29148.804310662505,0,121729.95719269218,63290.35861617173,29290.794265857938,20549.24200541767,8599.562305244834,,83839.6006215894,37890.35657110277,,2319529.551796122,27.514460684092903,753109.5595087592,8.078043797667425,,3072639.111304881,35.59250448176033,
,18/06/2022,1655510400,0,0,58145.97034105161,17969.787073761283,0,76115.75741481289,29063.159223734943,29082.81111731666,9305.458595037133,8664.328478724152,,38368.61781877208,37747.13959604081,,2394838.326739999,26.65262478905099,766780.6765166662,7.940329257064967,,3161619.003256665,34.592954046115956,
,19/06/2022,1655596800,0,0,52634.239300282396,16274.571583382693,0,68908.8108836651,26134.801832646404,26499.43746763599,8173.403215199635,8101.168368183057,,34308.20504784604,34600.60583581905,,2392698.696447354,26.678987050485762,748293.0746433936,8.156058642849434,,3140991.7710907473,34.835045693335196,
,20/06/2022,1655683200,0,0,57700.27116430881,17746.105942345075,0,75446.37710665389,28335.453565530654,29364.817598778154,8912.895007722676,8833.210934622399,,37248.34857325333,38198.02853340055,,2401342.18476951,26.86207780928689,755340.3273029699,8.080363470112058,,3156682.51207248,34.94244127939895,
,21/06/2022,1655769600,0,0,59080.0413918423,18164.261495338476,0,77244.30288718078,28585.673421183634,30494.367970658666,9059.47650956336,9104.784985775119,,37645.14993074699,39599.15295643378,,2401342.18476951,26.86207780928689,761042.1764008992,8.020282399689151,,3162384.3611704092,34.88236020897604,
,22/06/2022,1655856000,0,0,58089.465665206415,17838.09422108031,0,75927.55988628673,27346.150616169485,30743.31504903693,8911.304512859355,8926.789708220958,,36257.45512902884,39670.10475725789,,2342854.6254262915,27.534696827704522,763467.2714846327,7.9951185442585135,,3106321.8969109245,35.52981537196304,
,23/06/2022,1655942400,0,0,58237.41055242679,17915.67911172781,0,76153.0896641546,28998.006232719254,29239.404319707533,8970.787149181444,8944.891962546368,,37968.7933819007,38184.2962822539,,2375345.6761001064,27.15927541562483,734833.9846199262,8.308540821061285,,3110179.6607200326,35.46781623668612,
,24/06/2022,1656028800,0,0,58985.94869439358,18122.535278333387,0,77108.48397272697,27938.00822475958,31047.940469633995,9070.901464929224,9051.633813404162,,37008.9096896888,40099.57428303816,,2375345.6761001064,27.15927541562483,771226.2950067613,7.917942767896711,,3146571.971106868,35.07721818352154,
,25/06/2022,1656115200,0,0,61920.246488345714,19004.31073332488,0,80924.55722167059,28789.189594333293,33131.05689401242,9514.259331265255,9490.051402059626,,38303.448925598546,42621.108296072045,,2375345.6761001064,27.15927541562483,785004.8953189155,7.779495853739404,,3160350.571419022,34.93877126936423,
,26/06/2022,1656201600,0,0,65558.74609434736,20171.401174717786,0,85730.14726906514,32400.145700326713,33158.60039402064,10086.709877506499,10084.691297211286,,42486.85557783321,43243.29169123193,,2411731.809209552,26.75073042743328,750812.6440803416,8.135833694121438,,3162544.4532898935,34.88656412155471,
,27/06/2022,1656288000,0,0,65875.357081732,20272.310334395283,0,86147.66741612728,33024.74719721785,32850.60988451415,10127.396857049815,10144.913477345468,,43152.14405426766,42995.523361859625,,2359436.331326542,27.345428266002525,723546.7373478814,8.444805278648044,,3082983.0686744233,35.79023354465057,
,28/06/2022,1656374400,0,0,64407.73617523042,20114.256940553838,0,84521.99311578425,32173.863180462093,32233.872994768328,10031.545021193566,10082.71191936027,,42205.40820165566,42316.5849141286,,2363571.950293967,27.297871813458723,736942.2284546333,8.538737419217384,,3100514.1787486,35.83660923267611,
,29/06/2022,1656460800,0,0,62442.68560802639,19502.468758495503,0,81945.15436652189,30940.91223700615,31501.77337102024,9812.260717210802,9690.208041284699,,40753.17295421695,41191.981412304944,,2348541.900350536,27.47551186266527,744790.756491379,8.451696444332251,,3093332.656841915,35.92720830699752,
,30/06/2022,1656547200,0,0,58989.21657102296,18421.125305006448,0,77410.34187602942,28931.006593267153,30058.209977755807,9231.873684879049,9189.251620127401,,38162.8802781462,39247.46159788321,,2348541.900350536,27.47551186266527,749418.8664948723,8.399681554046985,,3097960.7668454084,35.87519341671226,
,01/07/2022,1656633600,0,0,58367.97655520117,18216.264381128094,0,76584.24093632927,28002.040844583502,30365.93571061766,9148.142296295475,9068.122084832617,,37150.18314087897,39434.05779545028,,2348541.900350536,27.47551186266527,767258.2013740883,8.204960264958936,,3115800.1017246246,35.680472127624206,
,02/07/2022,1656720000,0,0,58983.42302899137,18161.03046728037,0,77144.45349627174,29455.378175501934,29528.04485348943,9101.080100710797,9059.950366569572,,38556.45827621273,38587.995220059005,,2390425.9355248143,27.785609294623587,738590.3445002079,8.525327103884946,,3129016.280025022,36.31093639850853,
,03/07/2022,1656806400,0,0,57512.95409381334,17702.759285314452,0,75215.71337912779,28002.701316758532,29510.25277705481,8846.714912771433,8856.04437254302,,36849.41622952996,38366.29714959783,,2390404.248086242,27.785862170738763,755185.1755259392,8.338553728172627,,3145589.423612181,36.124415898911394,
,04/07/2022,1656892800,0,0,56991.09133276783,17530.694721790183,0,74521.786054558,27206.31423746612,29784.77709530171,8741.187753454195,8789.506968335989,,35947.50199092031,38574.2840636377,,2390404.248086242,27.785862170738763,768019.2236551337,8.199625882359076,,3158423.4717413755,35.98548805309784,
,05/07/2022,1656979200,0,0,63140.741724133615,19443.740386405985,0,82584.4821105396,31453.833535115577,31686.90818901804,9735.05554828914,9708.684838116846,,41188.88908340472,41395.593027134884,,2421274.561788521,27.432652447465145,749391.7181940755,8.405205559889225,,3170666.279982596,35.83785800735437,
,06/07/2022,1657065600,0,0,61668.280128011604,18985.23672993201,0,80653.51685794361,30047.48463139195,31620.795496619652,9442.292467609972,9542.944262322037,,39489.77709900192,41163.73975894169,,2421274.561788521,27.432652447465145,760875.0894544441,8.278990745245418,,3182149.651242965,35.71164319271056,
,07/07/2022,1657152000,0,0,62548.23388773018,19244.88578536517,0,81793.11967309535,29926.420903302525,32621.812984427655,9603.701364904828,9641.184420460346,,39530.12226820736,42262.997404888,,2421274.561788521,27.432652447465145,777012.3226226378,8.107558630008027,,3198286.8844111585,35.540211077473174,
,08/07/2022,1657238400,0,0,65411.76009808193,20140.899900314995,0,85552.65999839694,31900.960393372203,33510.79970470973,10066.331630340701,10074.568269974296,,41967.2920237129,43585.36797468403,,2453170.8696169094,27.077027257948572,774096.8050788107,8.140341682738743,,3227267.67469572,35.217368940687315,
,09/07/2022,1657324800,0,0,64091.903156822336,19733.990297259326,0,83825.89345408167,31194.39811950514,32897.5050373172,9907.273318284437,9826.716978974891,,41101.67143778958,42724.222016292086,,2453170.8696169094,27.077027257948572,779121.7579720301,8.088099179376186,,3232292.6275889394,35.16512643732476,
,10/07/2022,1657411200,0,0,64014.075770043055,19697.017560283966,0,83711.09333032701,30529.272595940736,33484.803174102315,9859.921406920928,9837.096153363038,,40389.19400286167,43321.899327465355,,2410896.0088525927,27.5542927463133,778637.7842067092,8.09484307774087,,3189533.793059302,35.64913582405417,
,11/07/2022,1657497600,0,0,61576.11474355927,18945.86561593265,0,80521.98035949192,29304.80262200459,32271.312121554678,9426.18771166243,9519.677904270222,,38730.99033366702,41790.990025824896,,2410896.0088525927,27.5542927463133,775489.2133509194,8.128209687813438,,3186385.222203512,35.68250243412674,
,12/07/2022,1657584000,0,0,57001.41046126725,17544.71227237212,0,74546.12273363938,26744.37891836355,30257.0315429037,8373.532739485085,9171.179532887032,,35117.911657848636,39428.211075790736,,2410913.041802169,27.55448741704038,754844.9470150305,8.352013999787841,,3165757.988817199,35.90650141682822,
,13/07/2022,1657670400,0,0,56006.92308615503,17251.83678922709,0,73258.75987538212,27602.684642680866,28404.23844347416,8599.962624709271,8651.87416451782,,36202.64726739014,37056.11260799198,,2442466.885465715,27.19956950988151,760981.1943659957,8.284934419096055,,3203448.079831711,35.48450392897757,
,14/07/2022,1657756800,0,0,58762.66246326275,18095.19185347122,0,76857.85431673397,28513.74921562843,30248.913247634322,9070.196251923098,9024.995601548122,,37583.94546755153,39273.908849182444,,2442466.885465715,27.19956950988151,776946.3714668206,8.115200476165239,,3219413.2569325357,35.31476998604675,
,15/07/2022,1657843200,0,0,61672.47892862113,18978.434368537866,0,80650.913297159,29370.54217438095,32301.93675424018,9492.064840606177,9486.369527931689,,38862.60701498712,41788.30628217187,,2442466.885465715,27.19956950988151,789364.1836852692,7.98791630775915,,3231831.0691509843,35.18748581764066,
,16/07/2022,1657929600,0,0,62545.492489851684,19232.954452146376,0,81778.44694199806,29350.049877211895,33195.44261263979,9638.143816873953,9594.810635272424,,38988.19369408585,42790.25324791222,,2442466.885465715,27.19956950988151,802071.7923327435,7.861763491259238,,3244538.6777984584,35.061333001140746,
,17/07/2022,1658016000,0,0,71203.10965105449,21932.698921592277,0,93135.80857264677,34732.91478791667,36470.19486313781,10943.802602977672,10988.896318614605,,45676.717390894344,47459.09118175242,,2480383.887207112,26.785004930366565,781530.482165135,8.070635300358115,,3261914.369372247,34.85564023072468,
,18/07/2022,1658102400,0,0,70263.4846154332,21651.17782822514,0,91914.66244365834,34701.651905162165,35561.83271027104,10803.907989646848,10847.26983857829,,45505.55989480901,46409.10254884933,,2522476.001648775,26.339366814012646,785340.0956930118,8.034181520863235,,3307816.0973417866,34.37354833487588,
,19/07/2022,1658188800,0,0,80536.89129227644,24808.733760902975,0,105345.62505317942,39090.05385475057,41446.83743752588,12373.07968276925,12435.654078133724,,51463.133537519825,53882.4915156596,,2522476.001648775,26.339366814012646,798433.1943426181,7.902828649588976,,3320909.195991393,34.24219546360162,
,20/07/2022,1658275200,0,0,76911.3122564696,23667.276216608592,0,100578.58847307818,36343.68288319545,40567.62937327414,11798.79814500876,11868.478071599833,,48142.48102820421,52436.107444873975,,2522476.001648775,26.339366814012646,818909.4447234483,7.705853220446719,,3341385.446372223,34.04522003445936,
,21/07/2022,1658361600,0,0,78625.16081811865,24231.629631596454,0,102856.7904497151,38947.55368148735,39677.6071366313,12114.62522638011,12117.004405216343,,51062.17890786746,51794.61154184764,,2551650.663404499,26.03910507270211,793690.1955021374,7.951990395674113,,3345340.8589066365,33.99109546837622,
,22/07/2022,1658448000,0,0,78592.38010503972,24217.023595501487,0,102809.40370054121,38085.42747184287,40506.95263319685,11841.080645235637,12375.942950265851,,49926.50811707851,52882.895583462705,,2551650.663404499,26.03910507270211,793329.7140009673,7.955633734630471,,3344980.3774054665,33.99473880733258,
,23/07/2022,1658534400,0,0,79786.5510296903,24573.122685538576,0,104359.67371522887,38123.98291336692,41662.568116323375,12011.623233296088,12561.499452242486,,50135.606146663005,54224.067568565864,,2551650.663404499,26.03910507270211,803941.8772548719,7.850937157651553,,3355592.540659371,33.890042230353664,
,24/07/2022,1658620800,0,0,78854.96466716868,24290.810739664113,0,103145.77540683279,38100.38014473042,40754.58452243826,12161.447275706969,12129.363463957145,,50261.82742043739,52883.947986395404,,2551650.663404499,26.03910507270211,814473.8947784083,7.749748240693837,,3366124.5581829073,33.78885331339595,
,25/07/2022,1658707200,0,0,67174.79723651803,20709.768462177744,0,87884.56569869578,26899.004183605073,40275.79305291295,8283.23053360914,12426.537928568603,,35182.23471721421,52702.33098148156,,2581562.563807751,25.738291338884316,794961.6910349416,7.941193190634452,,3376524.2548426925,33.67948452951877,
,26/07/2022,1658793600,0,0,74521.24047814353,22970.25057163777,0,97491.4910497813,37128.13605518563,37393.10442295791,11474.482161988824,11495.768409648948,,48602.61821717445,48888.87283260686,,2581562.563807751,25.738291338884316,797834.1154654572,7.912727254339112,,3379396.679273208,33.65101859322343,
,27/07/2022,1658880000,0,0,73745.09871187521,22731.026594703882,0,96476.1253065791,36680.15750348807,37064.941208387136,11377.511463540384,11353.515131163498,,48057.668967028454,48418.456339550634,,2581562.563807751,25.738291338884316,800753.3135804095,7.884002257642683,,3382315.8773881607,33.622293596527,
,28/07/2022,1658966400,0,0,81799.74980519102,25201.136471850732,0,107000.88627704175,40234.70281734971,41565.04698784131,12568.976323907982,12632.160147942748,,52803.67914125769,54197.20713578406,,2582949.1878655837,25.72444700877676,806891.1888207247,7.817995115636255,,3389840.3766863085,33.542442124413014,
,29/07/2022,1659052800,0,0,87752.23048303628,27050.22057486268,0,114802.45105789896,43718.26416604344,44033.96631699284,13637.354069542522,13412.866505320158,,57355.618235585964,57446.832822312994,,2602646.3371622553,25.53034104083028,811862.279867179,7.776611667248479,,3414508.617029434,33.30695270807876,
