,Date,Timestamp,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet
,03/03/2022,1646265600,64268.88481145224,64268.88481145224,16611.490992,9529.56276248865,26566.267511899998,11561.5635450636,16611.490992,9529.56276248865,26566.267511899998,11561.5635450636,7482.6536,3.214028635,0.6001913,104.03638572,7482.6536,3.214028635,0.6001913,104.03638572
,04/03/2022,1646352000,66174.41711838426,66174.41711838426,20900.519990999997,10731.65110796625,22894.01816016,11648.227859257999,20900.519990999997,10731.65110796625,22894.01816016,11648.227859257999,9812.4507,3.860653335,0.54338788,104.60914108,9812.4507,3.860653335,0.54338788,104.60914108
,05/03/2022,1646438400,60359.9971069855,60359.9971069855,18375.317521,8093.7876089895,22418.86411856,11472.027858436,18375.317521,8093.7876089895,22418.86411856,11472.027858436,9233.8279,3.101424535,0.57341648,114.3999587,9233.8279,3.101424535,0.57341648,114.3999587
,06/03/2022,1646524800,58791.69533008232,58791.69533008232,17834.328214999998,5741.200070884321,22942.7181708,12273.448873398,17834.328214999998,5741.200070884321,22942.7181708,12273.448873398,8699.6723,2.147945314,0.58090184,116.62342145,8699.6723,2.147945314,0.58090184,116.62342145
,07/03/2022,1646611200,52812.195292847435,52812.195292847435,13723.302450000001,5776.4228987366405,20478.30619756,12834.1637465508,13723.302450000001,5776.4228987366405,20478.30619756,12834.1637465508,7037.591,2.277984864,0.53640428,127.77940807,7037.591,2.277984864,0.53640428,127.77940807
,08/03/2022,1646697600,58661.23023016526,58661.23023016526,17153.880415999996,6420.82615277166,22723.41637332,12363.107288073601,17153.880415999996,6420.82615277166,22723.41637332,12363.107288073601,8842.2064,2.542710114,0.59616477,124.52767212,8842.2064,2.542710114,0.59616477,124.52767212
,09/03/2022,1646784000,61487.132509276074,61487.132509276074,21549.962384,3476.5529222340797,23438.4845919,13022.132611142,21549.962384,3476.5529222340797,23438.4845919,13022.132611142,10939.0672,1.345821464,0.59845486,128.48675492,10939.0672,1.345821464,0.59845486,128.48675492
,10/03/2022,1646870400,66061.6612810548,66061.6612810548,21839.081255999998,4606.6637291436,26002.38192134,13613.5343745712,21839.081255999998,4606.6637291436,26002.38192134,13613.5343745712,10550.2808,1.688257464,0.62321458,127.56310321,10550.2808,1.688257464,0.62321458,127.56310321
,11/03/2022,1646956800,69534.62273805524,69534.62273805524,19936.091892,9963.51155600544,24575.7442262,15059.275063849802,19936.091892,9963.51155600544,24575.7442262,15059.275063849802,10119.8436,3.870888264,0.62318045,148.46963486,10119.8436,3.870888264,0.62318045,148.46963486
,12/03/2022,1647043200,71904.97474585808,71904.97474585808,18089.58393,10033.47071129808,27778.437487580002,16003.48261698,18089.58393,10033.47071129808,27778.437487580002,16003.48261698,9136.1535,3.908301864,0.72140543,151.69177836,9136.1535,3.908301864,0.72140543,151.69177836
,13/03/2022,1647129600,75376.33585912864,75376.33585912864,23865.527373,10642.40608052184,24595.98050483,16272.421900776802,23865.527373,10642.40608052184,24595.98050483,16272.421900776802,12114.4809,4.140917364,0.63527599,153.45550642,12114.4809,4.140917364,0.63527599,153.45550642
,14/03/2022,1647216000,71287.7085782103,71287.7085782103,22494.501279999997,8030.8425452288,25025.250588,15737.1141649815,22494.501279999997,8030.8425452288,25025.250588,15737.1141649815,11839.2112,3.194549765,0.65034435,155.12187447,11839.2112,3.194549765,0.65034435,155.12187447
,15/03/2022,1647302400,77108.8780191928,77108.8780191928,25898.151045,9058.170963218401,25842.645920799998,16309.910090174402,25898.151045,9058.170963218401,25842.645920799998,16309.910090174402,13281.1031,3.555905315,0.6648139,155.15515687,13281.1031,3.555905315,0.6648139,155.15515687
,16/03/2022,1647388800,76416.53415828645,76416.53415828645,22885.724161000002,8658.16470060165,28117.71172644,16754.933570244797,22885.724161000002,8658.16470060165,28117.71172644,16754.933570244797,11500.3639,3.312342315,0.70930884,156.67601992,11500.3639,3.312342315,0.70930884,156.67601992
,17/03/2022,1647475200,81756.01449795764,81756.01449795764,23727.995616,11304.11022405665,28915.417418639998,17808.491239261002,23727.995616,11304.11022405665,28915.417418639998,17808.491239261002,11407.6902,4.081038815,0.69999558,160.0187909,11407.6902,4.081038815,0.69999558,160.0187909
,18/03/2022,1647561600,81086.70556403365,81086.70556403365,23772.804902,11978.29491588085,28189.77882184,17145.8269243128,23772.804902,11978.29491588085,28189.77882184,17145.8269243128,11374.5478,4.280117815,0.69652547,156.41148444,11374.5478,4.280117815,0.69652547,156.41148444
,19/03/2022,1647648000,83724.80293799646,83724.80293799646,20586.936065,15745.515058385448,29012.247673200003,18380.104141411,20586.936065,15745.515058385448,29012.247673200003,18380.104141411,9575.3191,5.290067315,0.69126156,162.74220065,9575.3191,5.290067315,0.69126156,162.74220065
,20/03/2022,1647734400,85151.34972226885,85151.34972226885,18160.92036,17723.58041146205,30668.23379658,18598.615154226798,18160.92036,17723.58041146205,30668.23379658,18598.615154226798,8254.9638,6.023163565,0.74542399,159.19382996,8254.9638,6.023163565,0.74542399,159.19382996
,21/03/2022,1647820800,82979.65007886171,82979.65007886171,21885.262830000003,10637.9031469997,32083.6703946,18372.813707262,21885.262830000003,10637.9031469997,32083.6703946,18372.813707262,9858.2265,3.720353065,0.76998345,159.97225692,9858.2265,3.720353065,0.76998345,159.97225692
,22/03/2022,1647907200,83826.30754702729,83826.30754702729,20331.73,11580.116192902291,32539.89747534,19374.563878785,20331.73,11580.116192902291,32539.89747534,19374.563878785,8651.8,3.997182047,0.79703859,166.87824185,8651.8,3.997182047,0.79703859,166.87824185
,23/03/2022,1647993600,90656.20273158177,90656.20273158177,23748.665609999996,12538.67501720457,33915.7720308,20453.0900735772,23748.665609999996,12538.67501720457,33915.7720308,20453.0900735772,9313.2022,4.214241547,0.8047974,165.78657756,9313.2022,4.214241547,0.8047974,165.78657756
,24/03/2022,1648080000,78245.2796246502,78245.2796246502,10917.364736,12652.48597579029,34141.35262968,20534.076283179904,10917.364736,12652.48597579029,34141.35262968,20534.076283179904,4402.1632,4.140116547,0.83016468,167.91296331,4402.1632,4.140116547,0.83016468,167.91296331
,25/03/2022,1648166400,87804.2557933595,87804.2557933595,26332.939038999997,2765.4989194344903,37178.38396965,21527.433865274998,26332.939038999997,2765.4989194344903,37178.38396965,21527.433865274998,10408.2763,0.890754547,0.84644455,169.8416873,10408.2763,0.890754547,0.84644455,169.8416873
,26/03/2022,1648252800,93588.1440392205,93588.1440392205,27783.389622000006,12697.57145904808,32134.19191848,20972.991039692402,27783.389622000006,12697.57145904808,32134.19191848,20972.991039692402,11157.9878,4.087236197,0.73607733,168.97350177,11157.9878,4.087236197,0.73607733,168.97350177
,27/03/2022,1648339200,99357.93016065842,99357.93016065842,23427.9465,18154.85825533842,35621.11812915,22154.00727617,23427.9465,18154.85825533842,35621.11812915,22154.00727617,9371.1786,5.770371511,0.80006105,177.4449922,9371.1786,5.770371511,0.80006105,177.4449922
,28/03/2022,1648425600,105822.68604710176,105822.68604710176,24297.86576,20295.048880465558,37999.9639202,23229.8074864362,24297.86576,20295.048880465558,37999.9639202,23229.8074864362,9134.536,6.187590361,0.82509964,179.95048018,9134.536,6.187590361,0.82509964,179.95048018
,29/03/2022,1648512000,113141.98741845513,113141.98741845513,23495.38269,24224.75742304022,42109.83593817,23312.0113672449,23495.38269,24224.75742304022,42109.83593817,23312.0113672449,8101.8561,7.203274861,0.89160973,181.23308223,8101.8561,7.203274861,0.89160973,181.23308223
,30/03/2022,1648598400,110664.02251285857,110664.02251285857,23171.224383,23820.39812974757,39937.8992952,23734.500704910995,23171.224383,23820.39812974757,39937.8992952,23734.500704910995,8017.7247,7.007297861,0.8293442,182.64332978,8017.7247,7.007297861,0.8293442,182.64332978
,31/03/2022,1648684800,82988.8752622128,82988.8752622128,15757.59274,6336.77428004649,36578.6600467,24315.848195466297,15757.59274,6336.77428004649,36578.6600467,24315.848195466297,5378.018,1.869756861,0.7798789,185.60299363,5378.018,1.869756861,0.7798789,185.60299363
,01/04/2022,1648771200,91252.87472922339,91252.87472922339,19529.626995,11630.563067175388,36992.70706128,23099.977605768003,19529.626995,11630.563067175388,36992.70706128,23099.977605768003,6852.5007,3.520156861,0.82613576,185.2741226,6852.5007,3.520156861,0.82613576,185.2741226
,02/04/2022,1648857600,90917.96151167505,90917.96151167505,16389.623244,14338.866762184653,36599.74023615,23589.7312693404,16389.623244,14338.866762184653,36599.74023615,23589.7312693404,5770.9941,4.155410361,0.79321515,188.92945114,5770.9941,4.155410361,0.79321515,188.92945114
,03/04/2022,1648944000,115724.62823629308,115724.62823629308,27295.749333,27694.47600502308,36843.5203415,23890.882556769997,27295.749333,27694.47600502308,36843.5203415,23890.882556769997,9783.4227,8.045387361,0.7940585,191.2188455,9783.4227,8.045387361,0.7940585,191.2188455
,04/04/2022,1649030400,117073.15856763028,117073.15856763028,20006.65688,31513.96551817827,40991.425007080004,24561.111162372,20006.65688,31513.96551817827,40991.425007080004,24561.111162372,7145.2346,9.034785861,0.88989916,193.45550695,7145.2346,9.034785861,0.88989916,193.45550695
,05/04/2022,1649116800,127066.41699597165,127066.41699597165,29239.070695000002,32790.29655695165,39598.64025273,25438.40949129,29239.070695000002,32790.29655695165,39598.64025273,25438.40949129,10117.3255,9.315028211,0.86198307,203.6702121,10117.3255,9.315028211,0.86198307,203.6702121
,06/04/2022,1649203200,43291.56256207555,43291.56256207555,10992.669816,11045.83975046255,7834.25239839,13418.800597223,10992.669816,11045.83975046255,7834.25239839,13418.800597223,4117.1048,3.315028211,0.17546311,109.18470787,4117.1048,3.315028211,0.17546311,109.18470787
,07/04/2022,1649289600,47093.383224212055,47093.383224212055,16981.231484,11636.83254645006,5976.1222266899995,12499.196967072001,16981.231484,11636.83254645006,5976.1222266899995,12499.196967072001,6959.5211,3.666922711,0.13955403,112.4230704,6959.5211,3.666922711,0.13955403,112.4230704
,08/04/2022,1649376000,49119.73890021081,49119.73890021081,19054.855008,11928.83750193441,5039.84653392,13096.1998563564,19054.855008,11928.83750193441,5039.84653392,13096.1998563564,7561.4504,3.682524211,0.11552392,114.51731249,7561.4504,3.682524211,0.11552392,114.51731249
,09/04/2022,1649462400,48054.89374728653,48054.89374728653,18120.696021,10854.08368965843,6302.89327941,12777.2207572181,18120.696021,10854.08368965843,6302.89327941,12777.2207572181,7645.8633,3.400796361,0.14391153,115.28666207,7645.8633,3.400796361,0.14391153,115.28666207
,10/04/2022,1649548800,50681.66044605596,50681.66044605596,20326.765074,11442.709239256259,6348.39180803,12563.7943247697,20326.765074,11442.709239256259,6348.39180803,12563.7943247697,8399.4897,3.505023261,0.14769541,111.35154059,8399.4897,3.505023261,0.14769541,111.35154059
,11/04/2022,1649635200,57795.410471515126,57795.410471515126,22181.536703,13940.971434705121,8573.35418573,13099.548148079999,22181.536703,13940.971434705121,8573.35418573,13099.548148079999,9280.9777,4.326914211,0.19992431,118.01394728,9280.9777,4.326914211,0.19992431,118.01394728
,12/04/2022,1649721600,51411.64512665663,51411.64512665663,20420.743553,13253.613213162029,4575.0698415,13162.2185189946,20420.743553,13253.613213162029,4575.0698415,13162.2185189946,9410.4809,4.437499611,0.1132415,128.46201951,9410.4809,4.437499611,0.1132415,128.46201951
,13/04/2022,1649808000,51403.49469112276,51403.49469112276,15851.998125000002,13593.64741891376,7374.0744446,14583.774702609,15851.998125000002,13593.64741891376,7374.0744446,14583.774702609,7045.3325,4.471359211,0.1841401,138.8005587,7045.3325,4.471359211,0.1841401,138.8005587
,14/04/2022,1649894400,64314.0481417504,64314.0481417504,23830.091504,15125.789871545401,10690.96937168,14667.197394525,23830.091504,15125.789871545401,10690.96937168,14667.197394525,10097.4964,4.845835161,0.26115664,132.73481805,10097.4964,4.845835161,0.26115664,132.73481805
,15/04/2022,1649980800,61240.844597277115,61240.844597277115,26091.993774,14850.193047879411,6083.414808,14215.2429673977,26091.993774,14850.193047879411,6083.414808,14215.2429673977,11295.2354,4.907840561,0.1544955,132.09964657,11295.2354,4.907840561,0.1544955,132.09964657
,16/04/2022,1650067200,69315.19813602767,69315.19813602767,29879.610966000004,18207.25305495547,7350.877577339999,13877.4565377322,29879.610966000004,18207.25305495547,7350.877577339999,13877.4565377322,12296.1362,5.973959011,0.17722353,124.87587994,12296.1362,5.973959011,0.17722353,124.87587994
,17/04/2022,1650153600,76491.39596550507,76491.39596550507,33526.373072,18318.30895296996,9445.83024978,15200.883690755101,33526.373072,18318.30895296996,9445.83024978,15200.883690755101,12796.3256,5.973959011,0.23388873,132.72403467,12796.3256,5.973959011,0.23388873,132.72403467
,18/04/2022,1650240000,74558.07953771064,74558.07953771064,27863.869351999998,19105.91119033425,11451.53286055,16136.7661348264,27863.869351999998,19105.91119033425,11451.53286055,16136.7661348264,11513.9956,6.386199111,0.29112833,147.67791832,11513.9956,6.386199111,0.29112833,147.67791832
,19/04/2022,1650326400,76404.31143291724,76404.31143291724,33344.08056,15330.327092539832,12643.96462368,15085.939156697399,33344.08056,15330.327092539832,12643.96462368,15085.939156697399,13609.8288,5.007407111,0.31036512,135.57957362,13609.8288,5.007407111,0.31036512,135.57957362
,20/04/2022,1650412800,89549.64782664308,89549.64782664308,41534.194806,16574.689659745687,15880.036129439999,15560.727231457398,41534.194806,16574.689659745687,15880.036129439999,15560.727231457398,15913.4846,5.373907661,0.36863448,137.68118237,15913.4846,5.373907661,0.36863448,137.68118237
,21/04/2022,1650499200,92722.77748898047,92722.77748898047,45144.71857499999,14233.07863450089,17158.5763464,16186.4039330796,45144.71857499999,14233.07863450089,17158.5763464,16186.4039330796,16416.2613,4.610665611,0.38347472,144.18674446,16416.2613,4.610665611,0.38347472,144.18674446
,22/04/2022,1650585600,93134.42617272325,93134.42617272325,43908.874085999996,18725.18091030486,14901.60074168,15598.770434738399,43908.874085999996,18725.18091030486,14901.60074168,15598.770434738399,17355.2862,6.270445611,0.37088956,145.61958957,17355.2862,6.270445611,0.37088956,145.61958957
,23/04/2022,1650672000,79437.52984545112,79437.52984545112,32079.45657,16003.43701160113,13798.60199558,17556.03426827,32079.45657,16003.43701160113,13798.60199558,17556.03426827,13040.4295,5.389578461,0.34581229,166.455241,13040.4295,5.389578461,0.34581229,166.455241
,24/04/2022,1650758400,85236.65901266408,85236.65901266408,41571.587155999994,11820.54267489689,13971.21408207,17873.315099697204,41571.587155999994,11820.54267489689,13971.21408207,17873.315099697204,17178.3418,4.015825661,0.35450037,169.22282806,17178.3418,4.015825661,0.35450037,169.22282806
,25/04/2022,1650844800,82799.96378452406,82799.96378452406,42565.689948,10853.83860916166,13231.53686544,16148.8983619224,42565.689948,10853.83860916166,13231.53686544,16148.8983619224,18036.3093,3.713176811,0.33716076,154.44623529,18036.3093,3.713176811,0.33716076,154.44623529
,26/04/2022,1650931200,89053.16052864291,89053.16052864291,42337.058161999994,11250.76566501162,17400.7782389,18064.5584627313,42337.058161999994,11250.76566501162,17400.7782389,18064.5584627313,17788.6799,3.729840561,0.4332971,171.99427271,17788.6799,3.729840561,0.4332971,171.99427271
,27/04/2022,1651017600,73438.37022460748,73438.37022460748,35797.924836,10366.955904716879,12408.77238048,14864.717103410601,35797.924836,10366.955904716879,12408.77238048,14864.717103410601,16346.0844,3.676121211,0.32502416,150.77307134,16346.0844,3.676121211,0.32502416,150.77307134
,28/04/2022,1651104000,72237.0080539128,72237.0080539128,36243.796725,8558.71893402779,11590.00659432,15844.485800564998,36243.796725,8558.71893402779,11590.00659432,15844.485800564998,16108.3541,2.964684811,0.29571624,157.65657513,16108.3541,2.964684811,0.29571624,157.65657513
,29/04/2022,1651190400,80851.97263860925,80851.97263860925,42217.333979999996,8328.932156835059,12266.85611624,18038.8503855342,42217.333979999996,8328.932156835059,12266.85611624,18038.8503855342,18355.3626,2.840254311,0.31350583,174.89674603,18355.3626,2.840254311,0.31350583,174.89674603
,30/04/2022,1651276800,103309.04694779484,103309.04694779484,56585.147606,11607.12192919974,16430.44648905,18686.3309235451,56585.147606,11607.12192919974,16430.44648905,18686.3309235451,24927.3778,4.112588111,0.42938577,185.61965753,24927.3778,4.112588111,0.42938577,185.61965753
,01/05/2022,1651363200,94011.0094836062,94011.0094836062,48008.224332,9677.3107329294,17553.75871298,18771.715705696803,48008.224332,9677.3107329294,17553.75871298,18771.715705696803,23533.4433,3.537804611,0.49765426,195.96738392,23533.4433,3.537804611,0.49765426,195.96738392
,02/05/2022,1651449600,66096.96775078055,66096.96775078055,12400.450798999998,12407.651617082052,20431.03749326,20857.8278414385,12400.450798999998,12407.651617082052,20431.03749326,20857.8278414385,5876.9909,4.413100111,0.52653242,209.52112347,5876.9909,4.413100111,0.52653242,209.52112347
,03/05/2022,1651536000,83274.17070921138,83274.17070921138,29425.82181,13502.009081256572,18654.24800693,21692.091811024802,29425.82181,13502.009081256572,18654.24800693,21692.091811024802,14012.2961,4.721692101,0.47980267,215.28475398,14012.2961,4.721692101,0.47980267,215.28475398
,04/05/2022,1651622400,77335.97728556064,77335.97728556064,32203.303190999995,9228.15006594405,14797.702400799999,21106.8216278166,32203.303190999995,9228.15006594405,14797.702400799999,21106.8216278166,15557.1513,3.301486527,0.3841364,210.60488553,15557.1513,3.301486527,0.3841364,210.60488553
,05/05/2022,1651708800,80928.18553787228,80928.18553787228,25982.434464000005,14944.46713282068,18403.336426859998,21597.947514191597,25982.434464000005,14944.46713282068,18403.336426859998,21597.947514191597,11599.3011,5.071353427,0.45735074,202.75955233,11599.3011,5.071353427,0.45735074,202.75955233
,06/05/2022,1651795200,67891.73468784837,67891.73468784837,28910.1256,9333.26962558277,10333.71945309,19314.6200091756,28910.1256,9333.26962558277,10333.71945309,19314.6200091756,14455.0628,3.393286927,0.28029727,199.44878159,14455.0628,3.393286927,0.28029727,199.44878159
,07/05/2022,1651881600,60589.423771940725,60589.423771940725,25401.61896,8037.81156879393,8355.69871479,18794.2945283568,25401.61896,8037.81156879393,8355.69871479,18794.2945283568,12451.774,2.973234187,0.23146621,193.91554404,12451.774,2.973234187,0.23146621,193.91554404
,08/05/2022,1651968000,67429.5345226864,67429.5345226864,27904.498974000002,8412.41707818481,12985.94177994,18126.6766905616,27904.498974000002,8412.41707818481,12985.94177994,18126.6766905616,14093.1813,3.196049237,0.36376206,192.38671928,14093.1813,3.196049237,0.36376206,192.38671928
,09/05/2022,1652054400,78201.93044269143,78201.93044269143,46521.248787,4495.20382238804,9188.40566592,17997.0721673834,46521.248787,4495.20382238804,9188.40566592,17997.0721673834,23614.8471,1.777519187,0.26923364,189.88259303,23614.8471,1.777519187,0.26923364,189.88259303
,10/05/2022,1652140800,74147.57581966309,74147.57581966309,42313.688256,4778.6124832129,11133.58931944,15921.6857610102,42313.688256,4778.6124832129,11133.58931944,15921.6857610102,25186.7192,2.108180387,0.37144156,208.45359729,25186.7192,2.108180387,0.37144156,208.45359729
,11/05/2022,1652227200,67575.8033620233,67575.8033620233,33807.241215,3480.5401423481003,13927.921649200001,16360.100355475199,33807.241215,3480.5401423481003,13927.921649200001,16360.100355475199,19770.3165,1.486584437,0.44827556,204.16947904,19770.3165,1.486584437,0.44827556,204.16947904
,12/05/2022,1652313600,63278.76437806811,63278.76437806811,30531.46155,6504.93999040311,14190.73672622,12051.626111444999,30531.46155,6504.93999040311,14190.73672622,12051.626111444999,22124.2475,3.134714447,0.50131546,181.3638241,22124.2475,3.134714447,0.50131546,181.3638241
,13/05/2022,1652400000,61773.355353328574,61773.355353328574,28461.562368000003,6837.77688137547,15014.550156480002,11459.465947473102,28461.562368000003,6837.77688137547,15014.550156480002,11459.465947473102,22235.5956,3.471992567,0.52264516,177.85916417,22235.5956,3.471992567,0.52264516,177.85916417
,14/05/2022,1652486400,69061.06402729436,69061.06402729436,32943.81312,8431.111852208849,15116.559712,12569.579343085501,32943.81312,8431.111852208849,15116.559712,12569.579343085501,24223.392,4.139899267,0.5148692,183.09656727,24223.392,4.139899267,0.5148692,183.09656727
,15/05/2022,1652572800,75806.0337388124,75806.0337388124,38766.867184,9254.989343350402,15631.53750375,12152.639707712,38766.867184,9254.989343350402,15631.53750375,12152.639707712,28505.0494,4.501891888,0.52410855,178.7941696,28505.0494,4.501891888,0.52410855,178.7941696
,16/05/2022,1652659200,80409.24811708347,80409.24811708347,36585.807762,9996.01523816346,19774.695222360002,14052.72989456,36585.807762,9996.01523816346,19774.695222360002,14052.72989456,26511.4549,4.709170638,0.64095343,200.295466,26511.4549,4.709170638,0.64095343,200.295466
,17/05/2022,1652745600,84933.65632635166,84933.65632635166,38587.02672,9408.14677325346,21257.88703948,15680.5957936182,38587.02672,9408.14677325346,21257.88703948,15680.5957936182,29232.596,4.639880638,0.71189468,233.44641646,29232.596,4.639880638,0.71189468,233.44641646
,18/05/2022,1652832000,94514.69335060852,94514.69335060852,44181.476387999995,9834.22355620852,23932.75814268,16566.23526372,44181.476387999995,9834.22355620852,23932.75814268,16566.23526372,32015.5626,4.686221638,0.78612397,226.93472964,32015.5626,4.686221638,0.78612397,226.93472964
,19/05/2022,1652918400,37023.50564369195,37023.50564369195,14325.825044000001,5967.61130962745,10885.56294656,5844.5063435044995,14325.825044000001,5967.61130962745,10885.56294656,5844.5063435044995,11280.1772,3.109669529,0.38249984,88.08600367,11280.1772,3.109669529,0.38249984,88.08600367
,20/05/2022,1653004800,46760.40398952412,46760.40398952412,17807.452512000003,9261.150528477121,13255.37161398,6436.429335067,17807.452512000003,9261.150528477121,13255.37161398,6436.429335067,13593.4752,4.609188629,0.43999773,90.73060805,13593.4752,4.609188629,0.43999773,90.73060805
,21/05/2022,1653091200,43966.39591199976,43966.39591199976,17886.630216,9245.95535075976,10345.750731549999,6488.059613689999,17886.630216,9245.95535075976,10345.750731549999,6488.059613689999,14083.9608,4.709059279,0.35385815,94.71619874,14083.9608,4.709059279,0.35385815,94.71619874
,22/05/2022,1653177600,48165.7402112263,48165.7402112263,15939.94638,9047.4850340595,15875.4054102,7302.903386966801,15939.94638,9047.4850340595,15875.4054102,7302.903386966801,12167.898,4.568283279,0.53742063,104.19322852,12167.898,4.568283279,0.53742063,104.19322852
,23/05/2022,1653264000,36242.66636831627,36242.66636831627,10787.798392,9356.438032218271,13863.840231760001,2234.5897123379996,10787.798392,9356.438032218271,13863.840231760001,2234.5897123379996,7932.2047,4.568283279,0.45874856,31.10076148,7932.2047,4.568283279,0.45874856,31.10076148
,24/05/2022,1653350400,51478.04368207737,51478.04368207737,13514.065620000001,9080.44783419897,14259.42841506,14624.1018128184,13514.065620000001,9080.44783419897,14259.42841506,14624.1018128184,10237.9285,4.571239779,0.47332631,209.75475922,10237.9285,4.571239779,0.47332631,209.75475922
,25/05/2022,1653436800,60466.44759777702,60466.44759777702,20766.897450000004,9101.44011484101,17493.150193200003,13104.959839735999,20766.897450000004,9101.44011484101,17493.150193200003,13104.959839735999,15382.887,4.603219779,0.5949444,186.94664536,15382.887,4.603219779,0.5949444,186.94664536
,26/05/2022,1653523200,52569.76273106054,52569.76273106054,18229.842266,9099.650924426938,15256.10958564,9984.1599549936,18229.842266,9099.650924426938,15256.10958564,9984.1599549936,13604.3599,4.633553779,0.51963996,145.20302436,13604.3599,4.633553779,0.51963996,145.20302436
,27/05/2022,1653609600,55333.867518126295,55333.867518126295,17531.166872,9375.0440545947,17852.21442225,10575.4421692816,17531.166872,9375.0440545947,17852.21442225,10575.4421692816,14138.0378,5.181586279,0.61278325,165.55169332,14138.0378,5.181586279,0.61278325,165.55169332
,28/05/2022,1653696000,53309.08036323231,53309.08036323231,16367.641201999999,8874.855466233119,17224.362361699998,10842.2213332992,16367.641201999999,8874.855466233119,17224.362361699998,10842.2213332992,13526.9762,5.144008779,0.6014303,176.46844618,13526.9762,5.144008779,0.6014303,176.46844618
,29/05/2022,1653782400,66709.24681584365,66709.24681584365,19158.21558,9225.522544697551,27003.06859392,11322.440097226101,19158.21558,9225.522544697551,27003.06859392,11322.440097226101,15204.933,5.144008779,0.92267712,179.23761433,15204.933,5.144008779,0.92267712,179.23761433
,30/05/2022,1653868800,74426.86716166552,74426.86716166552,24792.668154,9382.96964349073,28243.30919725,12007.9201669248,24792.668154,9382.96964349073,28243.30919725,12007.9201669248,19219.1226,5.190068779,0.95226775,189.22029888,19219.1226,5.190068779,0.95226775,189.22029888
,31/05/2022,1653955200,78623.17855499037,78623.17855499037,27201.184663999997,10071.41497495137,28239.01850738,13111.560408659,27201.184663999997,10071.41497495137,28239.01850738,13111.560408659,19569.1976,5.063480679,0.88762867,189.88501678,19569.1976,5.063480679,0.88762867,189.88501678
,01/06/2022,1654041600,66857.19509716451,66857.19509716451,12105.563375999998,9791.353743409529,30853.386485749998,14106.891492004997,12105.563375999998,9791.353743409529,30853.386485749998,14106.891492004997,8709.0384,5.026181679,0.95264725,200.21134675,8709.0384,5.026181679,0.95264725,200.21134675
,02/06/2022,1654128000,64688.316867253554,64688.316867253554,30119.098464,9554.11292154046,9961.478329759999,15053.6271519531,30119.098464,9554.11292154046,9961.478329759999,15053.6271519531,23904.0464,5.248762771,0.34131016,238.60559759,23904.0464,5.248762771,0.34131016,238.60559759
