,Date,Timestamp,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT
,24/07/2023,1690156800,2539364.4955133926,2539364.4955133926,2539364.4955133926,2539364.4955133926,2539707.3560064533,2539707.3560064533
,25/07/2023,1690243200,2371755.762934859,2371755.762934859,2371755.762934859,2371755.762934859,2372061.758901757,2372061.758901757
,26/07/2023,1690329600,2446676.245925473,2446676.245925473,2446676.245925473,2446676.245925473,2446712.9466196722,2446712.9466196722
,27/07/2023,1690416000,2452135.119205896,2452135.119205896,2452135.119205896,2452135.119205896,2452888.1558697475,2452888.1558697475
,28/07/2023,1690502400,2467546.040474154,2467546.040474154,2467546.040474154,2467546.040474154,2468861.9438902475,2468861.9438902475
,29/07/2023,1690588800,2428273.371705491,2428273.371705491,2428273.371705491,2428273.371705491,2428382.6489246925,2428382.6489246925
,30/07/2023,1690675200,2435412.9468495045,2435412.9468495045,2435412.9468495045,2435412.9468495045,2435412.9468495045,2435412.9468495045
,31/07/2023,1690761600,2401070.3406129684,2401070.3406129684,2401070.3406129684,2401070.3406129684,2401567.4650782393,2401567.4650782393
,01/08/2023,1690848000,2402601.592645089,2402601.592645089,2402601.592645089,2402601.592645089,2402839.4737529904,2402839.4737529904
,02/08/2023,1690934400,2547981.551557767,2547981.551557767,2547981.551557767,2547981.551557767,2548860.908571224,2548860.908571224
,03/08/2023,1691020800,2433498.1005626894,2433498.1005626894,2433498.1005626894,2433498.1005626894,2435017.5515148346,2435017.5515148346
,04/08/2023,1691107200,2633262.4319029865,2633262.4319029865,2633262.4319029865,2633262.4319029865,2634930.3428099854,2634930.3428099854
,05/08/2023,1691193600,2506386.466711366,2506386.466711366,2506386.466711366,2506386.466711366,2510792.908265372,2510792.908265372
,06/08/2023,1691280000,2655807.488585839,2655807.488585839,2655807.488585839,2655807.488585839,2658737.417219615,2658737.417219615
,07/08/2023,1691366400,2590412.4961320614,2590412.4961320614,2590412.4961320614,2590412.4961320614,2594805.501846688,2594805.501846688
,08/08/2023,1691452800,2592851.827223803,2592851.827223803,2592851.827223803,2592851.827223803,2596213.9242557143,2596213.9242557143
,09/08/2023,1691539200,2604383.849067318,2604383.849067318,2604383.849067318,2604383.849067318,2605527.6757169575,2605527.6757169575
,10/08/2023,1691625600,2534612.2743172343,2534612.2743172343,2534612.2743172343,2534612.2743172343,2532080.1941231117,2532080.1941231117
,11/08/2023,1691712000,2551855.408726036,2551855.408726036,2551855.408726036,2551855.408726036,2554008.4378391346,2554008.4378391346
,12/08/2023,1691798400,2539249.9327004515,2539249.9327004515,2539249.9327004515,2539249.9327004515,2541608.5454306114,2541608.5454306114
,13/08/2023,1691884800,2549210.7484501246,2549210.7484501246,2549210.7484501246,2549210.7484501246,2551532.643155396,2551532.643155396
,14/08/2023,1691971200,2696927.5389073496,2696927.5389073496,2696927.5389073496,2696927.5389073496,2699030.0833422733,2699030.0833422733
,15/08/2023,1692057600,2725615.5653834967,2725615.5653834967,2725615.5653834967,2725615.5653834967,2726976.3265704555,2726976.3265704555
,16/08/2023,1692144000,2828495.578379376,2828495.578379376,2828495.578379376,2828495.578379376,2833127.742237935,2833127.742237935
,17/08/2023,1692230400,2626399.803172958,2626399.803172958,2626399.803172958,2626399.803172958,2637379.2128359945,2637379.2128359945
,18/08/2023,1692316800,2515145.2196617858,2515145.2196617858,2515145.2196617858,2515145.2196617858,2519082.5456806845,2519082.5456806845
,19/08/2023,1692403200,2491990.219163902,2491990.219163902,2491990.219163902,2491990.219163902,2491990.219163902,2491990.219163902
,20/08/2023,1692489600,2508056.8384003923,2508056.8384003923,2508056.8384003923,2508056.8384003923,2508209.8392005833,2508209.8392005833
,21/08/2023,1692576000,2452818.7290294855,2452818.7290294855,2452818.7290294855,2452818.7290294855,2453130.2765746103,2453130.2765746103
,22/08/2023,1692662400,2385126.814737726,2385126.814737726,2385126.814737726,2385126.814737726,2385463.165043997,2385463.165043997
,23/08/2023,1692748800,2363483.9739770605,2363483.9739770605,2363483.9739770605,2363483.9739770605,2363483.9739770605,2363483.9739770605
,24/08/2023,1692835200,2367810.291437114,2367810.291437114,2367810.291437114,2367810.291437114,2367810.291437114,2367810.291437114
,25/08/2023,1692921600,2294936.325873269,2294936.325873269,2294936.325873269,2294936.325873269,2294936.325873269,2294936.325873269
,26/08/2023,1693008000,2417200.2904290906,2417200.2904290906,2417200.2904290906,2417200.2904290906,2417200.2904290906,2417200.2904290906
,27/08/2023,1693094400,2380179.597208505,2380179.597208505,2380179.597208505,2380179.597208505,2380179.597208505,2380179.597208505
,28/08/2023,1693180800,2345828.6465215646,2345828.6465215646,2345828.6465215646,2345828.6465215646,2345828.6465215646,2345828.6465215646
,29/08/2023,1693267200,2305185.225806947,2305185.225806947,2305185.225806947,2305185.225806947,2305185.225806947,2305185.225806947
,30/08/2023,1693353600,2370495.2374042477,2370495.2374042477,2370495.2374042477,2370495.2374042477,2370495.2374042477,2370495.2374042477
,31/08/2023,1693440000,2340344.522670297,2340344.522670297,2340344.522670297,2340344.522670297,2340344.522670297,2340344.522670297
,01/09/2023,1693526400,2271145.0224468377,2271145.0224468377,2271145.0224468377,2271145.0224468377,2271145.0224468377,2271145.0224468377
,02/09/2023,1693612800,2191660.8249289286,2191660.8249289286,2191660.8249289286,2191660.8249289286,2191660.8249289286,2191660.8249289286
,03/09/2023,1693699200,2231056.816817044,2231056.816817044,2231056.816817044,2231056.816817044,2231056.816817044,2231056.816817044
,04/09/2023,1693785600,2232630.492717219,2232630.492717219,2232630.492717219,2232630.492717219,2232630.492717219,2232630.492717219
,05/09/2023,1693872000,2174338.5624254234,2174338.5624254234,2174338.5624254234,2174338.5624254234,2174338.5624254234,2174338.5624254234
,06/09/2023,1693958400,2263899.5263264375,2263899.5263264375,2263899.5263264375,2263899.5263264375,2263899.5263264375,2263899.5263264375
,07/09/2023,1694044800,2250811.0139954025,2250811.0139954025,2250811.0139954025,2250811.0139954025,2250811.0139954025,2250811.0139954025
,08/09/2023,1694131200,2281479.49721244,2281479.49721244,2281479.49721244,2281479.49721244,2281479.49721244,2281479.49721244
,09/09/2023,1694217600,2267838.785126275,2267838.785126275,2267838.785126275,2267838.785126275,2267838.785126275,2267838.785126275
,10/09/2023,1694304000,2260545.489568192,2260545.489568192,2260545.489568192,2260545.489568192,2260545.489568192,2260545.489568192
,11/09/2023,1694390400,2211529.4075531354,2211529.4075531354,2211529.4075531354,2211529.4075531354,2211529.4075531354,2211529.4075531354
,12/09/2023,1694476800,2110964.836292151,2110964.836292151,2110964.836292151,2110964.836292151,2110964.836292151,2110964.836292151
,13/09/2023,1694563200,2148339.6515343357,2148339.6515343357,2148339.6515343357,2148339.6515343357,2148339.6515343357,2148339.6515343357
,14/09/2023,1694649600,2155901.354123404,2155901.354123404,2155901.354123404,2155901.354123404,2155901.354123404,2155901.354123404
,15/09/2023,1694736000,2172742.052158468,2172742.052158468,2172742.052158468,2172742.052158468,2172742.052158468,2172742.052158468
,16/09/2023,1694822400,2265495.6153688845,2265495.6153688845,2265495.6153688845,2265495.6153688845,2265495.6153688845,2265495.6153688845
,17/09/2023,1694908800,2246350.4003958697,2246350.4003958697,2246350.4003958697,2246350.4003958697,2246350.4003958697,2246350.4003958697
,18/09/2023,1694995200,2151126.752634717,2151126.752634717,2151126.752634717,2151126.752634717,2151126.752634717,2151126.752634717
,19/09/2023,1695081600,2221162.733916224,2221162.733916224,2221162.733916224,2221162.733916224,2221162.733916224,2221162.733916224
,20/09/2023,1695168000,2268727.0544073447,2268727.0544073447,2268727.0544073447,2268727.0544073447,2268727.0544073447,2268727.0544073447
,21/09/2023,1695254400,2253724.1928349063,2253724.1928349063,2253724.1928349063,2253724.1928349063,2253724.1928349063,2253724.1928349063
,22/09/2023,1695340800,2212415.6037585926,2212415.6037585926,2212415.6037585926,2212415.6037585926,2212415.6037585926,2212415.6037585926
,23/09/2023,1695427200,2232247.9563039313,2232247.9563039313,2232247.9563039313,2232247.9563039313,2232247.9563039313,2232247.9563039313
,24/09/2023,1695513600,2230280.880102819,2230280.880102819,2230280.880102819,2230280.880102819,2230280.880102819,2230280.880102819
,25/09/2023,1695600000,2209854.9132311526,2209854.9132311526,2209854.9132311526,2209854.9132311526,2209854.9132311526,2209854.9132311526
,26/09/2023,1695686400,2263747.229005516,2263747.229005516,2263747.229005516,2263747.229005516,2263747.229005516,2263747.229005516
,27/09/2023,1695772800,2265627.68254306,2265627.68254306,2265627.68254306,2265627.68254306,2265627.68254306,2265627.68254306
,28/09/2023,1695859200,2219798.33973401,2219798.33973401,2219798.33973401,2219798.33973401,2219798.33973401,2219798.33973401
,29/09/2023,1695945600,2217200.322069005,2217200.322069005,2217200.322069005,2217200.322069005,2217200.322069005,2217200.322069005
,30/09/2023,1696032000,2228202.2479349948,2228202.2479349948,2228202.2479349948,2228202.2479349948,2228202.2479349948,2228202.2479349948
,01/10/2023,1696118400,2205371.190139267,2205371.190139267,2205371.190139267,2205371.190139267,2205371.190139267,2205371.190139267
,02/10/2023,1696204800,2256169.2220799313,2256169.2220799313,2256169.2220799313,2256169.2220799313,2256169.2220799313,2256169.2220799313
,03/10/2023,1696291200,2340698.77480169,2340698.77480169,2340698.77480169,2340698.77480169,2340698.77480169,2340698.77480169
,04/10/2023,1696377600,2313831.93119205,2313831.93119205,2313831.93119205,2313831.93119205,2313831.93119205,2313831.93119205
,05/10/2023,1696464000,2329381.7890613605,2329381.7890613605,2329381.7890613605,2329381.7890613605,2329381.7890613605,2329381.7890613605
,06/10/2023,1696550400,2252987.4378862157,2252987.4378862157,2252987.4378862157,2252987.4378862157,2252987.4378862157,2252987.4378862157
,07/10/2023,1696636800,2290095.369769297,2290095.369769297,2290095.369769297,2290095.369769297,2290095.369769297,2290095.369769297
,08/10/2023,1696723200,2282408.8596554617,2282408.8596554617,2282408.8596554617,2282408.8596554617,2282408.8596554617,2282408.8596554617
,09/10/2023,1696809600,2396627.268960376,2396627.268960376,2396627.268960376,2396627.268960376,2396627.268960376,2396627.268960376
,10/10/2023,1696896000,2292437.372978446,2292437.372978446,2292437.372978446,2292437.372978446,2292437.372978446,2292437.372978446
,11/10/2023,1696982400,2278867.5328938477,2278867.5328938477,2278867.5328938477,2278867.5328938477,2278867.5328938477,2278867.5328938477
,12/10/2023,1697068800,2276716.1570006683,2276716.1570006683,2276716.1570006683,2276716.1570006683,2276716.1570006683,2276716.1570006683
,13/10/2023,1697155200,2228190.398146076,2228190.398146076,2228190.398146076,2228190.398146076,2228190.398146076,2228190.398146076
,14/10/2023,1697241600,2247801.3981915116,2247801.3981915116,2247801.3981915116,2247801.3981915116,2247801.3981915116,2247801.3981915116
,15/10/2023,1697328000,2231526.90467655,2231526.90467655,2231526.90467655,2231526.90467655,2231526.90467655,2231526.90467655
,16/10/2023,1697414400,2254782.15067852,2254782.15067852,2254782.15067852,2254782.15067852,2254782.15067852,2254782.15067852
,17/10/2023,1697500800,2278899.31059006,2278899.31059006,2278899.31059006,2278899.31059006,2278899.31059006,2278899.31059006
,18/10/2023,1697587200,2238100.223353821,2238100.223353821,2238100.223353821,2238100.223353821,2238100.223353821,2238100.223353821
,19/10/2023,1697673600,2273161.7950390126,2273161.7950390126,2273161.7950390126,2273161.7950390126,2273161.7950390126,2273161.7950390126
,20/10/2023,1697760000,2279306.5350716114,2279306.5350716114,2279306.5350716114,2279306.5350716114,2279306.5350716114,2279306.5350716114
,21/10/2023,1697846400,2339811.112321257,2339811.112321257,2339811.112321257,2339811.112321257,2339811.112321257,2339811.112321257
,22/10/2023,1697932800,2364067.0717179333,2364067.0717179333,2364067.0717179333,2364067.0717179333,2364067.0717179333,2364067.0717179333
,23/10/2023,1698019200,2358839.543352484,2358839.543352484,2358839.543352484,2358839.543352484,2358839.543352484,2358839.543352484
,24/10/2023,1698105600,2597706.478206781,2597706.478206781,2597706.478206781,2597706.478206781,2597706.478206781,2597706.478206781
,25/10/2023,1698192000,2583199.907321039,2583199.907321039,2583199.907321039,2583199.907321039,2583199.907321039,2583199.907321039
,26/10/2023,1698278400,2790626.8536486877,2790626.8536486877,2790626.8536486877,2790626.8536486877,2790626.8536486877,2790626.8536486877
,27/10/2023,1698364800,2603182.8603344327,2603182.8603344327,2603182.8603344327,2603182.8603344327,2603182.8603344327,2603182.8603344327
,28/10/2023,1698451200,2633249.976944035,2633249.976944035,2633249.976944035,2633249.976944035,2633249.976944035,2633249.976944035
,29/10/2023,1698537600,2663280.86716394,2663280.86716394,2663280.86716394,2663280.86716394,2663280.86716394,2663280.86716394
,30/10/2023,1698624000,2639827.4510550937,2639827.4510550937,2639827.4510550937,2639827.4510550937,2639827.4510550937,2639827.4510550937
,31/10/2023,1698710400,2950896.414623086,2950896.414623086,2950896.414623086,2950896.414623086,2950896.414623086,2950896.414623086
,01/11/2023,1698796800,2696243.2588334964,2696243.2588334964,2696243.2588334964,2696243.2588334964,2696243.2588334964,2696243.2588334964
,02/11/2023,1698883200,2957776.2408925015,2957776.2408925015,2957776.2408925015,2957776.2408925015,2957776.2408925015,2957776.2408925015
,03/11/2023,1698969600,3036789.0367249083,3036789.0367249083,3036789.0367249083,3036789.0367249083,3036789.0367249083,3036789.0367249083
,04/11/2023,1699056000,2947659.118096564,2947659.118096564,2959753.987782861,2959753.987782861,2959753.987782861,2959753.987782861
,05/11/2023,1699142400,3111125.4264423205,3111125.4264423205,3089247.961888009,3089247.961888009,3089247.961888009,3089247.961888009
,06/11/2023,1699228800,3168220.9575443924,3168220.9575443924,3134361.2570310165,3134361.2570310165,3134361.2570310165,3134361.2570310165
,07/11/2023,1699315200,3267576.8676940836,3267576.8676940836,3267576.8676940836,3267576.8676940836,3267576.8676940836,3267576.8676940836
,08/11/2023,1699401600,3295164.43133098,3295164.43133098,3295164.43133098,3295164.43133098,3295164.43133098,3295164.43133098
,09/11/2023,1699488000,3407623.6759259957,3407623.6759259957,3407623.6759259957,3407623.6759259957,3407623.6759259957,3407623.6759259957
,10/11/2023,1699574400,3628540.863847853,3628540.863847853,3628540.863847853,3628540.863847853,3628540.863847853,3628540.863847853
,11/11/2023,1699660800,3794953.898119448,3794953.898119448,3794953.898119448,3794953.898119448,3794953.898119448,3794953.898119448
,12/11/2023,1699747200,3826156.6623925897,3826156.6623925897,3826156.6623925897,3826156.6623925897,3826156.6623925897,3826156.6623925897
,13/11/2023,1699833600,3805943.704375951,3805943.704375951,3805943.704375951,3805943.704375951,3805943.704375951,3805943.704375951
,14/11/2023,1699920000,3858953.90432216,3858953.90432216,3858953.90432216,3858953.90432216,3858953.90432216,3858953.90432216
,15/11/2023,1700006400,3952656.401372171,3952656.401372171,3952656.401372171,3952656.401372171,3952656.401372171,3952656.401372171
,16/11/2023,1700092800,4045404.742979746,4045404.742979746,4045404.742979746,4045404.742979746,4045404.742979746,4045404.742979746
,17/11/2023,1700179200,3846911.3573490405,3846911.3573490405,3846911.3573490405,3846911.3573490405,3846911.3573490405,3846911.3573490405
,18/11/2023,1700265600,3716821.9970355825,3716821.9970355825,3716821.9970355825,3716821.9970355825,3716821.9970355825,3716821.9970355825
,19/11/2023,1700352000,3715777.4201708795,3715777.4201708795,3715777.4201708795,3715777.4201708795,3715777.4201708795,3715777.4201708795
,20/11/2023,1700438400,3909587.5878009363,3909587.5878009363,3909587.5878009363,3909587.5878009363,3909587.5878009363,3909587.5878009363
,21/11/2023,1700524800,4081386.079013816,4081386.079013816,4081386.079013816,4081386.079013816,4081386.079013816,4081386.079013816
,22/11/2023,1700611200,3676885.6725612073,3676885.6725612073,3676885.6725612073,3676885.6725612073,3676885.6725612073,3676885.6725612073
,23/11/2023,1700697600,3865622.0290029314,3865622.0290029314,3865622.0290029314,3865622.0290029314,3865622.0290029314,3865622.0290029314
,24/11/2023,1700784000,3950345.7246760144,3950345.7246760144,3950345.7246760144,3950345.7246760144,3950345.7246760144,3950345.7246760144
,25/11/2023,1700870400,4073612.7672522063,4073612.7672522063,4073612.7672522063,4073612.7672522063,4073612.7672522063,4073612.7672522063
,26/11/2023,1700956800,4163349.984293026,4163349.984293026,4163349.984293026,4163349.984293026,4163349.984293026,4163349.984293026
,27/11/2023,1701043200,4213797.2264033,4213797.2264033,4213797.2264033,4213797.2264033,4213797.2264033,4213797.2264033
,28/11/2023,1701129600,4114996.728356752,4114996.728356752,4114996.728356752,4114996.728356752,4114996.728356752,4114996.728356752
,29/11/2023,1701216000,4169252.943912854,4169252.943912854,4169252.943912854,4169252.943912854,4169252.943912854,4169252.943912854
,30/11/2023,1701302400,4009144.6267190604,4009144.6267190604,4009144.6267190604,4009144.6267190604,4009144.6267190604,4009144.6267190604
,01/12/2023,1701388800,3947290.735033322,3947290.735033322,3947290.735033322,3947290.735033322,3947290.735033322,3947290.735033322
,02/12/2023,1701475200,3910445.84877737,3910445.84877737,3910445.84877737,3910445.84877737,3910445.84877737,3910445.84877737
,03/12/2023,1701561600,3971485.384690086,3971485.384690086,3971485.384690086,3971485.384690086,3971485.384690086,3971485.384690086
,04/12/2023,1701648000,3993594.0079629356,3993594.0079629356,3993594.0079629356,3993594.0079629356,3993594.0079629356,3993594.0079629356
,05/12/2023,1701734400,3988171.8992215493,3988171.8992215493,3988171.8992215493,3988171.8992215493,3988171.8992215493,3988171.8992215493
,06/12/2023,1701820800,4055117.9866085434,4055117.9866085434,4055117.9866085434,4055117.9866085434,4055117.9866085434,4055117.9866085434
,07/12/2023,1701907200,4204500.15660144,4204500.15660144,4204500.15660144,4204500.15660144,4204500.15660144,4204500.15660144
,08/12/2023,1701993600,4188943.6821582005,4188943.6821582005,4188943.6821582005,4188943.6821582005,4188943.6821582005,4188943.6821582005
,09/12/2023,1702080000,4370243.271237269,4370243.271237269,4370243.271237269,4370243.271237269,4370243.271237269,4370243.271237269
,10/12/2023,1702166400,4432306.045591915,4432306.045591915,4432306.045591915,4432306.045591915,4432306.045591915,4432306.045591915
,11/12/2023,1702252800,4408019.931869001,4408019.931869001,4408019.931869001,4408019.931869001,4408019.931869001,4408019.931869001
,12/12/2023,1702339200,4498498.8550721435,4498498.8550721435,4498498.8550721435,4498498.8550721435,4498498.8550721435,4498498.8550721435
,13/12/2023,1702425600,4663183.073149025,4663183.073149025,4663183.073149025,4663183.073149025,4663183.073149025,4663183.073149025
,14/12/2023,1702512000,4591316.369037074,4591316.369037074,4591316.369037074,4591316.369037074,4591316.369037074,4591316.369037074
,15/12/2023,1702598400,4767142.27289413,4767142.27289413,4767142.27289413,4767142.27289413,4767142.27289413,4767142.27289413
,16/12/2023,1702684800,4742884.791443993,4742884.791443993,4742884.791443993,4742884.791443993,4742884.791443993,4742884.791443993
,17/12/2023,1702771200,4977562.755308024,4977562.755308024,4977562.755308024,4977562.755308024,4977562.755308024,4977562.755308024
,18/12/2023,1702857600,4782635.711633537,4782635.711633537,4782635.711633537,4782635.711633537,4782635.711633537,4782635.711633537
,19/12/2023,1702944000,4702875.328711458,4702875.328711458,4702875.328711458,4702875.328711458,4702875.328711458,4702875.328711458
,20/12/2023,1703030400,4526926.683632704,4526926.683632704,4526926.683632704,4526926.683632704,4526926.683632704,4526926.683632704
,21/12/2023,1703116800,4684085.299530393,4684085.299530393,4684085.299530393,4684085.299530393,4684085.299530393,4684085.299530393
,22/12/2023,1703203200,5043135.784597872,5043135.784597872,5043135.784597872,5043135.784597872,5043135.784597872,5043135.784597872
,23/12/2023,1703289600,4861975.73503532,4861975.73503532,4861975.73503532,4861975.73503532,4861975.73503532,4861975.73503532
,24/12/2023,1703376000,5393751.807103909,5393751.807103909,5393751.807103909,5393751.807103909,5393751.807103909,5393751.807103909
,25/12/2023,1703462400,5456738.970053258,5456738.970053258,5456738.970053258,5456738.970053258,5456738.970053258,5456738.970053258
,26/12/2023,1703548800,5957246.558080386,5957246.558080386,5957246.558080386,5957246.558080386,5957246.558080386,5957246.558080386
,27/12/2023,1703635200,5673366.293638331,5673366.293638331,5673366.293638331,5673366.293638331,5673366.293638331,5673366.293638331
,28/12/2023,1703721600,5881515.608163428,5881515.608163428,5881515.608163428,5881515.608163428,5881515.608163428,5881515.608163428
,29/12/2023,1703808000,5892971.487078423,5892971.487078423,5892971.487078423,5892971.487078423,5892971.487078423,5892971.487078423
,30/12/2023,1703894400,5545044.586054721,5545044.586054721,5545044.586054721,5545044.586054721,5545044.586054721,5545044.586054721
,31/12/2023,1703980800,5575012.506441847,5575012.506441847,5575012.506441847,5575012.506441847,5575012.506441847,5575012.506441847
,01/01/2024,1704067200,5403413.402259312,5403413.402259312,5403413.402259312,5403413.402259312,5403413.402259312,5403413.402259312
,02/01/2024,1704153600,5682865.433883575,5682865.433883575,5682865.433883575,5682865.433883575,5682865.433883575,5682865.433883575
,03/01/2024,1704240000,5553237.009503423,5553237.009503423,5553237.009503423,5553237.009503423,5553237.009503423,5553237.009503423
,04/01/2024,1704326400,5173651.30644826,5173651.30644826,5173651.30644826,5173651.30644826,5173651.30644826,5173651.30644826
,05/01/2024,1704412800,5510477.10614483,5510477.10614483,5510477.10614483,5510477.10614483,5510477.10614483,5510477.10614483
