,Date,Timestamp,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD
,29/06/2023,1687996800,60993635.90860794,60993635.90860794,13360670.779012024,42222844.32669968,4417469.353524149,992651.4493720804,,13360670.779012024,42222844.32669968,4417469.353524149,992651.4493720804,,6974.666307690554,20430.86988740053,147.08718255,543.1388633151752,,6974.666307690554,20430.86988740053,147.08718255,543.1388633151752,
,30/06/2023,1688083200,65303962.01078781,65303962.01078781,13718184.745205851,45469373.57002777,5068515.544416251,1047888.1511379386,,13718184.745205851,45469373.57002777,5068515.544416251,1047888.1511379386,,7091.296889241126,21744.340784006316,166.48104925,566.0955502398268,,7091.296889241126,21744.340784006316,166.48104925,566.0955502398268,
,01/07/2023,1688169600,72095492.41224673,72095492.41224673,14895563.171508793,49903451.62893102,5231672.3622810105,2064805.2495259107,,14895563.171508793,49903451.62893102,5231672.3622810105,2064805.2495259107,,7350.425203928366,22814.988103620897,171.68222237,1067.3310328117188,,7350.425203928366,22814.988103620897,171.68222237,1067.3310328117188,
,02/07/2023,1688256000,72945321.7593867,72945321.7593867,13971770.723304948,51148952.60481339,5870022.939184231,1954575.4920841414,,13971770.723304948,51148952.60481339,5870022.939184231,1954575.4920841414,,6950.541856313122,23539.595932059787,191.82454623,1016.9117108555575,,6950.541856313122,23539.595932059787,191.82454623,1016.9117108555575,
,03/07/2023,1688342400,75944367.41099817,75944367.41099817,13930272.149028951,52179660.43761847,7943418.116461351,1891016.7078893962,,13930272.149028951,52179660.43761847,7943418.116461351,1891016.7078893962,,6878.739111276839,23831.008114661083,259.20763963,975.7417108555576,,6878.739111276839,23831.008114661083,259.20763963,975.7417108555576,
,04/07/2023,1688428800,81037587.08180445,81037587.08180445,14116483.834329743,56224846.12274825,8738275.071053399,1957982.0536730555,,14116483.834329743,56224846.12274825,8738275.071053399,1957982.0536730555,,6897.5968856969885,25445.597242385873,280.34247902,1001.4997333434211,,6897.5968856969885,25445.597242385873,280.34247902,1001.4997333434211,
,05/07/2023,1688515200,81007849.36792065,81007849.36792065,13958875.215588765,55530862.66621645,9568158.6400408,1949952.8460746345,,13958875.215588765,55530862.66621645,9568158.6400408,1949952.8460746345,,6889.699274740883,25350.19180854874,310.60407856,1006.3441708424772,,6889.699274740883,25350.19180854874,310.60407856,1006.3441708424772,
,06/07/2023,1688601600,77025523.47919518,77025523.47919518,13648504.729243353,52668674.87568558,9494855.38512382,1213488.4891424177,,13648504.729243353,52668674.87568558,9494855.38512382,1213488.4891424177,,6860.613616790667,24445.211493616134,312.14594599,637.5473445217787,,6860.613616790667,24445.211493616134,312.14594599,637.5473445217787,
,07/07/2023,1688688000,71288323.01174495,71288323.01174495,13364876.706326433,46316655.74428466,10483171.602002399,1123618.9591314597,,13364876.706326433,46316655.74428466,10483171.602002399,1123618.9591314597,,6969.621611672168,22254.35593409922,348.97375506,608.9349557946801,,6969.621611672168,22254.35593409922,348.97375506,608.9349557946801,
,08/07/2023,1688774400,80187326.63386308,80187326.63386308,13818569.957118971,49753907.29603384,12037440.821962051,4577408.558748222,,13818569.957118971,49753907.29603384,12037440.821962051,4577408.558748222,,7070.745450931507,23514.411097001186,397.00012605,2449.187275608348,,7070.745450931507,23514.411097001186,397.00012605,2449.187275608348,
,09/07/2023,1688860800,89692620.3179101,89692620.3179101,15679686.070440987,56716187.09564531,12727732.69070605,4569014.461117755,,15679686.070440987,56716187.09564531,12727732.69070605,4569014.461117755,,8025.759760062338,26842.689511453547,420.15424985,2449.03328676366,,8025.759760062338,26842.689511453547,420.15424985,2449.03328676366,
,10/07/2023,1688947200,95016396.10816723,95016396.10816723,16099490.527867468,61162725.265531726,12825799.065690842,4928381.249077196,,16099490.527867468,61162725.265531726,12825799.065690842,4928381.249077196,,8262.038339055773,29064.901402110736,424.75159179,2649.2542824383277,,8262.038339055773,29064.901402110736,424.75159179,2649.2542824383277,
,11/07/2023,1689033600,116039751.12020695,116039751.12020695,16289933.080229124,77650676.64502586,17107159.250720877,4991982.144231102,,16289933.080229124,77650676.64502586,17107159.250720877,4991982.144231102,,8291.223726652715,36574.02425923568,564.36920199,2659.2277686970174,,8291.223726652715,36574.02425923568,564.36920199,2659.2277686970174,
,12/07/2023,1689120000,117253633.39268482,117253633.39268482,16452671.780566461,78505246.94374874,17294533.93192378,5001180.736445834,,16452671.780566461,78505246.94374874,17294533.93192378,5001180.736445834,,8355.13022266562,36904.57019332412,565.88357869,2660.81110916105,,8355.13022266562,36904.57019332412,565.88357869,2660.81110916105,
,13/07/2023,1689206400,117308613.72131628,117308613.72131628,16416158.741287157,78513591.26230831,17377984.6571548,5000879.060566003,,16416158.741287157,78513591.26230831,17377984.6571548,5000879.060566003,,8365.177402257983,37066.18414800695,572.02056146,2671.4811082379356,,8365.177402257983,37066.18414800695,572.02056146,2671.4811082379356,
,14/07/2023,1689292800,148973185.4528126,148973185.4528126,17910284.55184271,107200457.29659028,18482367.03698565,5380076.567393951,,17910284.55184271,107200457.29659028,18482367.03698565,5380076.567393951,,8457.22325668408,46983.3311988983,587.58121243,2671.153230358342,,8457.22325668408,46983.3311988983,587.58121243,2671.153230358342,
,15/07/2023,1689379200,115623910.68481444,115623910.68481444,17099499.887680553,76930722.0817967,15560031.225810058,6033657.489527122,,17099499.887680553,76930722.0817967,15560031.225810058,6033657.489527122,,8437.530784407654,35187.4720793468,514.09228618,3124.6122441246407,,8437.530784407654,35187.4720793468,514.09228618,3124.6122441246407,
,16/07/2023,1689465600,120146646.65590264,120146646.65590264,17184866.623391695,81156243.8068454,15528857.46078548,6276678.764880076,,17184866.623391695,81156243.8068454,15528857.46078548,6276678.764880076,,8477.47870051684,37087.28152946208,512.36826781,3245.657032210064,,8477.47870051684,37087.28152946208,512.36826781,3245.657032210064,
,17/07/2023,1689552000,118773693.29157892,118773693.29157892,17036308.11261733,79718871.37145567,15744760.45876206,6273753.348743863,,17036308.11261733,79718871.37145567,15744760.45876206,6273753.348743863,,8459.487510423874,36644.94142401338,520.60842042,3263.857032210064,,8459.487510423874,36644.94142401338,520.60842042,3263.857032210064,
,18/07/2023,1689638400,116481294.08474705,116481294.08474705,16413189.10349665,78082356.62752897,15723496.6458152,6262251.707906234,,16413189.10349665,78082356.62752897,15723496.6458152,6262251.707906234,,8214.151571193823,36048.76992249793,521.68203868,3272.7200885857806,,8214.151571193823,36048.76992249793,521.68203868,3272.7200885857806,
,19/07/2023,1689724800,113386072.93526794,113386072.93526794,16085107.848864933,75390821.49830969,15719583.4695965,6190560.118496815,,16085107.848864933,75390821.49830969,15719583.4695965,6190560.118496815,,8049.1139523035945,34915.1197624694,523.60214075,3243.5933659043853,,8049.1139523035945,34915.1197624694,523.60214075,3243.5933659043853,
,20/07/2023,1689811200,130418918.95947503,130418918.95947503,15962908.290319765,74681161.37924276,33550197.602087133,6224651.687825368,,15962908.290319765,74681161.37924276,33550197.602087133,6224651.687825368,,8050.2028777357455,34871.34103120197,1119.42202803,3291.690033857584,,8050.2028777357455,34871.34103120197,1119.42202803,3291.690033857584,
,21/07/2023,1689897600,139720719.3253932,139720719.3253932,15988723.34232693,74614963.88869947,42888897.060808614,6228135.033558186,,15988723.34232693,74614963.88869947,42888897.060808614,6228135.033558186,,8058.954188988206,34854.91579447173,1441.11075101,3295.6234104614123,,8058.954188988206,34854.91579447173,1441.11075101,3295.6234104614123,
,22/07/2023,1689984000,135713118.50385717,135713118.50385717,17044619.172516774,70190853.35563742,42098912.61906422,6378733.356638754,,17044619.172516774,70190853.35563742,42098912.61906422,6378733.356638754,,8573.536466646601,32690.851123434484,1404.88929517,3366.299373384464,,8573.536466646601,32690.851123434484,1404.88929517,3366.299373384464,
,23/07/2023,1690070400,128065568.60807604,128065568.60807604,16573427.433929006,65854295.32268759,33301061.30570057,12336784.545758873,,16573427.433929006,65854295.32268759,33301061.30570057,12336784.545758873,,8464.813390704934,31233.214284617563,1120.98365051,6624.915177780275,,8464.813390704934,31233.214284617563,1120.98365051,6624.915177780275,
,24/07/2023,1690156800,130647484.95186499,130647484.95186499,15483525.50174871,68027690.2834527,34626103.99144146,12510165.175222116,,15483525.50174871,68027690.2834527,34626103.99144146,12510165.175222116,,7809.392086342077,31794.286033712862,1152.93523762,6627.0945395909985,,7809.392086342077,31794.286033712862,1152.93523762,6627.0945395909985,
,25/07/2023,1690243200,125093264.45100772,125093264.45100772,14747447.87593053,64472814.50833358,33248182.4743644,12624819.592379209,,14747447.87593053,64472814.50833358,33248182.4743644,12624819.592379209,,7591.681102415617,30763.89349216434,1139.41680858,6829.35805409427,,7591.681102415617,30763.89349216434,1139.41680858,6829.35805409427,
,26/07/2023,1690329600,132339317.96184993,132339317.96184993,16875911.688023865,69758327.0440383,33427755.66143585,12277323.568351924,,16875911.688023865,69758327.0440383,33427755.66143585,12277323.568351924,,8659.553826430283,33165.02899824487,1146.39581815,6612.12284014451,,8659.553826430283,33165.02899824487,1146.39581815,6612.12284014451,
,27/07/2023,1690416000,135133438.9581048,135133438.9581048,17341591.56688211,71331875.37067604,34232661.3676067,12227310.65293994,,17341591.56688211,71331875.37067604,34232661.3676067,12227310.65293994,,8847.61537674531,33694.63317163171,1164.45545165,6541.64227212366,,8847.61537674531,33694.63317163171,1164.45545165,6541.64227212366,
,28/07/2023,1690502400,123352108.61152394,123352108.61152394,17183240.86019432,60040431.446573,33922526.0685353,12205910.236221334,,17183240.86019432,60040431.446573,33922526.0685353,12205910.236221334,,8784.932878079297,28432.27326162476,1161.01465085,6554.14227212366,,8784.932878079297,28432.27326162476,1161.01465085,6554.14227212366,
,29/07/2023,1690588800,125775606.21288449,125775606.21288449,17425715.589245856,61678650.63940109,34375870.667080805,12295369.317156738,,17425715.589245856,61678650.63940109,34375870.667080805,12295369.317156738,,8847.472082355975,29020.87715704039,1172.63758032,6559.7693704287,,8847.472082355975,29020.87715704039,1172.63758032,6559.7693704287,
,30/07/2023,1690675200,131955412.67672822,131955412.67672822,16630478.324580064,68154221.40782481,34786145.45268315,12384567.491640197,,16630478.324580064,68154221.40782481,34786145.45268315,12384567.491640197,,8422.243769380006,31980.170898122513,1185.82394589,6586.554923543407,,8422.243769380006,31980.170898122513,1185.82394589,6586.554923543407,
,31/07/2023,1690761600,111669767.68007898,111669767.68007898,15609065.85557829,52511301.57697064,31177609.4047257,12371790.842804352,,15609065.85557829,52511301.57697064,31177609.4047257,12371790.842804352,,7928.454674349224,24772.4031498859,1059.20195022,6605.968989440711,,7928.454674349224,24772.4031498859,1059.20195022,6605.968989440711,
,01/08/2023,1690848000,106847964.76475257,106847964.76475257,13368671.908789167,49531629.4938119,30247474.549335297,13700188.812816206,,13368671.908789167,49531629.4938119,30247474.549335297,13700188.812816206,,6877.561031576732,23472.925983722515,1033.1480189,7361.774546244851,,6877.561031576732,23472.925983722515,1033.1480189,7361.774546244851,
,02/08/2023,1690934400,119309832.69476837,119309832.69476837,14092066.657060659,63025090.63411952,28428555.245160483,13764120.15842772,,14092066.657060659,63025090.63411952,28428555.245160483,13764120.15842772,,7196.843177310879,29744.10929870524,957.09373616,7377.0608631298755,,7196.843177310879,29744.10929870524,957.09373616,7377.0608631298755,
,03/08/2023,1691020800,110982842.48997909,110982842.48997909,13415455.08212709,55627584.27070869,28346785.464870717,13593017.67227258,,13415455.08212709,55627584.27070869,28346785.464870717,13593017.67227258,,6948.708760891253,26669.9192967181,972.71242416,7387.349009952272,,6948.708760891253,26669.9192967181,972.71242416,7387.349009952272,
,04/08/2023,1691107200,105906882.12169522,105906882.12169522,12984126.974055799,50914744.39182662,28476897.86672545,13531112.889087355,,12984126.974055799,50914744.39182662,28476897.86672545,13531112.889087355,,6740.169112042171,24452.73171346558,976.94253205,7369.566080501588,,6740.169112042171,24452.73171346558,976.94253205,7369.566080501588,
,05/08/2023,1691193600,101690152.33665669,101690152.33665669,11625621.707888005,50288860.02290037,27486184.1731104,12289486.432757908,,11625621.707888005,50288860.02290037,27486184.1731104,12289486.432757908,,6058.229740741438,24231.39119135975,947.0157171,6719.238071491475,,6058.229740741438,24231.39119135975,947.0157171,6719.238071491475,
,06/08/2023,1691280000,99482331.70788202,99482331.70788202,11747023.852938604,47989384.658879206,27416054.142496638,12329869.053567572,,11747023.852938604,47989384.658879206,27416054.142496638,12329869.053567572,,6104.030643729756,23049.988548768335,944.59943986,6719.238071491475,,6104.030643729756,23049.988548768335,944.59943986,6719.238071491475,
,07/08/2023,1691366400,99209323.01084429,99209323.01084429,11624140.487506416,47016045.7254551,27642764.17813212,12926372.61975067,,11624140.487506416,47016045.7254551,27642764.17813212,12926372.61975067,,6058.562874293853,22683.368983338285,953.00159202,7073.254511491475,,6058.562874293853,22683.368983338285,953.00159202,7073.254511491475,
,08/08/2023,1691452800,107418464.65985212,107418464.65985212,11573150.182749357,46826684.52563767,35644276.39026582,13374353.561199259,,11573150.182749357,46826684.52563767,35644276.39026582,13374353.561199259,,6008.873361378891,22548.820485408283,1222.62044283,7306.513387927286,,6008.873361378891,22548.820485408283,1222.62044283,7306.513387927286,
,09/08/2023,1691539200,113562929.3792152,113562929.3792152,12135582.521513151,50752637.02454741,36945895.943962865,13728813.889191769,,12135582.521513151,50752637.02454741,36945895.943962865,13728813.889191769,,6228.454237821173,24103.18811598726,1239.33769226,7397.588107439594,,6228.454237821173,24103.18811598726,1239.33769226,7397.588107439594,
,10/08/2023,1691625600,113174274.40168074,113174274.40168074,12215944.161355104,49820362.25667052,37311831.26005755,13826136.723597554,,12215944.161355104,49820362.25667052,37311831.26005755,13826136.723597554,,6272.918471896059,23690.364271971448,1263.05241055,7465.798774034415,,6272.918471896059,23690.364271971448,1263.05241055,7465.798774034415,
,11/08/2023,1691712000,115148077.93146545,115148077.93146545,12289017.031905295,50571971.77298182,37732085.78880922,14555003.337769121,,12289017.031905295,50571971.77298182,37732085.78880922,14555003.337769121,,6265.718847048807,24060.466048319748,1280.83389758,7868.973026415048,,6265.718847048807,24060.466048319748,1280.83389758,7868.973026415048,
,12/08/2023,1691798400,115080196.67317122,115080196.67317122,12373779.13394211,51438268.0450219,37680024.92930727,13588124.564899944,,12373779.13394211,51438268.0450219,37680024.92930727,13588124.564899944,,6359.2899166103625,24479.725519460655,1279.06666653,7344.971899794023,,6359.2899166103625,24479.725519460655,1279.06666653,7344.971899794023,
,13/08/2023,1691884800,118396508.3521981,118396508.3521981,12450464.060196932,51555094.57363947,40797668.93648518,13593280.7818765,,12450464.060196932,51555094.57363947,40797668.93648518,13593280.7818765,,6404.625592957197,24558.23111210378,1386.21415978,7348.593228317151,,6404.625592957197,24558.23111210378,1386.21415978,7348.593228317151,
,14/08/2023,1691971200,117215087.37451881,117215087.37451881,12330915.35531538,50750707.633596286,40578107.49928859,13555356.886318566,,12330915.35531538,50750707.633596286,40578107.49928859,13555356.886318566,,6371.380701944538,24287.399745211398,1385.91166021,7370.045880831081,,6371.380701944538,24287.399745211398,1385.91166021,7370.045880831081,
,15/08/2023,1692057600,121243279.29853734,121243279.29853734,12480029.591001859,53037531.91846525,42127348.935520165,13598368.853550088,,12480029.591001859,53037531.91846525,42127348.935520165,13598368.853550088,,6427.96859728556,25320.47450336106,1431.34509838,7370.109997750811,,6427.96859728556,25320.47450336106,1431.34509838,7370.109997750811,
,16/08/2023,1692144000,124019614.26328,124019614.26328,11958146.085949786,57456067.737748355,42350754.79661568,12254645.642966185,,11958146.085949786,57456067.737748355,42350754.79661568,12254645.642966185,,6217.126829267547,27669.669028532797,1451.16347302,6700.921720782035,,6217.126829267547,27669.669028532797,1451.16347302,6700.921720782035,
,17/08/2023,1692230400,122295365.79839599,122295365.79839599,12307330.235017885,54979290.21546988,42964342.831926264,12044402.515981954,,12307330.235017885,54979290.21546988,42964342.831926264,12044402.515981954,,6541.059357985642,27077.791893041776,1510.54188489,6726.461809439269,,6541.059357985642,27077.791893041776,1510.54188489,6726.461809439269,
,18/08/2023,1692316800,103011520.13829872,103011520.13829872,10421945.71857223,41338276.746093035,39763899.888129905,11487397.785503551,,10421945.71857223,41338276.746093035,39763899.888129905,11487397.785503551,,5890.301309286078,21562.80899170785,1492.1347851,6791.128614629094,,5890.301309286078,21562.80899170785,1492.1347851,6791.128614629094,
,19/08/2023,1692403200,111310176.6541189,111310176.6541189,14269436.968582628,45380490.88395032,39885365.21656297,11774883.585022975,,14269436.968582628,45380490.88395032,39885365.21656297,11774883.585022975,,8123.9286572401625,23940.792751341483,1525.66137079,7060.340929409669,,8123.9286572401625,23940.792751341483,1525.66137079,7060.340929409669,
,20/08/2023,1692489600,124325381.43118212,124325381.43118212,14791318.053318823,55414269.88751466,41216248.2007991,12903545.289549543,,14791318.053318823,55414269.88751466,41216248.2007991,12903545.289549543,,8399.385606654641,29150.06306549956,1571.2800961,7704.575074815077,,8399.385606654641,29150.06306549956,1571.2800961,7704.575074815077,
,21/08/2023,1692576000,129379662.06738016,129379662.06738016,14854328.95903627,56893388.02234164,44654418.53580438,12977526.550197858,,14854328.95903627,56893388.02234164,44654418.53580438,12977526.550197858,,8393.224635007498,29769.813366233047,1706.77745426,7711.2693636680415,,8393.224635007498,29769.813366233047,1706.77745426,7711.2693636680415,
,22/08/2023,1692662400,141984287.72620946,141984287.72620946,14620495.003004884,66863031.25814686,47587586.359617926,12913175.105439808,,14620495.003004884,66863031.25814686,47587586.359617926,12913175.105439808,,8322.13602019836,35277.40589239289,1819.65380696,7742.500797707085,,8322.13602019836,35277.40589239289,1819.65380696,7742.500797707085,
,23/08/2023,1692748800,140472789.0938908,140472789.0938908,14192429.853998097,65295059.83185727,48446405.8594932,12538893.548542209,,14192429.853998097,65295059.83185727,48446405.8594932,12538893.548542209,,8248.19974428455,35155.90364069201,1859.6040941,7683.051401663098,,8248.19974428455,35155.90364069201,1859.6040941,7683.051401663098,
,24/08/2023,1692835200,146595604.6880534,146595604.6880534,14856513.618146047,68805151.85890673,50114192.9385696,12819746.27243102,,14856513.618146047,68805151.85890673,50114192.9385696,12819746.27243102,,8385.882681936797,35992.54667899811,1886.82955341,7609.693512299823,,8385.882681936797,35992.54667899811,1886.82955341,7609.693512299823,
,25/08/2023,1692921600,144969312.081518,144969312.081518,14507730.38188258,68336316.08923326,49578403.235945076,12546862.374457082,,14507730.38188258,68336316.08923326,49578403.235945076,12546862.374457082,,8300.044271090948,36265.19281939834,1896.79406366,7563.545069781105,,8300.044271090948,36265.19281939834,1896.79406366,7563.545069781105,
