,Date,Timestamp,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3
,25/09/2023,1695600000,1929663.0720863303,1929663.0720863303,191520.05132660692,751512.4055112223,984783.5722089258,110.66373108496111,0.46054285481135426,1735.9187656353477,,191520.05132660692,751512.4055112223,984783.5722089258,110.66373108496111,0.46054285481135426,1735.9187656353477,,121.74844974610758,751986.15679,985406.3490215074,8.997051307720415,0.000278811034447881,2293.4221754118676,,121.74844974610758,751986.15679,985406.3490215074,8.997051307720415,0.000278811034447881,2293.4221754118676,
,26/09/2023,1695686400,1942546.3273146092,1942546.3273146092,180652.3139353256,791523.2073001382,968534.8520021943,108.44126435699341,0.463935985100585,1727.0488766091744,,180652.3139353256,791523.2073001382,968534.8520021943,108.44126435699341,0.463935985100585,1727.0488766091744,,113.86128446698955,791590.492492,969178.3864507976,8.87408055294545,0.000278811034447881,2301.9737188008407,,113.86128446698955,791590.492492,969178.3864507976,8.87408055294545,0.000278811034447881,2301.9737188008407,
,27/09/2023,1695772800,1987477.0291458683,1987477.0291458683,177355.6778879646,899800.8971221269,908486.7723803754,102.54274472114072,0.4659601532106766,1730.6730505271394,,177355.6778879646,899800.8971221269,908486.7723803754,102.54274472114072,0.4659601532106766,1730.6730505271394,,111.46873688812919,898901.995127,909058.5702210445,9.010786003615177,0.000278811034447881,2271.209572807448,,111.46873688812919,898901.995127,909058.5702210445,9.010786003615177,0.000278811034447881,2271.209572807448,
,28/09/2023,1695859200,2024266.076876569,2024266.076876569,169146.73637136427,920970.5588133924,932275.775648473,88.2978683658871,0.46803450730696883,1784.240140466398,,169146.73637136427,920970.5588133924,932275.775648473,88.2978683658871,0.46803450730696883,1784.240140466398,,105.62626774035,921950.592293,933415.4759446013,7.855682238957926,0.000278811034447881,2219.400146612945,,105.62626774035,921950.592293,933415.4759446013,7.855682238957926,0.000278811034447881,2219.400146612945,
,29/09/2023,1695945600,2035430.5789199881,2035430.5789199881,72237.18622377982,804337.1720432519,1156893.4296267808,98.8804722978431,0.4845429086566279,1863.426010969156,,72237.18622377982,804337.1720432519,1156893.4296267808,98.8804722978431,0.4845429086566279,1863.426010969156,,43.6001630988344,802731.708626,1156893.4296267808,7.847656531574849,0.000278811034447881,2230.6381194730484,,43.6001630988344,802731.708626,1156893.4296267808,7.847656531574849,0.000278811034447881,2230.6381194730484,
,30/09/2023,1696032000,2008767.48036162,2008767.48036162,73404.22326019393,954098.147283,979280.4842660415,110.49500396457387,0.48761261814589907,1873.6429358018158,,73404.22326019393,954098.147283,979280.4842660415,110.49500396457387,0.48761261814589907,1873.6429358018158,,44.01603630226239,954098.147283,979354.9152395998,7.847656531574849,0.000278811034447881,2219.4669608377963,,44.01603630226239,954098.147283,979354.9152395998,7.847656531574849,0.000278811034447881,2219.4669608377963,
,01/10/2023,1696118400,2028073.0359911972,2028073.0359911972,85063.18625334196,969088.4662237996,971980.450452298,108.54282388280066,0.48910704529053967,1831.901130829734,,85063.18625334196,969088.4662237996,971980.450452298,108.54282388280066,0.48910704529053967,1831.901130829734,,50.80431351844736,969619.817884,972343.1344414447,7.741998850413742,0.000278811034447881,2265.5052409080986,,50.80431351844736,969619.817884,972343.1344414447,7.741998850413742,0.000278811034447881,2265.5052409080986,
,02/10/2023,1696204800,2001048.5484417756,2001048.5484417756,53385.118386884234,926147.1248315519,1019513.6515277874,106.29764421618067,0.5057966738125897,1895.8502546624286,,53385.118386884234,926147.1248315519,1019513.6515277874,106.29764421618067,0.5057966738125897,1895.8502546624286,,30.86041215735349,924298.527776,1018495.1563714162,7.741998850413742,0.000278811034447881,2287.8422889189314,,30.86041215735349,924298.527776,1018495.1563714162,7.741998850413742,0.000278811034447881,2287.8422889189314,
,03/10/2023,1696291200,2019387.8181234547,2019387.8181234547,222610.36524385292,700419.4259582518,1094491.932748204,98.77987480794047,0.48650016211845204,1766.8277981759597,,222610.36524385292,700419.4259582518,1094491.932748204,98.77987480794047,0.48650016211845204,1766.8277981759597,,133.8824494920119,699719.706252,1095113.9574760506,7.870906359198444,0.000278811034447881,2373.9006682717604,,133.8824494920119,699719.706252,1095113.9574760506,7.870906359198444,0.000278811034447881,2373.9006682717604,
,04/10/2023,1696377600,2009615.680841926,2009615.680841926,247321.49009123814,779346.4409931262,981095.1789946601,94.21474911960539,0.48256892653273686,1757.8734448552386,,247321.49009123814,779346.4409931262,981095.1789946601,94.21474911960539,0.48256892653273686,1757.8734448552386,,150.31999640870245,780966.947409,983586.6038622432,7.870906359198444,0.000278811034447881,2373.9006682717604,,150.31999640870245,780966.947409,983586.6038622432,7.870906359198444,0.000278811034447881,2373.9006682717604,
,05/10/2023,1696464000,1992736.7439258657,1992736.7439258657,236574.38807339477,768065.0924782968,986308.2377045015,92.91858601636493,0.48194996603626256,1695.6251336900998,,236574.38807339477,768065.0924782968,986308.2377045015,92.91858601636493,0.48194996603626256,1695.6251336900998,,143.74780531389436,768171.868368,987170.0371469308,7.861132488694156,0.000278811034447881,2451.3845341991696,,143.74780531389436,768171.868368,987170.0371469308,7.861132488694156,0.000278811034447881,2451.3845341991696,
,06/10/2023,1696550400,1996245.519419756,1996245.519419756,258048.54100359097,766367.8593950215,970129.7783888073,91.7394161430608,0.47210236029956343,1607.1291138326778,,258048.54100359097,766367.8593950215,970129.7783888073,91.7394161430608,0.47210236029956343,1607.1291138326778,,159.71908408035884,766427.640751,970398.5787951335,7.861132488694156,0.000278811034447881,2530.2306210968036,,159.71908408035884,766427.640751,970398.5787951335,7.861132488694156,0.000278811034447881,2530.2306210968036,
,07/10/2023,1696636800,2005811.661826082,2005811.661826082,247552.9134418774,810271.330363725,945872.2887348386,503.9835875508039,0.48132264120875484,1610.6643754489792,,247552.9134418774,810271.330363725,945872.2887348386,503.9835875508039,0.48132264120875484,1610.6643754489792,,150.42956748856213,810989.055678,946992.5809581121,42.638205376548555,0.000278811034447881,2571.307386264951,,150.42956748856213,810989.055678,946992.5809581121,42.638205376548555,0.000278811034447881,2571.307386264951,
,08/10/2023,1696723200,2007255.8140528605,2007255.8140528605,242384.13205579968,749085.3702702327,1014114.784007108,87.05153995985405,0.4776925215402434,1583.9984872384532,,242384.13205579968,749085.3702702327,1014114.784007108,87.05153995985405,0.4776925215402434,1583.9984872384532,,148.33608649575874,749434.606797,1014192.876858626,7.885103257233157,0.000278811034447881,2603.3424174924617,,148.33608649575874,749434.606797,1014192.876858626,7.885103257233157,0.000278811034447881,2603.3424174924617,
,09/10/2023,1696809600,2024911.4617345508,2024911.4617345508,250232.92082950767,853332.661981,919706.2337436192,84.29175381982245,0.47592764769218837,1554.8774989563826,,250232.92082950767,853332.661981,919706.2337436192,84.29175381982245,0.47592764769218837,1554.8774989563826,,153.6217429227926,853332.661981,920362.4521720178,7.885103257233157,0.000278811034447881,2603.3424174924617,,153.6217429227926,853332.661981,920362.4521720178,7.885103257233157,0.000278811034447881,2603.3424174924617,
,10/10/2023,1696896000,2008085.2893579155,2008085.2893579155,270641.3263986419,787593.9947128935,948300.0514299801,76.63043462512833,0.46357353075580277,1472.8228082440055,,270641.3263986419,787593.9947128935,948300.0514299801,76.63043462512833,0.46357353075580277,1472.8228082440055,,171.03326385950487,789131.222334,947352.698731249,7.883789570486453,0.000278811034447881,2625.0905582401856,,171.03326385950487,789131.222334,947352.698731249,7.883789570486453,0.000278811034447881,2625.0905582401856,
,11/10/2023,1696982400,2003913.1402150725,2003913.1402150725,277643.055768887,746888.1252224805,977777.5101762353,72.44565778464656,0.45821199456337,1531.545177690656,,277643.055768887,746888.1252224805,977777.5101762353,72.44565778464656,0.45821199456337,1531.545177690656,,177.2683806138862,747028.566593,979159.103671516,7.8830966033347725,0.000278811034447881,2594.4189497794528,,177.2683806138862,747028.566593,979159.103671516,7.8830966033347725,0.000278811034447881,2594.4189497794528,
,12/10/2023,1697068800,1906721.816752799,1906721.816752799,223638.76291866568,978996.3320177039,702524.8814666218,67.77062430464889,0.4497640202195992,1493.61996148278,,223638.76291866568,978996.3320177039,702524.8814666218,67.77062430464889,0.4497640202195992,1493.61996148278,,145.3266116817312,978018.313704,702810.222416923,7.889478964452723,0.000278811034447881,2594.4189497794528,,145.3266116817312,978018.313704,702810.222416923,7.889478964452723,0.000278811034447881,2594.4189497794528,
,13/10/2023,1697155200,1905485.3457370377,1905485.3457370377,223387.118197994,977950.255555,702577.592233303,67.84951909429341,0.4498699684126894,1502.0803616780106,,223387.118197994,977950.255555,702577.592233303,67.84951909429341,0.4498699684126894,1502.0803616780106,,145.37091125485236,977950.255555,702810.222416923,7.889478964452723,0.000278811034447881,2594.4189497794528,,145.37091125485236,977950.255555,702810.222416923,7.889478964452723,0.000278811034447881,2594.4189497794528,
,14/10/2023,1697241600,1922789.3157554064,1922789.3157554064,235514.4115879277,961318.353218,714526.8899647185,63.983674401711575,0.4536311292673913,1527.417457141557,,235514.4115879277,961318.353218,714526.8899647185,63.983674401711575,0.4536311292673913,1527.417457141557,,151.8957830299437,961318.353218,714727.0135285064,7.889478964452723,0.000278811034447881,2594.4189497794528,,151.8957830299437,961318.353218,714727.0135285064,7.889478964452723,0.000278811034447881,2594.4189497794528,
