,Date,Timestamp,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm
,25/11/2023,1700870400,0,4.169353662e-10,2.905657677e-9,0,4.169353662e-10,2.905657677e-9,,,4.169353662e-10,2.905657677e-9,,,4.169353662e-10,2.905657677e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/11/2023,1700956800,0,4.1717170368000003e-10,2.9073047328000004e-9,0,4.1717170368000003e-10,2.9073047328000004e-9,,,4.1717170368000003e-10,2.9073047328000004e-9,,,4.1717170368000003e-10,2.9073047328000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/11/2023,1701043200,0,4.1363865864e-10,2.8826826444e-9,0,4.1363865864e-10,2.8826826444e-9,,,4.1363865864e-10,2.8826826444e-9,,,4.1363865864e-10,2.8826826444e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/11/2023,1701129600,0,4.0677285456e-10,2.8348342776000002e-9,0,4.0677285456e-10,2.8348342776000002e-9,,,4.0677285456e-10,2.8348342776000002e-9,,,4.0677285456e-10,2.8348342776000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,29/11/2023,1701216000,0,4.1059831716000003e-10,2.8614942486e-9,0,4.1059831716000003e-10,2.8614942486e-9,,,4.1059831716000003e-10,2.8614942486e-9,,,4.1059831716000003e-10,2.8614942486e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,30/11/2023,1701302400,0,4.0642635978e-10,2.8324195263000002e-9,0,4.0642635978e-10,2.8324195263000002e-9,,,4.0642635978e-10,2.8324195263000002e-9,,,4.0642635978e-10,2.8324195263000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/12/2023,1701388800,0,4.0998343914e-10,2.8572091119000002e-9,0,4.0998343914e-10,2.8572091119000002e-9,,,4.0998343914e-10,2.8572091119000002e-9,,,4.0998343914e-10,2.8572091119000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/12/2023,1701475200,0,4.1747613840000006e-10,2.9094263640000005e-9,0,4.1747613840000006e-10,2.9094263640000005e-9,,,4.1747613840000006e-10,2.9094263640000005e-9,,,4.1747613840000006e-10,2.9094263640000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/12/2023,1701561600,0,4.3274794590000004e-10,3.0158568765000004e-9,0,4.3274794590000004e-10,3.0158568765000004e-9,,,4.3274794590000004e-10,3.0158568765000004e-9,,,4.3274794590000004e-10,3.0158568765000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/12/2023,1701648000,0,4.4005237632e-10,3.0667620672e-9,0,4.4005237632e-10,3.0667620672e-9,,,4.4005237632e-10,3.0667620672e-9,,,4.4005237632e-10,3.0667620672e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/12/2023,1701734400,0,4.4684207172e-10,3.1140800262e-9,0,4.4684207172e-10,3.1140800262e-9,,,4.4684207172e-10,3.1140800262e-9,,,4.4684207172e-10,3.1140800262e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,06/12/2023,1701820800,0,4.5841659966000003e-10,3.1947438861e-9,0,4.5841659966000003e-10,3.1947438861e-9,,,4.5841659966000003e-10,3.1947438861e-9,,,4.5841659966000003e-10,3.1947438861e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/12/2023,1701907200,0,4.4657368848e-10,3.1122096408e-9,0,4.4657368848e-10,3.1122096408e-9,,,4.4657368848e-10,3.1122096408e-9,,,4.4657368848e-10,3.1122096408e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/12/2023,1701993600,0,4.7190586176e-10,3.2887516896e-9,0,4.7190586176e-10,3.2887516896e-9,,,4.7190586176e-10,3.2887516896e-9,,,4.7190586176e-10,3.2887516896e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/12/2023,1702080000,0,4.730434862400001e-10,3.2966798904000005e-9,0,4.730434862400001e-10,3.2966798904000005e-9,,,4.730434862400001e-10,3.2966798904000005e-9,,,4.730434862400001e-10,3.2966798904000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/12/2023,1702166400,0,4.695885527400001e-10,3.2726021679000006e-9,0,4.695885527400001e-10,3.2726021679000006e-9,,,4.695885527400001e-10,3.2726021679000006e-9,,,4.695885527400001e-10,3.2726021679000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/12/2023,1702252800,0,4.694042896200001e-10,3.2713180227000003e-9,0,4.694042896200001e-10,3.2713180227000003e-9,,,4.694042896200001e-10,3.2713180227000003e-9,,,4.694042896200001e-10,3.2713180227000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/12/2023,1702339200,0,4.4532190098e-10,3.1034858283e-9,0,4.4532190098e-10,3.1034858283e-9,,,4.4532190098e-10,3.1034858283e-9,,,4.4532190098e-10,3.1034858283e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/12/2023,1702425600,0,4.3968585294e-10,3.0642077349e-9,0,4.3968585294e-10,3.0642077349e-9,,,4.3968585294e-10,3.0642077349e-9,,,4.3968585294e-10,3.0642077349e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/12/2023,1702512000,0,4.5135050958000007e-10,3.1454997093000006e-9,0,4.5135050958000007e-10,3.1454997093000006e-9,,,4.5135050958000007e-10,3.1454997093000006e-9,,,4.5135050958000007e-10,3.1454997093000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/12/2023,1702598400,0,4.6458741132e-10,3.2377487922e-9,0,4.6458741132e-10,3.2377487922e-9,,,4.6458741132e-10,3.2377487922e-9,,,4.6458741132e-10,3.2377487922e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/12/2023,1702684800,0,4.4691417468000006e-10,3.1145825178000005e-9,0,4.4691417468000006e-10,3.1145825178000005e-9,,,4.4691417468000006e-10,3.1145825178000005e-9,,,4.4691417468000006e-10,3.1145825178000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/12/2023,1702771200,0,4.4554221558000006e-10,3.1050212193000006e-9,0,4.4554221558000006e-10,3.1050212193000006e-9,,,4.4554221558000006e-10,3.1050212193000006e-9,,,4.4554221558000006e-10,3.1050212193000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/12/2023,1702857600,0,4.4069729724000007e-10,3.0712565754000003e-9,0,4.4069729724000007e-10,3.0712565754000003e-9,,,4.4069729724000007e-10,3.0712565754000003e-9,,,4.4069729724000007e-10,3.0712565754000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/12/2023,1702944000,0,4.4523978372e-10,3.1029135462e-9,0,4.4523978372e-10,3.1029135462e-9,,,4.4523978372e-10,3.1029135462e-9,,,4.4523978372e-10,3.1029135462e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/12/2023,1703030400,0,4.3715824362000006e-10,3.0465926127000004e-9,0,4.3715824362000006e-10,3.0465926127000004e-9,,,4.3715824362000006e-10,3.0465926127000004e-9,,,4.3715824362000006e-10,3.0465926127000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/12/2023,1703116800,0,4.3847412264e-10,3.0557630843999998e-9,0,4.3847412264e-10,3.0557630843999998e-9,,,4.3847412264e-10,3.0557630843999998e-9,,,4.3847412264e-10,3.0557630843999998e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/12/2023,1703203200,0,4.4846438832e-10,3.1253860872e-9,0,4.4846438832e-10,3.1253860872e-9,,,4.4846438832e-10,3.1253860872e-9,,,4.4846438832e-10,3.1253860872e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/12/2023,1703289600,0,4.5975451014e-10,3.2040678969e-9,0,4.5975451014e-10,3.2040678969e-9,,,4.5975451014e-10,3.2040678969e-9,,,4.5975451014e-10,3.2040678969e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/12/2023,1703376000,0,4.6142489538000004e-10,3.2157089523e-9,0,4.6142489538000004e-10,3.2157089523e-9,,,4.6142489538000004e-10,3.2157089523e-9,,,4.6142489538000004e-10,3.2157089523e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,25/12/2023,1703462400,0,4.5460715994e-10,3.1681955799e-9,0,4.5460715994e-10,3.1681955799e-9,,,4.5460715994e-10,3.1681955799e-9,,,4.5460715994e-10,3.1681955799e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/12/2023,1703548800,0,4.5415851930000005e-10,3.1650689655000004e-9,0,4.5415851930000005e-10,3.1650689655000004e-9,,,4.5415851930000005e-10,3.1650689655000004e-9,,,4.5415851930000005e-10,3.1650689655000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/12/2023,1703635200,0,4.4585466174000005e-10,3.1071986829e-9,0,4.4585466174000005e-10,3.1071986829e-9,,,4.4585466174000005e-10,3.1071986829e-9,,,4.4585466174000005e-10,3.1071986829e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/12/2023,1703721600,0,4.811270292e-10,3.353014782e-9,0,4.811270292e-10,3.353014782e-9,,,4.811270292e-10,3.353014782e-9,,,4.811270292e-10,3.353014782e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,29/12/2023,1703808000,0,4.7067610572e-10,3.2801814162000004e-9,0,4.7067610572e-10,3.2801814162000004e-9,,,4.7067610572e-10,3.2801814162000004e-9,,,4.7067610572e-10,3.2801814162000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,30/12/2023,1703894400,0,4.5981659880000006e-10,3.2045005980000006e-9,0,4.5981659880000006e-10,3.2045005980000006e-9,,,4.5981659880000006e-10,3.2045005980000006e-9,,,4.5981659880000006e-10,3.2045005980000006e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,31/12/2023,1703980800,0,4.5970644150000004e-10,3.2037329025e-9,0,4.5970644150000004e-10,3.2037329025e-9,,,4.5970644150000004e-10,3.2037329025e-9,,,4.5970644150000004e-10,3.2037329025e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/01/2024,1704067200,0,4.6023119082e-10,3.2073899247e-9,0,4.6023119082e-10,3.2073899247e-9,,,4.6023119082e-10,3.2073899247e-9,,,4.6023119082e-10,3.2073899247e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/01/2024,1704153600,0,4.7671673148e-10,3.3222790458e-9,0,4.7671673148e-10,3.3222790458e-9,,,4.7671673148e-10,3.3222790458e-9,,,4.7671673148e-10,3.3222790458e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/01/2024,1704240000,0,4.7457367128e-10,3.3073438788e-9,0,4.7457367128e-10,3.3073438788e-9,,,4.7457367128e-10,3.3073438788e-9,,,4.7457367128e-10,3.3073438788e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/01/2024,1704326400,0,4.4178685308000004e-10,3.0788497818000007e-9,0,4.4178685308000004e-10,3.0788497818000007e-9,,,4.4178685308000004e-10,3.0788497818000007e-9,,,4.4178685308000004e-10,3.0788497818000007e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/01/2024,1704412800,0,4.5373391298e-10,3.1621098483e-9,0,4.5373391298e-10,3.1621098483e-9,,,4.5373391298e-10,3.1621098483e-9,,,4.5373391298e-10,3.1621098483e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,06/01/2024,1704499200,0,4.5242604540000006e-10,3.1529952090000004e-9,0,4.5242604540000006e-10,3.1529952090000004e-9,,,4.5242604540000006e-10,3.1529952090000004e-9,,,4.5242604540000006e-10,3.1529952090000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/01/2024,1704585600,0,4.4862862284e-10,3.1265306514000005e-9,0,4.4862862284e-10,3.1265306514000005e-9,,,4.4862862284e-10,3.1265306514000005e-9,,,4.4862862284e-10,3.1265306514000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/01/2024,1704672000,0,4.4013649644e-10,3.0673483074e-9,0,4.4013649644e-10,3.0673483074e-9,,,4.4013649644e-10,3.0673483074e-9,,,4.4013649644e-10,3.0673483074e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/01/2024,1704758400,0,4.668165945e-10,3.2532841575e-9,0,4.668165945e-10,3.2532841575e-9,,,4.668165945e-10,3.2532841575e-9,,,4.668165945e-10,3.2532841575e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/01/2024,1704844800,0,4.7703718908e-10,3.3245123418000007e-9,0,4.7703718908e-10,3.3245123418000007e-9,,,4.7703718908e-10,3.3245123418000007e-9,,,4.7703718908e-10,3.3245123418000007e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/01/2024,1704931200,0,5.189630574600001e-10,3.6166972491000003e-9,0,5.189630574600001e-10,3.6166972491000003e-9,,,5.189630574600001e-10,3.6166972491000003e-9,,,5.189630574600001e-10,3.6166972491000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/01/2024,1705017600,0,5.1972614712e-10,3.6220152852e-9,0,5.1972614712e-10,3.6220152852e-9,,,5.1972614712e-10,3.6220152852e-9,,,5.1972614712e-10,3.6220152852e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/01/2024,1705104000,0,5.0084318304e-10,3.4904183184000002e-9,0,5.0084318304e-10,3.4904183184000002e-9,,,5.0084318304e-10,3.4904183184000002e-9,,,5.0084318304e-10,3.4904183184000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/01/2024,1705190400,0,5.1455876832e-10,3.5860033872e-9,0,5.1455876832e-10,3.5860033872e-9,,,5.1455876832e-10,3.5860033872e-9,,,5.1455876832e-10,3.5860033872e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/01/2024,1705276800,0,4.9797508752e-10,3.4704303192000003e-9,0,4.9797508752e-10,3.4704303192000003e-9,,,4.9797508752e-10,3.4704303192000003e-9,,,4.9797508752e-10,3.4704303192000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/01/2024,1705363200,0,5.034989754000001e-10,3.5089267590000005e-9,0,5.034989754000001e-10,3.5089267590000005e-9,,,5.034989754000001e-10,3.5089267590000005e-9,,,5.034989754000001e-10,3.5089267590000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/01/2024,1705449600,0,5.16036879e-10,3.5963044650000004e-9,0,5.16036879e-10,3.5963044650000004e-9,,,5.16036879e-10,3.5963044650000004e-9,,,5.16036879e-10,3.5963044650000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/01/2024,1705536000,0,5.0231328228e-10,3.5006635638000002e-9,0,5.0231328228e-10,3.5006635638000002e-9,,,5.0231328228e-10,3.5006635638000002e-9,,,5.0231328228e-10,3.5006635638000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/01/2024,1705622400,0,4.918142901600001e-10,3.4274952036e-9,0,4.918142901600001e-10,3.4274952036e-9,,,4.918142901600001e-10,3.4274952036e-9,,,4.918142901600001e-10,3.4274952036e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/01/2024,1705708800,0,4.9797909324e-10,3.4704582354000003e-9,0,4.9797909324e-10,3.4704582354000003e-9,,,4.9797909324e-10,3.4704582354000003e-9,,,4.9797909324e-10,3.4704582354000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/01/2024,1705795200,0,4.9476850866e-10,3.4480834011000003e-9,0,4.9476850866e-10,3.4480834011000003e-9,,,4.9476850866e-10,3.4480834011000003e-9,,,4.9476850866e-10,3.4480834011000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/01/2024,1705881600,0,4.958720845200001e-10,3.4557743142000004e-9,0,4.958720845200001e-10,3.4557743142000004e-9,,,4.958720845200001e-10,3.4557743142000004e-9,,,4.958720845200001e-10,3.4557743142000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/01/2024,1705968000,0,4.6259456562000007e-10,3.2238604827000004e-9,0,4.6259456562000007e-10,3.2238604827000004e-9,,,4.6259456562000007e-10,3.2238604827000004e-9,,,4.6259456562000007e-10,3.2238604827000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/01/2024,1706054400,0,4.4770129866e-10,3.1200680511000002e-9,0,4.4770129866e-10,3.1200680511000002e-9,,,4.4770129866e-10,3.1200680511000002e-9,,,4.4770129866e-10,3.1200680511000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,25/01/2024,1706140800,0,4.4657168562000004e-10,3.1121956827000005e-9,0,4.4657168562000004e-10,3.1121956827000005e-9,,,4.4657168562000004e-10,3.1121956827000005e-9,,,4.4657168562000004e-10,3.1121956827000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/01/2024,1706227200,0,4.4681603454e-10,3.1138985709e-9,0,4.4681603454e-10,3.1138985709e-9,,,4.4681603454e-10,3.1138985709e-9,,,4.4681603454e-10,3.1138985709e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/01/2024,1706313600,0,4.5512189496000007e-10,3.1717828116000005e-9,0,4.5512189496000007e-10,3.1717828116000005e-9,,,4.5512189496000007e-10,3.1717828116000005e-9,,,4.5512189496000007e-10,3.1717828116000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/01/2024,1706400000,0,4.5390615894000004e-10,3.1633102449e-9,0,4.5390615894000004e-10,3.1633102449e-9,,,4.5390615894000004e-10,3.1633102449e-9,,,4.5390615894000004e-10,3.1633102449e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
