,Date,Timestamp,SaucerSwap
,26/02/2023,1677369600,25335826.7997
,27/02/2023,1677456000,24921247.6628
,28/02/2023,1677542400,23864942.5988
,01/03/2023,1677628800,23394691.437
,02/03/2023,1677715200,23714943.3256
,03/03/2023,1677801600,23066950.8498
,04/03/2023,1677888000,22436463.0454
,05/03/2023,1677974400,22509777.2546
,06/03/2023,1678060800,21737349.4648
,07/03/2023,1678147200,22075114.0822
,08/03/2023,1678233600,21516547.2251
,09/03/2023,1678320000,20715180.1389
,11/03/2023,1678492800,16129017.9889
,12/03/2023,1678579200,15831681.8243
,13/03/2023,1678665600,17536027.9297
,14/03/2023,1678752000,18398133.9712
,15/03/2023,1678838400,19240682.5728
,16/03/2023,1678924800,17599324.408
,17/03/2023,1679011200,18126974.3929
,18/03/2023,1679097600,19784178.2117
,19/03/2023,1679184000,19278889.4182
,20/03/2023,1679270400,19472740.428
,21/03/2023,1679356800,19116249.9038
,22/03/2023,1679443200,19792980.2673
,23/03/2023,1679529600,19081604.7165
,24/03/2023,1679616000,19521010.7799
,25/03/2023,1679702400,18963665.2816
,26/03/2023,1679788800,20564635.074
,27/03/2023,1679875200,21120869.1951
,28/03/2023,1679961600,20638511.9852
,29/03/2023,1680048000,20709552.8978
,30/03/2023,1680134400,23277756.9028
,31/03/2023,1680220800,21912189.4019
,01/04/2023,1680307200,23722500.8989
,02/04/2023,1680393600,24069091.9287
,03/04/2023,1680480000,23468209.0982
,04/04/2023,1680566400,22435336.7226
,05/04/2023,1680652800,22394706.7093
,06/04/2023,1680739200,21928008.9603
,07/04/2023,1680825600,21742096.8491
,08/04/2023,1680912000,21500329.137
,09/04/2023,1680998400,21716009.8686
,10/04/2023,1681084800,21686366.91
,11/04/2023,1681171200,22664456.2517
,12/04/2023,1681257600,22318073.4659
,13/04/2023,1681344000,22099784.9778
,14/04/2023,1681430400,23311926.2841
,15/04/2023,1681516800,23557876.5226
,16/04/2023,1681603200,23518079.7478
,17/04/2023,1681689600,22929334.2824
,18/04/2023,1681776000,22564097.1192
,19/04/2023,1681862400,22648570.1906
,20/04/2023,1681948800,21502014.3585
,21/04/2023,1682035200,21265540.0078
,22/04/2023,1682121600,20629436.8138
,23/04/2023,1682208000,20991124.9
,24/04/2023,1682294400,21201543.52
,25/04/2023,1682380800,20626405.7466
,26/04/2023,1682467200,21077336.5383
,27/04/2023,1682553600,21270880.8358
,28/04/2023,1682640000,21107808.5621
,29/04/2023,1682726400,20930595.8592
,30/04/2023,1682812800,21868710.5702
,01/05/2023,1682899200,21642401.9029
,02/05/2023,1682985600,20698831.1529
,03/05/2023,1683072000,20590982.6614
,04/05/2023,1683158400,20570172.1041
,05/05/2023,1683244800,20308858.4076
,06/05/2023,1683331200,20407588.986
,07/05/2023,1683417600,20101572.6244
,08/05/2023,1683504000,20144917.1158
,09/05/2023,1683590400,18668067.6737
,10/05/2023,1683676800,18637077.1571
,11/05/2023,1683763200,18311168.5923
,12/05/2023,1683849600,17919474.6805
,13/05/2023,1683936000,22798136.9035
,14/05/2023,1684022400,18191244.5081
,15/05/2023,1684108800,18202140.9787
,16/05/2023,1684195200,18651101.2219
,17/05/2023,1684281600,18650002.4223
,18/05/2023,1684368000,18649961.4665
,19/05/2023,1684454400,18380025.0582
,20/05/2023,1684540800,18416734.5843
,21/05/2023,1684627200,18596261.8664
,22/05/2023,1684713600,18055126.202
,23/05/2023,1684800000,18049456.9596
,24/05/2023,1684886400,17923287.7456
,25/05/2023,1684972800,17243085.824
,26/05/2023,1685059200,17340896.5915
,27/05/2023,1685145600,17989763.1414
,28/05/2023,1685232000,17938212.4439
,29/05/2023,1685318400,18257536.0025
,30/05/2023,1685404800,17752274.1311
,31/05/2023,1685491200,17710422.6817
,01/06/2023,1685577600,16813529.1116
,02/06/2023,1685664000,16635742.8111
,03/06/2023,1685750400,16849653.5168
,04/06/2023,1685836800,16759772.9568
,05/06/2023,1685923200,16843197.5168
,06/06/2023,1686009600,16054886.5799
,07/06/2023,1686096000,16398204.8162
,08/06/2023,1686182400,15845138.3868
,09/06/2023,1686268800,15781266.553
,10/06/2023,1686355200,15523934.1213
,11/06/2023,1686441600,14728370.9729
,12/06/2023,1686528000,14772260.7589
,13/06/2023,1686614400,14768467.2176
,14/06/2023,1686700800,15463968.9704
,15/06/2023,1686787200,15335412.4264
,16/06/2023,1686873600,14732935.0992
,17/06/2023,1686960000,15256163.7556
,18/06/2023,1687046400,15603668.7072
,19/06/2023,1687132800,15626555.7662
,20/06/2023,1687219200,15708971.8575
,21/06/2023,1687305600,17004028.167
,22/06/2023,1687392000,17322120.5932
,23/06/2023,1687478400,17133189.0124
,24/06/2023,1687564800,17484734.0355
,25/06/2023,1687651200,17427595.8622
,26/06/2023,1687737600,17576739.1857
,27/06/2023,1687824000,17135742.7532
,28/06/2023,1687910400,17128925.7781
,29/06/2023,1687996800,16463460.9925
,30/06/2023,1688083200,16436439.2875
,01/07/2023,1688169600,17328516.6783
,02/07/2023,1688256000,17354133.5059
,03/07/2023,1688342400,17223355.4553
,04/07/2023,1688428800,17191920.5568
,05/07/2023,1688515200,16752736.764
,06/07/2023,1688601600,16251633.2007
,07/07/2023,1688688000,16126600.8528
,08/07/2023,1688774400,16470425.5628
,09/07/2023,1688860800,16686101.1635
,10/07/2023,1688947200,16652340.0827
,11/07/2023,1689033600,17242915.0649
,12/07/2023,1689120000,17549319.2048
,13/07/2023,1689206400,17709929.5212
,14/07/2023,1689292800,19233715.4198
,15/07/2023,1689379200,18835205.1123
,16/07/2023,1689465600,19317154.1207
,17/07/2023,1689552000,18878829.7361
,18/07/2023,1689638400,21520179.6974
,19/07/2023,1689724800,21595818.1417
,20/07/2023,1689811200,22934603.5441
,21/07/2023,1689897600,22469387.122
,22/07/2023,1689984000,22330935.3481
,23/07/2023,1690070400,21614439.5609
,24/07/2023,1690156800,22043998.0846
,25/07/2023,1690243200,21688719.2555
,26/07/2023,1690329600,22054696.7642
,27/07/2023,1690416000,21999439.8818
,28/07/2023,1690502400,22066230.7552
,29/07/2023,1690588800,22546803.2159
,30/07/2023,1690675200,22994752.0771
,31/07/2023,1690761600,22850313.2265
,01/08/2023,1690848000,22512712.7636
,02/08/2023,1690934400,22106016.2488
,03/08/2023,1691020800,22519856.3815
,04/08/2023,1691107200,22658345.8862
,05/08/2023,1691193600,22847029.0763
,06/08/2023,1691280000,22924392.2213
,07/08/2023,1691366400,24651759.1993
,08/08/2023,1691452800,26111998.6696
,09/08/2023,1691539200,28113695.9575
,10/08/2023,1691625600,26916505.2496
,11/08/2023,1691712000,26410146.6504
,12/08/2023,1691798400,26202835.9369
,13/08/2023,1691884800,26550883.093
,14/08/2023,1691971200,29530089.1963
,15/08/2023,1692057600,31837137.4668
,16/08/2023,1692144000,30901944.0913
,17/08/2023,1692230400,29622352.067
,18/08/2023,1692316800,27620081.3241
,19/08/2023,1692403200,30677049.7045
,20/08/2023,1692489600,31741046.5354
,21/08/2023,1692576000,30422726.5241
,22/08/2023,1692662400,30488389.8407
,23/08/2023,1692748800,28870557.1674
,24/08/2023,1692835200,30254134.3396
,25/08/2023,1692921600,30248065.2161
,26/08/2023,1693008000,29964396.1902
,27/08/2023,1693094400,29504346.126
,28/08/2023,1693180800,29979562.6263
,29/08/2023,1693267200,28880130.592
,30/08/2023,1693353600,29204713.6406
,31/08/2023,1693440000,27945118.8647
,01/09/2023,1693526400,27813157.1036
,02/09/2023,1693612800,26769525.8599
,03/09/2023,1693699200,27008757.985
,04/09/2023,1693785600,26567034.7722
,05/09/2023,1693872000,26963048.2027
,06/09/2023,1693958400,27141200.7979
,07/09/2023,1694044800,26619370.305
,08/09/2023,1694131200,26706708.0349
,09/09/2023,1694217600,26743087.0656
,10/09/2023,1694304000,27421891.7669
,11/09/2023,1694390400,26870465.0382
,12/09/2023,1694476800,25919906.911
,13/09/2023,1694563200,26418680.8868
,14/09/2023,1694649600,27889331.7013
,15/09/2023,1694736000,28544664.4342
,16/09/2023,1694822400,28786079.244
,17/09/2023,1694908800,28783818.1141
,18/09/2023,1694995200,27641094.2387
,19/09/2023,1695081600,27983387.7216
,20/09/2023,1695168000,28379143.3746
,21/09/2023,1695254400,28109498.6003
,22/09/2023,1695340800,27898585.1865
,23/09/2023,1695427200,27874609.3401
,24/09/2023,1695513600,28284543.6761
,25/09/2023,1695600000,27257369.9721
,26/09/2023,1695686400,27582440.8002
,27/09/2023,1695772800,27025794.3412
,28/09/2023,1695859200,27138506.498
,29/09/2023,1695945600,27338130.4781
,30/09/2023,1696032000,27160155.192
,01/10/2023,1696118400,27406816.0051
,02/10/2023,1696204800,27714392.3642
,03/10/2023,1696291200,27320298.6317
,04/10/2023,1696377600,26640384.4953
,05/10/2023,1696464000,26250531.5582
,06/10/2023,1696550400,25768381.1079
,07/10/2023,1696636800,25975981.7659
,08/10/2023,1696723200,25752221.5829
,09/10/2023,1696809600,25582152.1601
,10/10/2023,1696896000,25141138.6047
,11/10/2023,1696982400,25345400.5982
,12/10/2023,1697068800,25347832.8515
,13/10/2023,1697155200,25310781.9939
,14/10/2023,1697241600,25872956.5638
,15/10/2023,1697328000,25900904.1797
,16/10/2023,1697414400,25852395.0797
,17/10/2023,1697500800,26070317.4157
,18/10/2023,1697587200,26020048.8139
,19/10/2023,1697673600,26339346.5974
,20/10/2023,1697760000,25467648.212
,21/10/2023,1697846400,26392416.9798
,22/10/2023,1697932800,27196702.5803
,23/10/2023,1698019200,27731555.2523
,24/10/2023,1698105600,28815847.5507
,25/10/2023,1698192000,28713389.8625
,26/10/2023,1698278400,28967829.8585
,27/10/2023,1698364800,29006629.8683
,28/10/2023,1698451200,27961859.9234
,29/10/2023,1698537600,28354551.106
,30/10/2023,1698624000,28733925.3453
,31/10/2023,1698710400,30945019.7849
,01/11/2023,1698796800,29106444.3969
,02/11/2023,1698883200,29751909.2213
,03/11/2023,1698969600,30707716.8991
,04/11/2023,1699056000,31204177.4356
,05/11/2023,1699142400,31882295.4867
,06/11/2023,1699228800,31871174.9371
,07/11/2023,1699315200,32791152.0403
,08/11/2023,1699401600,32205078.1201
,09/11/2023,1699488000,33224146.9771
,10/11/2023,1699574400,33090577.7377
,11/11/2023,1699660800,34631869.7339
,12/11/2023,1699747200,34207205
,13/11/2023,1699833600,34405965.8426
,14/11/2023,1699920000,32900156.8963
,15/11/2023,1700006400,33086424.2951
,16/11/2023,1700092800,34719574.4655
,17/11/2023,1700179200,34561635.9382
,18/11/2023,1700265600,36248947.3481
,19/11/2023,1700352000,35925721.329
,20/11/2023,1700438400,37765798.6459
,21/11/2023,1700524800,39502766.1361
,22/11/2023,1700611200,34692025.5424
,23/11/2023,1700697600,37043076.5265
,24/11/2023,1700784000,36408919.0134
,25/11/2023,1700870400,36881715.3412
,26/11/2023,1700956800,37701826.7539
,27/11/2023,1701043200,36942850.587
,28/11/2023,1701129600,35373381.6023
,29/11/2023,1701216000,36559684.3828
,30/11/2023,1701302400,36185704.4007
,01/12/2023,1701388800,35757213.3384
,02/12/2023,1701475200,36294803.0192
,03/12/2023,1701561600,36785216.4016
,04/12/2023,1701648000,36180253.7491
,05/12/2023,1701734400,37139354.7463
,06/12/2023,1701820800,38363393.656
,07/12/2023,1701907200,39457972.8421
,08/12/2023,1701993600,39749777.6246
,09/12/2023,1702080000,42335764.9404
,10/12/2023,1702166400,42498144.6022
,11/12/2023,1702252800,43017926.7733
,12/12/2023,1702339200,40698889.8001
,13/12/2023,1702425600,43005981.4707
,14/12/2023,1702512000,42952233.5786
,15/12/2023,1702598400,45534426.0083
,16/12/2023,1702684800,43789404.083
,17/12/2023,1702771200,44257088.44
,18/12/2023,1702857600,43913738.8574
,19/12/2023,1702944000,44456136.2755
,20/12/2023,1703030400,45733994.2872
,21/12/2023,1703116800,48104328.324
,22/12/2023,1703203200,50742320.3267
,23/12/2023,1703289600,51137552.8429
,24/12/2023,1703376000,52673539.167
,25/12/2023,1703462400,57964235.9967
,26/12/2023,1703548800,58822542.3285
,27/12/2023,1703635200,57348227.7096
,28/12/2023,1703721600,59051053.7484
,29/12/2023,1703808000,60119872.3286
,30/12/2023,1703894400,60762328.8724
,31/12/2023,1703980800,60444262.1746
,01/01/2024,1704067200,62415218.1433
,02/01/2024,1704153600,71789385.99
,03/01/2024,1704240000,75237809.1384
,04/01/2024,1704326400,70345182.7603
,05/01/2024,1704412800,72646136.315
,06/01/2024,1704499200,69888838.4828
,07/01/2024,1704585600,66004147.4472
,08/01/2024,1704672000,60670483.1417
,09/01/2024,1704758400,67727915.5015
,10/01/2024,1704844800,63242587.934
,11/01/2024,1704931200,68533569.9705
,12/01/2024,1705017600,70414605.2717
,13/01/2024,1705104000,68619969.6704
,14/01/2024,1705190400,67750798.6447
,15/01/2024,1705276800,65960346.8747
,16/01/2024,1705363200,67415611.5151
,17/01/2024,1705449600,71921494.2395
,18/01/2024,1705536000,74743260.6469
,19/01/2024,1705622400,72162059.6247
,20/01/2024,1705708800,72386026.6325
,21/01/2024,1705795200,75476191.8823
,22/01/2024,1705881600,76308950.7771
,23/01/2024,1705968000,71774830.5015
,24/01/2024,1706054400,71781001.844
,25/01/2024,1706140800,73492156.9355
,26/01/2024,1706227200,72853202.8671
,27/01/2024,1706313600,77624893.4866
,28/01/2024,1706400000,78610115.2846
,29/01/2024,1706486400,77548342.6034
,30/01/2024,1706572800,78477245.4323
,31/01/2024,1706659200,77115293.9609
,01/02/2024,1706745600,73524899.8262
,02/02/2024,1706832000,74176216.1764
,03/02/2024,1706918400,73011094.0954
,04/02/2024,1707004800,73145547.5671
,05/02/2024,1707091200,72330226.8468
,06/02/2024,1707177600,73669580.2264
,07/02/2024,1707264000,78648350.6311
,08/02/2024,1707350400,74621583.6947
,09/02/2024,1707436800,72986598.0648
,10/02/2024,1707523200,75182190.0665
,11/02/2024,1707609600,74446928.1856
,12/02/2024,1707696000,74188005.0858
,13/02/2024,1707782400,75236408.1277
,14/02/2024,1707868800,79302269.2235
,15/02/2024,1707955200,84943961.3108
,16/02/2024,1708041600,88628097.8825
,17/02/2024,1708128000,98823451.3701
,18/02/2024,1708214400,99271261.4526
,19/02/2024,1708300800,110364432.1791
,20/02/2024,1708387200,135030144.543
,21/02/2024,1708473600,125807170.7585
,22/02/2024,1708560000,120349002.3722
,23/02/2024,1708646400,139094749.1496
,24/02/2024,1708732800,128978445.449
,25/02/2024,1708819200,131731391.4166
,26/02/2024,1708905600,137244297.2966
,27/02/2024,1708992000,137252839.0737
,28/02/2024,1709078400,134939254.0314
,29/02/2024,1709164800,143785438.1724
,01/03/2024,1709251200,149873648.4271
,02/03/2024,1709337600,153499972.862
,03/03/2024,1709424000,145318067.8927
,04/03/2024,1709510400,139989623.6814
,05/03/2024,1709596800,147003686.4558
,06/03/2024,1709683200,137643400.3769
,07/03/2024,1709769600,154115339.3288
,08/03/2024,1709856000,152618536.5389
,09/03/2024,1709942400,147119856.6355
,10/03/2024,1710028800,145490397.22
,11/03/2024,1710115200,138403878.8024
,12/03/2024,1710201600,144242629.4537
,13/03/2024,1710288000,148740142.0321
,14/03/2024,1710374400,146529698.9337
,15/03/2024,1710460800,140847322.9375
,16/03/2024,1710547200,132452750.3623
,17/03/2024,1710633600,122713922.1397
,18/03/2024,1710720000,127740522.6568
,19/03/2024,1710806400,122956226.052
,20/03/2024,1710892800,109895295.9117
,21/03/2024,1710979200,105760874.7721
,22/03/2024,1711065600,122302270.5465
,23/03/2024,1711152000,117712317.5091
,24/03/2024,1711238400,117934383.4224
,25/03/2024,1711324800,121627010.9252
,26/03/2024,1711411200,129040856.4429
,27/03/2024,1711497600,131278851.0987
