,Date,Timestamp,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap
,09/05/2023,1683590400,9890.327807332758,9890.327807332758,273.597696372,23.635501606968,9593.09460935379,273.597696372,23.635501606968,9593.09460935379,273.324372,23.653857,10559.744148446754,273.324372,23.653857,10559.744148446754
,10/05/2023,1683676800,17853.772373716914,17853.772373716914,359.68899466499994,18.342248,17475.741131051913,359.68899466499994,18.342248,17475.741131051913,359.329665,18.342248,19520.27523934575,359.329665,18.342248,19520.27523934575
,11/05/2023,1683763200,23891.948727117822,23891.948727117822,466.546519578,7.162509042303999,23418.239698497517,466.546519578,7.162509042303999,23418.239698497517,465.615289,7.183456,26380.685114066757,465.615289,7.183456,26380.685114066757
,12/05/2023,1683849600,47286.568205104944,47286.568205104944,2107.1097217169995,104.19781271899998,45075.26067066894,2107.1097217169995,104.19781271899998,45075.26067066894,2105.004717,104.093719,47984.41159227372,2105.004717,104.093719,47984.41159227372
,13/05/2023,1683936000,47872.25365941993,47872.25365941993,2450.585294814,329.367553515,45092.30081109093,2450.585294814,329.367553515,45092.30081109093,2445.693907,329.038515,48299.63829186203,2445.693907,329.038515,48299.63829186203
,14/05/2023,1684022400,83507.13136418012,83507.13136418012,22219.803248642995,2536.029460965,58751.29865457213,22219.803248642995,2536.029460965,58751.29865457213,22197.605643,2533.495965,65860.03304090869,22197.605643,2533.495965,65860.03304090869
,15/05/2023,1684108800,271608.02096944454,271608.02096944454,163376.664798,24793.062076421185,83438.29409502335,163376.664798,24793.062076421185,83438.29409502335,163376.664798,24795.343248,95578.81013749856,163376.664798,24795.343248,95578.81013749856
,16/05/2023,1684195200,423817.4917341018,423817.4917341018,222293.428096,62992.471613,138531.59202510177,222293.428096,62992.471613,138531.59202510177,222293.428096,62992.471613,160106.78134528574,222293.428096,62992.471613,160106.78134528574
,17/05/2023,1684281600,421134.4024245492,421134.4024245492,222205.17760504587,62992.471613,135936.75320650334,222205.17760504587,62992.471613,135936.75320650334,222293.428096,62992.471613,160144.33032236187,222293.428096,62992.471613,160144.33032236187
,18/05/2023,1684368000,420337.4125955152,420337.4125955152,222241.18914039744,62933.258689683775,135162.96476543398,222241.18914039744,62933.258689683775,135162.96476543398,222293.428096,62992.471613,160293.0713137126,222293.428096,62992.471613,160293.0713137126
,19/05/2023,1684454400,425485.45225747285,425485.45225747285,222293.428096,62992.471613,140199.55254847283,222293.428096,62992.471613,140199.55254847283,222293.428096,62992.471613,160202.97684645126,222293.428096,62992.471613,160202.97684645126
,20/05/2023,1684540800,422343.61531592795,422343.61531592795,222293.428096,62990.07789907871,137060.10932084924,222293.428096,62990.07789907871,137060.10932084924,222293.428096,62992.471613,160865.46315490094,222293.428096,62992.471613,160865.46315490094
,21/05/2023,1684627200,421164.28387347865,421164.28387347865,222960.30838028796,63055.46408461299,135148.51140857764,222960.30838028796,63055.46408461299,135148.51140857764,222293.428096,62992.471613,160707.6104882374,222293.428096,62992.471613,160707.6104882374
,22/05/2023,1684713600,418153.5727456452,418153.5727456452,222515.72152409598,63118.456556226,132519.39466532323,222515.72152409598,63118.456556226,132519.39466532323,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,23/05/2023,1684800000,419605.7971697997,419605.7971697997,222515.72152409598,62880.40800600048,134209.66763970326,222515.72152409598,62880.40800600048,134209.66763970326,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,24/05/2023,1684886400,420568.5401534845,420568.5401534845,222738.014952192,62988.25111740193,134842.27408389057,222738.014952192,62988.25111740193,134842.27408389057,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,25/05/2023,1684972800,420293.7427490761,420293.7427490761,222289.64910772233,62904.59711509987,135099.4965262539,222289.64910772233,62904.59711509987,135099.4965262539,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,26/05/2023,1685059200,419896.1985915507,419896.1985915507,222227.4069478555,62963.810038416086,134704.98160527914,222227.4069478555,62963.810038416086,134704.98160527914,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,27/05/2023,1685145600,420344.3495968116,420344.3495968116,222293.428096,62990.329868965164,135060.59163184644,222293.428096,62990.329868965164,135060.59163184644,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,28/05/2023,1685232000,421487.44785687426,421487.44785687426,221933.09044905638,63181.44902783899,136372.90837997888,221933.09044905638,63181.44902783899,136372.90837997888,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,29/05/2023,1685318400,425317.9340097436,425317.9340097436,222216.29227645067,62982.7707723716,140118.87096092134,222216.29227645067,62982.7707723716,140118.87096092134,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,30/05/2023,1685404800,426433.8449727595,426433.8449727595,222090.91878300454,62944.53434210251,141398.39184765244,222090.91878300454,62944.53434210251,141398.39184765244,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,31/05/2023,1685491200,433014.59049179254,433014.59049179254,222146.04755317234,62982.518802485145,147886.02413613506,222146.04755317234,62982.518802485145,147886.02413613506,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,01/06/2023,1685577600,439309.0576455142,439309.0576455142,222738.014952192,62855.71495712818,153715.32773619404,222738.014952192,62855.71495712818,153715.32773619404,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,02/06/2023,1685664000,470157.34901588,470157.34901588,222293.428096,62985.29047123612,184878.63044864393,222293.428096,62985.29047123612,184878.63044864393,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,03/06/2023,1685750400,491235.12312575406,491235.12312575406,222515.72152409598,62941.447710993474,205777.9538906646,222515.72152409598,62941.447710993474,205777.9538906646,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,04/06/2023,1685836800,502530.49497277243,502530.49497277243,222515.72152409598,62983.33770461612,217031.43574406032,222515.72152409598,62983.33770461612,217031.43574406032,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,05/06/2023,1685923200,475272.7368516654,475272.7368516654,222515.72152409598,63055.46408461299,189701.5512429564,222515.72152409598,63055.46408461299,189701.5512429564,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,06/06/2023,1686009600,447624.952588834,447624.952588834,222283.86947859186,62969.41636838965,162371.66674185253,222283.86947859186,62969.41636838965,162371.66674185253,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,07/06/2023,1686096000,456945.63783327804,456945.63783327804,222515.72152409598,63055.46408461299,171374.4522245691,222515.72152409598,63055.46408461299,171374.4522245691,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,08/06/2023,1686182400,439342.84248515416,439342.84248515416,222293.428096,62991.33774851097,154058.07664064318,222293.428096,62991.33774851097,154058.07664064318,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,09/06/2023,1686268800,442371.64526028605,442371.64526028605,222293.428096,62992.471613,157085.74555128606,222293.428096,62992.471613,157085.74555128606,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,10/06/2023,1686355200,428315.26787536964,428315.26787536964,222239.85537982883,62946.23513883606,143129.17735670472,222239.85537982883,62946.23513883606,143129.17735670472,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,11/06/2023,1686441600,417981.62448897684,417981.62448897684,222293.428096,62976.84948003998,132711.34691293686,222293.428096,62976.84948003998,132711.34691293686,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,12/06/2023,1686528000,413879.9811989357,413879.9811989357,221943.09365332068,62847.71491323333,129089.17263238173,221943.09365332068,62847.71491323333,129089.17263238173,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,13/06/2023,1686614400,410736.3935189318,410736.3935189318,222122.70674322225,62874.67569108369,125739.01108462582,222122.70674322225,62874.67569108369,125739.01108462582,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,14/06/2023,1686700800,411018.9355981161,411018.9355981161,222293.428096,62941.32172605024,125784.18577606587,222293.428096,62941.32172605024,125784.18577606587,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,15/06/2023,1686787200,408583.1037006887,408583.1037006887,222292.9835091438,62992.471613,123297.64857854485,222292.9835091438,62992.471613,123297.64857854485,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,16/06/2023,1686873600,417236.2183662479,417236.2183662479,222091.36336986072,62950.20366454768,132194.6513318395,222091.36336986072,62950.20366454768,132194.6513318395,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,17/06/2023,1686960000,428142.3109987094,428142.3109987094,222040.45817482675,62981.19596058127,143120.6568633014,222040.45817482675,62981.19596058127,143120.6568633014,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,18/06/2023,1687046400,424544.01359054283,424544.01359054283,222231.18593613312,62992.471613,139320.3560414097,222231.18593613312,62992.471613,139320.3560414097,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,19/06/2023,1687132800,424291.8918313591,424291.8918313591,222515.72152409598,63055.46408461299,138720.70622265016,222515.72152409598,63055.46408461299,138720.70622265016,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,20/06/2023,1687219200,429221.8601590806,429221.8601590806,222269.8649926218,62992.471613,143959.52355345883,222269.8649926218,62992.471613,143959.52355345883,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,21/06/2023,1687305600,434001.445351938,434001.445351938,222199.84256277158,62992.471613,148809.13117616647,222199.84256277158,62992.471613,148809.13117616647,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,22/06/2023,1687392000,437679.4132019782,437679.4132019782,222293.428096,62988.440094816775,152397.54501116142,222293.428096,62988.440094816775,152397.54501116142,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,23/06/2023,1687478400,426561.0585597219,426561.0585597219,222515.72152409598,62985.35346370773,141059.9835719182,222515.72152409598,62985.35346370773,141059.9835719182,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,24/06/2023,1687564800,428597.9562805478,428597.9562805478,222515.72152409598,63055.46408461299,143026.7706718388,222515.72152409598,63055.46408461299,143026.7706718388,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,25/06/2023,1687651200,426616.8882090368,426616.8882090368,222515.72152409598,62992.471613,141108.69507194075,222515.72152409598,62992.471613,141108.69507194075,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,26/06/2023,1687737600,426776.5236999793,426776.5236999793,222515.72152409598,62984.91251640644,141275.8896594769,222515.72152409598,62984.91251640644,141275.8896594769,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,27/06/2023,1687824000,424992.1690976831,424992.1690976831,222293.428096,63181.44902783899,139517.2919738441,222293.428096,63181.44902783899,139517.2919738441,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,28/06/2023,1687910400,419271.39932374324,419271.39932374324,222157.82910486142,62928.66023925603,134184.90997962578,222157.82910486142,62928.66023925603,134184.90997962578,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,29/06/2023,1687996800,413131.68071159837,413131.68071159837,222287.6484668695,62939.36895943024,127904.6632852986,222287.6484668695,62939.36895943024,127904.6632852986,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,30/06/2023,1688083200,420974.04267893493,420974.04267893493,222241.41143382553,62985.416456179344,135747.21478893005,222241.41143382553,62985.416456179344,135747.21478893005,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,01/07/2023,1688169600,424944.88136553625,424944.88136553625,222278.31214288948,62964.8809104335,139701.68831221331,222278.31214288948,62964.8809104335,139701.68831221331,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,02/07/2023,1688256000,423748.74043318094,423748.74043318094,222293.428096,62992.471613,138462.84072418095,222293.428096,62992.471613,138462.84072418095,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,03/07/2023,1688342400,425738.19526083476,425738.19526083476,222293.428096,62992.471613,140452.2955518348,222293.428096,62992.471613,140452.2955518348,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,04/07/2023,1688428800,435873.0107707152,435873.0107707152,222515.72152409598,63055.46408461299,150301.8251620062,222515.72152409598,63055.46408461299,150301.8251620062,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,05/07/2023,1688515200,429661.5962685629,429661.5962685629,222270.97645976229,62938.6760422425,144451.94376655814,222270.97645976229,62938.6760422425,144451.94376655814,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,06/07/2023,1688601600,432280.39896793355,432280.39896793355,222293.428096,62973.573871516106,147013.39700041746,222293.428096,62973.573871516106,147013.39700041746,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,07/07/2023,1688688000,428281.3119347798,428281.3119347798,221686.3447438698,62987.999147515475,143606.9680433946,221686.3447438698,62987.999147515475,143606.9680433946,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,08/07/2023,1688774400,427373.3518689121,427373.3518689121,222283.64718516375,62992.471613,142097.2330707483,222283.64718516375,62992.471613,142097.2330707483,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,09/07/2023,1688860800,423609.15396281186,423609.15396281186,222293.428096,62991.46373345419,138324.2621333577,222293.428096,62991.46373345419,138324.2621333577,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,10/07/2023,1688947200,425001.68527770624,425001.68527770624,222960.30838028796,63181.44902783899,138859.92786957932,222960.30838028796,63181.44902783899,138859.92786957932,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,11/07/2023,1689033600,430769.05676119233,430769.05676119233,222285.87011944473,62985.79441100902,145497.3922307386,222285.87011944473,62985.79441100902,145497.3922307386,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,12/07/2023,1689120000,432991.57099446363,432991.57099446363,222515.72152409598,62990.77081626645,147485.07865410123,222515.72152409598,62990.77081626645,147485.07865410123,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,13/07/2023,1689206400,436259.55207682407,436259.55207682407,222293.428096,62972.69197691352,150993.43200391057,222293.428096,62972.69197691352,150993.43200391057,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,14/07/2023,1689292800,440468.6844069747,440468.6844069747,222182.94826223628,62901.19552163276,155384.5406231056,222182.94826223628,62901.19552163276,155384.5406231056,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,15/07/2023,1689379200,444576.40998412203,444576.40998412203,222293.428096,62970.172278049,159312.80961007308,222293.428096,62970.172278049,159312.80961007308,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,16/07/2023,1689465600,449326.73611724225,449326.73611724225,222515.72152409598,62992.471613,163818.54298014625,222515.72152409598,62992.471613,163818.54298014625,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,17/07/2023,1689552000,436414.41620165296,436414.41620165296,222515.72152409598,62942.0776357096,150956.61704184735,222515.72152409598,62942.0776357096,150956.61704184735,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,18/07/2023,1689638400,433296.0336735754,433296.0336735754,222293.428096,62992.471613,148010.1339645754,222293.428096,62992.471613,148010.1339645754,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,19/07/2023,1689724800,434990.5345029036,434990.5345029036,222256.52738693604,63055.46408461299,149678.54303135452,222256.52738693604,63055.46408461299,149678.54303135452,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,20/07/2023,1689811200,428322.0770007204,428322.0770007204,222189.61706507916,62959.71552776125,143172.74440787997,222189.61706507916,62959.71552776125,143172.74440787997,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,21/07/2023,1689897600,428644.95596930524,428644.95596930524,222293.428096,62982.32982507031,143369.19804823498,222293.428096,62982.32982507031,143369.19804823498,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,22/07/2023,1689984000,427056.85305776505,427056.85305776505,222515.72152409598,62968.47148131545,141572.6600523536,222515.72152409598,62968.47148131545,141572.6600523536,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,23/07/2023,1690070400,424365.5658649771,424365.5658649771,222515.72152409598,62937.66816269669,138912.17617818437,222515.72152409598,62937.66816269669,138912.17617818437,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,24/07/2023,1690156800,425387.9659279828,425387.9659279828,222263.41848320703,62946.67608613735,140177.87135863843,222263.41848320703,62946.67608613735,140177.87135863843,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,25/07/2023,1690243200,416844.37490920624,416844.37490920624,222264.75224377558,62986.55032066838,131593.07234476227,222264.75224377558,62986.55032066838,131593.07234476227,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,26/07/2023,1690329600,415834.69058090175,415834.69058090175,222290.09369457857,62992.471613,130552.12527332318,222290.09369457857,62992.471613,130552.12527332318,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,27/07/2023,1690416000,416765.3925158703,416765.3925158703,222225.18401357453,62992.471613,131547.73688929575,222225.18401357453,62992.471613,131547.73688929575,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,28/07/2023,1690502400,416715.6201744611,416715.6201744611,222174.94569882483,62985.54244112257,131555.1320345137,222174.94569882483,62985.54244112257,131555.1320345137,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,29/07/2023,1690588800,417828.5693235397,417828.5693235397,222283.4248917357,62992.471613,132552.67281880399,222283.4248917357,62992.471613,132552.67281880399,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,30/07/2023,1690675200,417668.80571584415,417668.80571584415,222293.428096,62992.471613,132382.90600684416,222293.428096,62992.471613,132382.90600684416,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,31/07/2023,1690761600,419266.92467500945,419266.92467500945,222247.41335638412,62992.471613,134027.0397056253,222247.41335638412,62992.471613,134027.0397056253,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,01/08/2023,1690848000,416851.98131955997,416851.98131955997,222271.4210466185,62992.471613,131588.08865994148,222271.4210466185,62992.471613,131588.08865994148,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,02/08/2023,1690934400,417368.7031114162,417368.7031114162,222216.73686330687,62931.431908007005,132220.53434010234,222216.73686330687,62931.431908007005,132220.53434010234,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,03/08/2023,1691020800,421470.42252439907,421470.42252439907,222154.71699686808,62967.715571656096,136347.98995587492,222154.71699686808,62967.715571656096,136347.98995587492,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,04/08/2023,1691107200,419725.7111910351,419725.7111910351,222152.7163560152,63055.46408461299,134517.53075040688,222152.7163560152,63055.46408461299,134517.53075040688,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,05/08/2023,1691193600,420805.20043433696,420805.20043433696,221903.3031296915,62992.471613,135909.42569164542,221903.3031296915,62992.471613,135909.42569164542,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,06/08/2023,1691280000,426410.18606076983,426410.18606076983,222101.58886755316,62968.723451201906,141339.87374201478,222101.58886755316,62968.723451201906,141339.87374201478,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,07/08/2023,1691366400,423513.2361767805,423513.2361767805,221917.08532223347,62988.94403458968,138607.20681995736,221917.08532223347,62988.94403458968,138607.20681995736,222293.428096,62992.471613,160764.0264770817,222293.428096,62992.471613,160764.0264770817
,08/08/2023,1691452800,422347.94498169655,422347.94498169655,222005.55810661564,63055.46408461299,137286.9227904679,222005.55810661564,63055.46408461299,137286.9227904679,222293.428096,62992.471613,160756.76787282954,222293.428096,62992.471613,160756.76787282954
