,Date,Timestamp,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance
,29/04/2022,1651190400,315312.4805793845,3398911.4115654156,686918.5620946853,315312.4805793845,3398911.4115654156,686918.5620946853,,315312.4805793845,541164.7591664984,729771.5349811538,225273.49181568003,1495433.583318962,407268.0422831214,,,,,435099.27605236217,182705.14088825826,69114.14515406486,,,315312.4805793845,541164.7591664984,729771.5349811538,225273.49181568003,1495433.583318962,407268.0422831214,,,,,435099.27605236217,182705.14088825826,69114.14515406486,,,810097.1168039928,541251.359384,1874920.445037751,5.66811322,1497489.63659,138.85005617957532,,,,,1117851.9429546748,182956.339943,7997739.469857801,,,810097.1168039928,541251.359384,1874920.445037751,5.66811322,1497489.63659,138.85005617957532,,,,,1117851.9429546748,182956.339943,7997739.469857801,
,30/04/2022,1651276800,352513.95188081113,3429387.562965536,700811.8675063535,352513.95188081113,3429387.562965536,700811.8675063535,352513.95188081113,,541159.0763218639,710518.8534957212,220324.06038977,1567180.8361373623,390204.7366208188,,,,,193389.9751669475,446183.28724178247,61238.60509762356,,352513.95188081113,,541159.0763218639,710518.8534957212,220324.06038977,1567180.8361373623,390204.7366208188,,,,,193389.9751669475,446183.28724178247,61238.60509762356,,353438.901486,,540618.457864,1915454.9347488037,5.70359213,1571292.909682,138.61673988924252,,,,,521351.0949666994,447354.012693,7970704.662997537,,353438.901486,,540618.457864,1915454.9347488037,5.70359213,1571292.909682,138.61673988924252,,,,,521351.0949666994,447354.012693,7970704.662997537,
,01/05/2022,1651363200,385939.7146033292,3436874.0881308517,787244.5857427424,385939.7146033292,3436874.0881308517,787244.5857427424,385939.7146033292,,543044.806227924,700290.3566168831,219640.18012128002,1588231.8858241092,385666.85934065556,,,,,215646.49213801234,506742.75375176134,64855.33985296871,,385939.7146033292,,543044.806227924,700290.3566168831,219640.18012128002,1588231.8858241092,385666.85934065556,,,,,215646.49213801234,506742.75375176134,64855.33985296871,,386733.678846,,542502.303924,2007713.1783740914,5.81335504,1591499.233751,141.11484059299508,,,,,618252.5577351272,507785.236843,8690506.735153483,,386733.678846,,542502.303924,2007713.1783740914,5.81335504,1591499.233751,141.11484059299508,,,,,618252.5577351272,507785.236843,8690506.735153483,
,02/05/2022,1651449600,360919.35244012903,3380111.5391537296,716264.2660919236,360919.35244012903,3380111.5391537296,716264.2660919236,360919.35244012903,,543751.6388214179,561270.4774247224,229820.5543116,1655960.2058335238,389308.6627624653,,,,,193809.70182314498,457458.8372079332,64995.7270608454,,360919.35244012903,,543751.6388214179,561270.4774247224,229820.5543116,1655960.2058335238,389308.6627624653,,,,,193809.70182314498,457458.8372079332,64995.7270608454,,361452.132884,,542666.306209,1792566.4380719953,5.9560606,1658404.694353,137.48231195482055,,,,,618982.7914252019,458134.126911,9034411.84348109,,361452.132884,,542666.306209,1792566.4380719953,5.9560606,1658404.694353,137.48231195482055,,,,,618982.7914252019,458134.126911,9034411.84348109,
,03/05/2022,1651536000,332241.9846804945,3458066.4942534757,648642.3890025545,332241.9846804945,3458066.4942534757,648642.3890025545,332241.9846804945,,542690.66428,558104.2424101086,261354.90734364,1685905.182413442,410011.49780628504,,,,,170910.792871581,419651.6412842956,58079.95484667786,,332241.9846804945,,542690.66428,558104.2424101086,261354.90734364,1685905.182413442,410011.49780628504,,,,,170910.792871581,419651.6412842956,58079.95484667786,,332827.094713,,542690.66428,1973864.417341682,6.80009646,1688874.223298,144.46893223056773,,,,,604465.4509918089,420390.688114,8619250.095969051,,332827.094713,,542690.66428,1973864.417341682,6.80009646,1688874.223298,144.46893223056773,,,,,604465.4509918089,420390.688114,8619250.095969051,
,04/05/2022,1651622400,361131.2167357992,3490811.1619121525,736443.7156884061,361131.2167357992,3490811.1619121525,736443.7156884061,361131.2167357992,,511598.790659778,561332.9882929408,312327.23227731,1647808.4763281671,457743.6743539564,,,,,200817.11974367313,470819.95830318076,64806.637641552246,,361131.2167357992,,511598.790659778,561332.9882929408,312327.23227731,1647808.4763281671,457743.6743539564,,,,,200817.11974367313,470819.95830318076,64806.637641552246,,361353.449107,,510577.635389,1929463.3646685965,8.25672753,1648822.502167,164.141137996628,,,,,690266.3545964216,471109.690763,9354117.792301,,361353.449107,,510577.635389,1929463.3646685965,8.25672753,1648822.502167,164.141137996628,,,,,690266.3545964216,471109.690763,9354117.792301,
,05/05/2022,1651708800,388403.568333,3581953.4511891315,794837.6969402541,388403.568333,3581953.4511891315,794837.6969402541,388403.568333,,510956.631903,601915.8241141551,327569.72837749997,1656223.595948,485287.67084647674,,,,,215988.52257876133,508416.012788,70433.16157349275,,388403.568333,,510956.631903,601915.8241141551,327569.72837749997,1656223.595948,485287.67084647674,,,,,215988.52257876133,508416.012788,70433.16157349275,,388403.568333,,510956.631903,1932754.5736400755,8.24406625,1656223.595948,164.7567360316406,,,,,693540.173133399,508416.012788,9408424.800564874,,388403.568333,,510956.631903,1932754.5736400755,8.24406625,1656223.595948,164.7567360316406,,,,,693540.173133399,508416.012788,9408424.800564874,
,06/05/2022,1651795200,335855.1770693331,3454997.0299926065,726747.349846304,335855.1770693331,3454997.0299926065,726747.349846304,335855.1770693331,,509597.1130219969,563170.5570408895,304243.83913248003,1628617.4624355212,449368.0583617184,,,,,198499.76196687913,467592.17222575657,60655.41565366829,,335855.1770693331,,509597.1130219969,563170.5570408895,304243.83913248003,1628617.4624355212,449368.0583617184,,,,,198499.76196687913,467592.17222575657,60655.41565366829,,336125.085513,,509088.024997,1978390.2854303522,8.32563936,1629926.293249,163.61122945128392,,,,,697319.8364611912,467967.95049,8923588.485504074,,336125.085513,,509088.024997,1978390.2854303522,8.32563936,1629926.293249,163.61122945128392,,,,,697319.8364611912,467967.95049,8923588.485504074,
,07/05/2022,1651881600,344561.64345361595,3482779.381845029,717292.1757347978,344561.64345361595,3482779.381845029,717292.1757347978,,346878.46252226335,510282.7076063598,581926.144421256,300331.91221120005,1648831.852568422,441459.52543073485,,,,,452399.6199284393,205180.79894869146,63999.94638170919,,,346878.46252226335,510282.7076063598,581926.144421256,300331.91221120005,1648831.852568422,441459.52543073485,,,,,452399.6199284393,205180.79894869146,63999.94638170919,,,1239427.1001617298,510316.388488,2079273.0354137851,8.3351441,1651264.164683,164.17909450767226,,,,,1616463.4291936946,205483.476109,8979234.994031496,,,1239427.1001617298,510316.388488,2079273.0354137851,8.3351441,1651264.164683,164.17909450767226,,,,,1616463.4291936946,205483.476109,8979234.994031496,
,08/05/2022,1651968000,292911.1255276857,3667560.857865977,695080.4821227121,292911.1255276857,3667560.857865977,695080.4821227121,,292911.1255276857,510653.40289224597,682037.293807356,291891.45981825003,1752977.836983494,430000.86436463107,,,,,447525.1099691658,189229.1068345855,58326.26531896078,,,292911.1255276857,510653.40289224597,682037.293807356,291891.45981825003,1752977.836983494,430000.86436463107,,,,,447525.1099691658,189229.1068345855,58326.26531896078,,,1085813.14465227,509634.134623,2528292.6943281707,8.24482275,1754430.505442,163.07802105774127,,,,,1658962.7522377719,189385.918375,8399882.673352936,,,1085813.14465227,509634.134623,2528292.6943281707,8.24482275,1754430.505442,163.07802105774127,,,,,1658962.7522377719,189385.918375,8399882.673352936,
,09/05/2022,1652054400,256005.514735368,3393812.0908194035,582213.2290798089,256005.514735368,3393812.0908194035,582213.2290798089,256005.514735368,,507868.0097712745,546587.7582609985,278870.0495175,1647288.175768836,413198.0975007948,,,,,158364.83780676112,369363.195244716,54485.1960283318,,256005.514735368,,507868.0097712745,546587.7582609985,278870.0495175,1647288.175768836,413198.0975007948,,,,,158364.83780676112,369363.195244716,54485.1960283318,,255494.525684,,507939.629259,2129717.5830748673,8.1777675,1644000.175418,163.73748682437957,,,,,617050.7380020928,368625.943358,7956180.350390732,,255494.525684,,507939.629259,2129717.5830748673,8.1777675,1644000.175418,163.73748682437957,,,,,617050.7380020928,368625.943358,7956180.350390732,
,10/05/2022,1652140800,177723.46249965546,3179624.4882797757,423973.69457006163,177723.46249965546,3179624.4882797757,423973.69457006163,,177723.46249965546,612220.684053979,414538.098358638,232150.53557718,1597644.9538919867,323070.21639799187,,,,,257368.66923069386,97701.03115772999,36631.45468043578,32272.539501201994,,177723.46249965546,612220.684053979,414538.098358638,232150.53557718,1597644.9538919867,323070.21639799187,,,,,257368.66923069386,97701.03115772999,36631.45468043578,32272.539501201994,,848512.3750896644,611609.074979,1979146.1490579653,7.64382258,1596048.904987,142.75056177502094,,,,,1228765.733747876,97603.42773,6133004.513838606,32240.299202,,848512.3750896644,611609.074979,1979146.1490579653,7.64382258,1596048.904987,142.75056177502094,,,,,1228765.733747876,97603.42773,6133004.513838606,32240.299202
,11/05/2022,1652227200,205237.58050364815,3182166.4667013553,510646.524047793,205237.58050364815,3182166.4667013553,510646.524047793,,205237.58050364815,654165.5196662099,438598.48330319236,245862.8460708,1501380.4283562368,342159.1893049158,,,,,306797.7185657862,95382.505747315,40761.6671274968,67704.63260719499,,205237.58050364815,654165.5196662099,438598.48330319236,245862.8460708,1501380.4283562368,342159.1893049158,,,,,306797.7185657862,95382.505747315,40761.6671274968,67704.63260719499,,885079.6533798856,650910.964842,1891440.1184340252,7.8807246,1496889.759079,144.46483761807917,,,,,1323054.0807370266,95097.214105,6928415.0500737345,67367.793639,,885079.6533798856,650910.964842,1891440.1184340252,7.8807246,1496889.759079,144.46483761807917,,,,,1323054.0807370266,95097.214105,6928415.0500737345,67367.793639
,12/05/2022,1652313600,155658.00956666312,2734286.6428106287,416204.54737885576,155658.00956666312,2734286.6428106287,416204.54737885576,,155658.00956666312,513489.1874089661,388957.0989944368,215879.32737496,1322834.534185452,293126.4948468139,,,,,248477.57026084128,82177.124204642,32032.198515796954,53517.65439757553,,155658.00956666312,513489.1874089661,388957.0989944368,215879.32737496,1322834.534185452,293126.4948468139,,,,,248477.57026084128,82177.124204642,32032.198515796954,53517.65439757553,,772457.9900087496,513747.602453,1930212.3914169858,7.21956148,1318877.900484,136.62704553674703,,,,,1233078.111561914,81931.330214,6523098.802136805,53544.587325,,772457.9900087496,513747.602453,1930212.3914169858,7.21956148,1318877.900484,136.62704553674703,,,,,1233078.111561914,81931.330214,6523098.802136805,53544.587325
,13/05/2022,1652400000,138490.2887052309,2465561.6582876584,381951.2455356398,138490.2887052309,2465561.6582876584,381951.2455356398,,138490.2887052309,441562.0618030992,328110.12778159435,210696.00347937,1201169.8002846448,284023.66493895045,,,,,225225.6196911807,80549.40190304999,27084.25787434618,49091.96606706296,,138490.2887052309,441562.0618030992,328110.12778159435,210696.00347937,1201169.8002846448,284023.66493895045,,,,,225225.6196911807,80549.40190304999,27084.25787434618,49091.96606706296,,749978.5480546894,441706.057978,1776843.4128940066,7.02952669,1195193.831129,138.37263224152318,,,,,1219683.9563258803,80148.65861,6175302.189823339,49107.975267,,749978.5480546894,441706.057978,1776843.4128940066,7.02952669,1195193.831129,138.37263224152318,,,,,1219683.9563258803,80148.65861,6175302.189823339,49107.975267
,14/05/2022,1652486400,136506.81275692236,2500006.6165939313,379506.0974777008,136506.81275692236,2500006.6165939313,379506.0974777008,,136506.81275692236,476814.9764,334996.816324282,209339.7994917,1195665.872250246,283189.1521277034,,,,,226719.18739239968,77515.80498063,23164.69876767112,52106.406337,,136506.81275692236,476814.9764,334996.816324282,209339.7994917,1195665.872250246,283189.1521277034,,,,,226719.18739239968,77515.80498063,23164.69876767112,52106.406337,,727004.957004582,476814.9764,1784118.6174508804,7.04705445,1193279.313623,137.28120073670445,,,,,1207456.0218165147,77361.082815,5623769.143925965,52106.406337,,727004.957004582,476814.9764,1784118.6174508804,7.04705445,1193279.313623,137.28120073670445,,,,,1207456.0218165147,77361.082815,5623769.143925965,52106.406337
