,Date,Timestamp,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network
,01/07/2021,1625097600,,55526213.6,,,55526213.6,,,,1652.32,
,02/07/2021,1625184000,,56046613.95,,,56046613.95,,,,1655.49,
,03/07/2021,1625270400,,57141175.77,,,57141175.77,,,,1656.41,
,04/07/2021,1625356800,,58990660.400000006,,,58990660.400000006,,,,1665.65,
,05/07/2021,1625443200,,57538824.6,,,57538824.6,,,,1683.16,
,06/07/2021,1625529600,,57991614.57,,,57991614.57,,,,1695.81,
,07/07/2021,1625616000,,58652651.76,,,58652651.76,,,,1720.12,
,08/07/2021,1625702400,,57583945.1,,,57583945.1,,,,1758.02,
,09/07/2021,1625788800,,60173057.07,,,60173057.07,,,,1766.73,
,10/07/2021,1625875200,,59827437.12,,,59827437.12,,,,1772.98,
,11/07/2021,1625961600,,61621730.08,,,61621730.08,,,,1792.58,
,12/07/2021,1626048000,,59868830.58,,,59868830.58,,,,1806.87,
,13/07/2021,1626134400,,59025775.769999996,,,59025775.769999996,,,,1812.33,
,14/07/2021,1626220800,,60375185.089999996,,,60375185.089999996,,,,1833.83,
,15/07/2021,1626307200,,58877684.32,,,58877684.32,,,,1846.39,
,16/07/2021,1626393600,,58742076.25,,,58742076.25,,,,1858.75,
,17/07/2021,1626480000,,59238991.2,,,59238991.2,,,,1872.4,
,18/07/2021,1626566400,,59543358.57,,,59543358.57,,,,1879.11,
,19/07/2021,1626652800,,58260447.84,,,58260447.84,,,,1888.14,
,20/07/2021,1626739200,,56418363.04,,,56418363.04,,,,1900.12,
,21/07/2021,1626825600,,61208441.970000006,,,61208441.970000006,,,,1911.39,
,22/07/2021,1626912000,,62715960,,,62715960,,,,1946.25,
,23/07/2021,1626998400,,65573382.4,,,65573382.4,,,,1973.2,
,24/07/2021,1627084800,,67491005.48,,,67491005.48,,,,1982.93,
,25/07/2021,1627171200,,69159854.96,,,69159854.96,,,,1992.62,
,26/07/2021,1627257600,,75225406.62,,,75225406.62,,,,2003.82,
,27/07/2021,1627344000,,79150030.46,,,79150030.46,,,,2029.54,
,28/07/2021,1627430400,,81821946.75,,,81821946.75,,,,2047.75,
,29/07/2021,1627516800,,82357228.14,,,82357228.14,,,,2055.18,
,30/07/2021,1627603200,,85316303.41999999,,,85316303.41999999,,,,2065.22,
,31/07/2021,1627689600,,87944800.19000001,,,87944800.19000001,,,,2098.07,
,01/08/2021,1627776000,,85431236.7,,,85431236.7,,,,2115.42,
,02/08/2021,1627862400,,84070419.94,,,84070419.94,,,,2137.13,
,03/08/2021,1627948800,,82830130.25999999,,,82830130.25999999,,,,2148.14,
,04/08/2021,1628035200,,85851158.60000001,,,85851158.60000001,,,,2161.3,
,05/08/2021,1628121600,,89321393.81,,,89321393.81,,,,2178.73,
,06/08/2021,1628208000,,93234600.60000001,,,93234600.60000001,,,,2190.92,
,07/08/2021,1628294400,,97368554.14,,,97368554.14,,,,2202.46,
,08/08/2021,1628380800,,97566629.38000001,,,97566629.38000001,,,,2215.51,
,09/08/2021,1628467200,,102585843.64,,,102585843.64,,,,2219.56,
,10/08/2021,1628553600,,102052219.44,,,102052219.44,,,,2236.81,
,11/08/2021,1628640000,,103472325.91,,,103472325.91,,,,2253.17,
,12/08/2021,1628726400,,100225357.37,,,100225357.37,,,,2264.11,
,13/08/2021,1628812800,,108378213.86999999,,,108378213.86999999,,,,2272.89,
,14/08/2021,1628899200,,107649196.80000001,,,107649196.80000001,,,,2283.8,
,15/08/2021,1628985600,,107611745.55999999,,,107611745.55999999,,,,2284.12,
,16/08/2021,1629072000,,105424960.75999999,,,105424960.75999999,,,,2295.14,
,17/08/2021,1629158400,,103050100.68,,,103050100.68,,,,2298.84,
,18/08/2021,1629244800,,103871535.32000001,,,103871535.32000001,,,,2306.36,
,19/08/2021,1629331200,,107765557.05,,,107765557.05,,,,2310.83,
,20/08/2021,1629417600,,113688809.14999999,,,113688809.14999999,,,,2309.95,
,21/08/2021,1629504000,,114147289.38,,,114147289.38,,,,2313.39,
,22/08/2021,1629590400,,113464646.39999999,,,113464646.39999999,,,,2322.24,
,23/08/2021,1629676800,,115331349.80000001,,,115331349.80000001,,,,2328.28,
,24/08/2021,1629763200,,113553778.2,,,113553778.2,,,,2350.28,
,25/08/2021,1629849600,,115200209.39999999,,,115200209.39999999,,,,2356.7,
,26/08/2021,1629936000,,111627167.76,,,111627167.76,,,,2370.96,
,27/08/2021,1630022400,,115604980.92,,,115604980.92,,,,2363.82,
,28/08/2021,1630108800,,116062690.32,,,116062690.32,,,,2376.24,
,29/08/2021,1630195200,,116717884.64,,,116717884.64,,,,2377.34,
,30/08/2021,1630281600,,112398255.15,,,112398255.15,,,,2366.03,
,31/08/2021,1630368000,,110990681.58000001,,,110990681.58000001,,,,2348.86,
,01/09/2021,1630454400,,114108888.24,,,114108888.24,,,,2349.66,
,02/09/2021,1630540800,,116242335,,,116242335,,,,2348.33,
,03/09/2021,1630627200,,117196562.07,,,117196562.07,,,,2353.77,
,04/09/2021,1630713600,,117748918.96000001,,,117748918.96000001,,,,2360.36,
,05/09/2021,1630800000,,122166141.2,,,122166141.2,,,,2365.04,
,06/09/2021,1630886400,,124570916.25,,,124570916.25,,,,2371.65,
,07/09/2021,1630972800,,112615544.46,,,112615544.46,,,,2397.81,
,08/09/2021,1631059200,,112084488.44000001,,,112084488.44000001,,,,2409.59,
,09/09/2021,1631145600,,112683400.47,,,112683400.47,,,,2422.83,
,10/09/2021,1631232000,,108936327.48,,,108936327.48,,,,2433.57,
,11/09/2021,1631318400,,110898248.69,,,110898248.69,,,,2457.47,
,12/09/2021,1631404800,,114496495.52,,,114496495.52,,,,2466.64,
,13/09/2021,1631491200,,111737470,,,111737470,,,,2477,
,14/09/2021,1631577600,,116470597.1,,,116470597.1,,,,2479.1,
,15/09/2021,1631664000,,120258683.16000001,,,120258683.16000001,,,,2496.34,
,16/09/2021,1631750400,,127235862.17999999,,,127235862.17999999,,,,2658.39,
,17/09/2021,1631836800,,121009261.19999999,,,121009261.19999999,,,,2557.2,
,18/09/2021,1631923200,,124018626.09,,,124018626.09,,,,2566.77,
,19/09/2021,1632009600,,122102849.88999999,,,122102849.88999999,,,,2582.93,
,20/09/2021,1632096000,,111744516.44999999,,,111744516.44999999,,,,2595.39,
,21/09/2021,1632182400,,111607082.72,,,111607082.72,,,,2740.64,
,22/09/2021,1632268800,,120238965.44000001,,,120238965.44000001,,,,2763.86,
,23/09/2021,1632355200,,124401560.8,,,124401560.8,,,,2788.96,
,24/09/2021,1632441600,,123957769.32,,,123957769.32,,,,2885.02,
,25/09/2021,1632528000,,124016388.6,,,124016388.6,,,,2897.85,
,26/09/2021,1632614400,,125590239.72000001,,,125590239.72000001,,,,2910.82,
,27/09/2021,1632700800,,125568104.56,,,125568104.56,,,,2932.19,
,28/09/2021,1632787200,,122681144.97,,,122681144.97,,,,2946.87,
,29/09/2021,1632873600,,122730023.12,,,122730023.12,,,,2954.36,
,30/09/2021,1632960000,,129888401.5,,,129888401.5,,,,2967.25,
,01/10/2021,1633046400,,142779228.48000002,,,142779228.48000002,,,,2968.63,
,02/10/2021,1633132800,,143881754.57999998,,,143881754.57999998,,,,2983.18,
,03/10/2021,1633219200,,144485738.68,,,144485738.68,,,,2999.87,
,04/10/2021,1633305600,,147569871.95000002,,,147569871.95000002,,,,3007.15,
,05/10/2021,1633392000,,155730735.36,,,155730735.36,,,,2992.98,
,06/10/2021,1633478400,,154159705.2,,,154159705.2,,,,2997.35,
,07/10/2021,1633564800,,164112668.85000002,,,164112668.85000002,,,,2995.03,
,08/10/2021,1633651200,,161694676.11,,,161694676.11,,,,2996.51,
,09/10/2021,1633737600,,162625783.98,,,162625783.98,,,,3003.69,
,10/10/2021,1633824000,,165480632.24,,,165480632.24,,,,3013.78,
,11/10/2021,1633910400,,165469341.01,,,165469341.01,,,,3020.23,
,12/10/2021,1633996800,,173177422.56,,,173177422.56,,,,3023.56,
,13/10/2021,1634083200,,171985010.2,,,171985010.2,,,,3041.56,
,14/10/2021,1634169600,,177663111.32999998,,,177663111.32999998,,,,3077.43,
,15/10/2021,1634256000,,177125086.61999997,,,177125086.61999997,,,,3079.74,
,16/10/2021,1634342400,,188635316.44,,,188635316.44,,,,3087.22,
,17/10/2021,1634428800,,189105804.16,,,189105804.16,,,,3095.68,
,18/10/2021,1634515200,,191641696.95,,,191641696.95,,,,3101.45,
,19/10/2021,1634601600,,193630476.26,,,193630476.26,,,,3110.18,
,20/10/2021,1634688000,,200728981.32,,,200728981.32,,,,3121.66,
,21/10/2021,1634774400,,206355460.2,,,206355460.2,,,,3115.74,
,22/10/2021,1634860800,,195575045.12,,,195575045.12,,,,3115.84,
,23/10/2021,1634947200,,190416846.6,,,190416846.6,,,,3131.65,
,24/10/2021,1635033600,,193465536.33,,,193465536.33,,,,3132.69,
,25/10/2021,1635120000,,192608122.52,,,192608122.52,,,,3137.86,
,27/10/2021,1635292800,,186523554.20000002,,,186523554.20000002,,,,3163.4,
,28/10/2021,1635379200,,186308044.56,,,186308044.56,,,,3186.06,
,29/10/2021,1635465600,,196307486.57999998,,,196307486.57999998,,,,3198.18,
,30/10/2021,1635552000,,196996786.48,,,196996786.48,,,,3166.54,
,31/10/2021,1635638400,,197645710.07999998,,,197645710.07999998,,,,3166.08,
,01/11/2021,1635724800,,195277413.12,,,195277413.12,,,,3172.56,
,02/11/2021,1635811200,,192109725.72,,,192109725.72,,,,3141.82,
,03/11/2021,1635897600,,198719719.10999998,,,198719719.10999998,,,,3152.93,
,04/11/2021,1635984000,,200022855.29999998,,,200022855.29999998,,,,3175.47,
,05/11/2021,1636070400,,195818481.92000002,,,195818481.92000002,,,,3186.32,
,06/11/2021,1636156800,,196202673.92,,,196202673.92,,,,3196.16,
,07/11/2021,1636243200,,198245321.37,,,198245321.37,,,,3205.83,
,08/11/2021,1636329600,,207812285.67000002,,,207812285.67000002,,,,3199.13,
,09/11/2021,1636416000,,216353060.85999998,,,216353060.85999998,,,,3195.62,
,10/11/2021,1636502400,,214490531.91,,,214490531.91,,,,3198.63,
,11/11/2021,1636588800,,207832467.6,,,207832467.6,,,,3209.52,
,12/11/2021,1636675200,,209754976.42,,,209754976.42,,,,3223.33,
,13/11/2021,1636761600,,207847250.45,,,207847250.45,,,,3215.21,
,14/11/2021,1636848000,,208070659.38000003,,,208070659.38000003,,,,3220.26,
,15/11/2021,1636934400,,213360688.64,,,213360688.64,,,,3224.14,
,16/11/2021,1637020800,,203667962.70000002,,,203667962.70000002,,,,3224.38,
,17/11/2021,1637107200,,193308655.91,,,193308655.91,,,,3233.83,
,18/11/2021,1637193600,,198103169.52,,,198103169.52,,,,3247.38,
,19/11/2021,1637280000,,184563384.42000002,,,184563384.42000002,,,,3254.34,
,20/11/2021,1637366400,,189383619.93,,,189383619.93,,,,3254.07,
,21/11/2021,1637452800,,196449826.95,,,196449826.95,,,,3271.71,
,22/11/2021,1637539200,,190271017.31,,,190271017.31,,,,3267.97,
,23/11/2021,1637625600,,185671192.6,,,185671192.6,,,,3280.12,
,24/11/2021,1637712000,,188566110.9,,,188566110.9,,,,3268.61,
,25/11/2021,1637798400,,186534428.94,,,186534428.94,,,,3264.63,
,26/11/2021,1637884800,,193322122,,,193322122,,,,3269,
,27/11/2021,1637971200,,177856461.25,,,177856461.25,,,,3276.95,
,28/11/2021,1638057600,,179422822.36,,,179422822.36,,,,3290.23,
,29/11/2021,1638144000,,185455412.51,,,185455412.51,,,,3299.39,
,30/11/2021,1638230400,,191225716.05,,,191225716.05,,,,3301.15,
,01/12/2021,1638316800,,190432083.84,,,190432083.84,,,,3308.64,
,02/12/2021,1638403200,,189313019.22,,,189313019.22,,,,3310.71,
,03/12/2021,1638489600,,187115780.91,,,187115780.91,,,,3302.49,
,04/12/2021,1638576000,,176425290.55,,,176425290.55,,,,3286.55,
,05/12/2021,1638662400,,160968365.83,,,160968365.83,,,,3282.59,
,06/12/2021,1638748800,,161683455.26000002,,,161683455.26000002,,,,3281.78,
,07/12/2021,1638835200,,166106215.07999998,,,166106215.07999998,,,,3288.06,
,08/12/2021,1638921600,,166316135.44,,,166316135.44,,,,3287.14,
,09/12/2021,1639008000,,166904953.2,,,166904953.2,,,,3293.96,
,10/12/2021,1639094400,,160495589.76000002,,,160495589.76000002,,,,3304.01,
,11/12/2021,1639180800,,158235100.45000002,,,158235100.45000002,,,,3310.15,
,12/12/2021,1639267200,,162421873.92,,,162421873.92,,,,3298.04,
,13/12/2021,1639353600,,165886410.72,,,165886410.72,,,,3300.04,
,14/12/2021,1639440000,,153956465.51999998,,,153956465.51999998,,,,3295.16,
,15/12/2021,1639526400,,158854284.32999998,,,158854284.32999998,,,,3297.99,
,16/12/2021,1639612800,,161138778.08,,,161138778.08,,,,3301.28,
,17/12/2021,1639699200,,157670996.31,,,157670996.31,,,,3296.97,
,18/12/2021,1639785600,,152182437.48,,,152182437.48,,,,3294.42,
,19/12/2021,1639872000,,153755631.37,,,153755631.37,,,,3295.87,
,20/12/2021,1639958400,,154701131.55,,,154701131.55,,,,3300.15,
,21/12/2021,1640044800,,155372058.75,,,155372058.75,,,,3303.75,
,22/12/2021,1640131200,,162116790.26000002,,,162116790.26000002,,,,3313.51,
,23/12/2021,1640217600,,160896017.92000002,,,160896017.92000002,,,,3319.36,
,24/12/2021,1640304000,,169236452.71,,,169236452.71,,,,3323.51,
,25/12/2021,1640390400,,169908057.79999998,,,169908057.79999998,,,,3323.45,
,26/12/2021,1640476800,,168639920.11999997,,,168639920.11999997,,,,3323.74,
,27/12/2021,1640563200,,168697987.47,,,168697987.47,,,,3326.13,
,28/12/2021,1640649600,,166425590.4,,,166425590.4,,,,3301.44,
,29/12/2021,1640736000,,157787186.34,,,157787186.34,,,,3300.78,
,30/12/2021,1640822400,,155020468.27,,,155020468.27,,,,3305.27,
,31/12/2021,1640908800,,155351001.4,,,155351001.4,,,,3302.6,
,01/01/2022,1640995200,,154528655.28,,,154528655.28,,,,3313.79,
,02/01/2022,1641081600,,158176826.88,,,158176826.88,,,,3313.02,
,03/01/2022,1641168000,,156572995.17999998,,,156572995.17999998,,,,3318.49,
,04/01/2022,1641254400,,153605063.6,,,153605063.6,,,,3308.6,
,05/01/2022,1641340800,,152817856.3,,,152817856.3,,,,3307.03,
,06/01/2022,1641427200,,144548040,,,144548040,,,,3309.25,
,07/01/2022,1641513600,,142143809.94,,,142143809.94,,,,3313.53,
,08/01/2022,1641600000,,139546994.3,,,139546994.3,,,,3317.65,
,09/01/2022,1641686400,,138352188.02,,,138352188.02,,,,3313.19,
,10/01/2022,1641772800,,139243257.9,,,139243257.9,,,,3330.78,
,11/01/2022,1641859200,,139092638.35999998,,,139092638.35999998,,,,3331.64,
,12/01/2022,1641945600,,142950410.07,,,142950410.07,,,,3341.29,
,13/01/2022,1642032000,,146509003.22,,,146509003.22,,,,3342.97,
,14/01/2022,1642118400,,142886076.16,,,142886076.16,,,,3348.16,
,15/01/2022,1642204800,,144299387.52,,,144299387.52,,,,3345.84,
,16/01/2022,1642291200,,144192643.52,,,144192643.52,,,,3343.52,
,17/01/2022,1642377600,,143014471.11,,,143014471.11,,,,3311.21,
,18/01/2022,1642464000,,141009388.29999998,,,141009388.29999998,,,,3325.85,
,19/01/2022,1642550400,,141056636.16,,,141056636.16,,,,3336.96,
,20/01/2022,1642636800,,139634199,,,139634199,,,,3336.54,
,21/01/2022,1642723200,,136184145,,,136184145,,,,3330.5,
,22/01/2022,1642809600,,122277547.98,,,122277547.98,,,,3325.38,
,23/01/2022,1642896000,,117366443.96,,,117366443.96,,,,3357.74,
,24/01/2022,1642982400,,120749014.08,,,120749014.08,,,,3365.92,
,25/01/2022,1643068800,,121943439.17999999,,,121943439.17999999,,,,3360.99,
,26/01/2022,1643155200,,124666542.46,,,124666542.46,,,,3372.83,
,27/01/2022,1643241600,,124029790.55999999,,,124029790.55999999,,,,3368.91,
,28/01/2022,1643328000,,125233596.08000001,,,125233596.08000001,,,,3371.57,
,29/01/2022,1643414400,,127289182.44,,,127289182.44,,,,3366.37,
,30/01/2022,1643500800,,128614921.53999999,,,128614921.53999999,,,,3368.47,
,31/01/2022,1643587200,,125652295.55,,,125652295.55,,,,3373.85,
,01/02/2022,1643673600,,130244772.07,,,130244772.07,,,,3393.47,
,02/02/2022,1643760000,,132019675.36,,,132019675.36,,,,3397.84,
,03/02/2022,1643846400,,125935056.72,,,125935056.72,,,,3406.32,
,04/02/2022,1643932800,,126895141.74,,,126895141.74,,,,3411.71,
,05/02/2022,1644019200,,141129775.75,,,141129775.75,,,,3420.25,
,06/02/2022,1644105600,,142124710.75,,,142124710.75,,,,3422.63,
,07/02/2022,1644192000,,143119597.20000002,,,143119597.20000002,,,,3435.42,
,08/02/2022,1644278400,,151174468.28,,,151174468.28,,,,3442.12,
,09/02/2022,1644364800,,152533266.4,,,152533266.4,,,,3445.6,
,10/02/2022,1644451200,,152978484.12,,,152978484.12,,,,3442.67,
,11/02/2022,1644537600,,149434154.1,,,149434154.1,,,,3443.58,
,12/02/2022,1644624000,,146191740.48,,,146191740.48,,,,3449.22,
,13/02/2022,1644710400,,145786051.53,,,145786051.53,,,,3458.99,
,14/02/2022,1644796800,,146649354.24,,,146649354.24,,,,3466.56,
,15/02/2022,1644883200,,147472092.72,,,147472092.72,,,,3457.89,
,16/02/2022,1644969600,,153235647.51999998,,,153235647.51999998,,,,3432.16,
,17/02/2022,1645056000,,140722043.44,,,140722043.44,,,,3463.16,
,18/02/2022,1645142400,,140722043.44,,,140722043.44,,,,3463.16,
,19/02/2022,1645228800,,138939843.98,,,138939843.98,,,,3466.39,
,20/02/2022,1645315200,,139183225.48000002,,,139183225.48000002,,,,3466.84,
,21/02/2022,1645401600,,134323059.07999998,,,134323059.07999998,,,,3475.64,
,22/02/2022,1645488000,,130490066.85000001,,,130490066.85000001,,,,3469.65,
,23/02/2022,1645574400,,133134919.96,,,133134919.96,,,,3484.66,
,24/02/2022,1645660800,,129360909.6,,,129360909.6,,,,3463.2,
,25/02/2022,1645747200,,132295176.88000001,,,132295176.88000001,,,,3452.92,
,26/02/2022,1645833600,,135672961.6,,,135672961.6,,,,3451.36,
,27/02/2022,1645920000,,135222864.3,,,135222864.3,,,,3459.27,
,28/02/2022,1646006400,,131002484.25,,,131002484.25,,,,3467.05,
,01/03/2022,1646092800,,150005960.16,,,150005960.16,,,,3456.04,
,02/03/2022,1646179200,,152633618.72,,,152633618.72,,,,3457.63,
,03/03/2022,1646265600,,152106483.87,,,152106483.87,,,,3457.83,
,04/03/2022,1646352000,,145491878.4,,,145491878.4,,,,3463.68,
,05/03/2022,1646438400,,135568403.20000002,,,135568403.20000002,,,,3475.4,
,06/03/2022,1646524800,,137710890.4,,,137710890.4,,,,3480.8,
,07/03/2022,1646611200,,133883326.6,,,133883326.6,,,,3484.73,
,08/03/2022,1646697600,,133704468.1,,,133704468.1,,,,3491.89,
,09/03/2022,1646784000,,135546651.8,,,135546651.8,,,,3501.05,
,10/03/2022,1646870400,,147292915.22,,,147292915.22,,,,3508.06,
,11/03/2022,1646956800,,136943975.52,,,136943975.52,,,,3524.76,
,12/03/2022,1647043200,,137714101.07999998,,,137714101.07999998,,,,3529.14,
,13/03/2022,1647129600,,137621551.45999998,,,137621551.45999998,,,,3539.74,
,14/03/2022,1647216000,,134065612.26,,,134065612.26,,,,3540.06,
,15/03/2022,1647302400,,140362042.42,,,140362042.42,,,,3545.66,
,16/03/2022,1647388800,,138624720.57,,,138624720.57,,,,3531.93,
,17/03/2022,1647475200,,145119187.38,,,145119187.38,,,,3542.43,
,18/03/2022,1647561600,,144971426.29,,,144971426.29,,,,3556.97,
,19/03/2022,1647648000,,149361316.8,,,149361316.8,,,,3560.8,
,20/03/2022,1647734400,,150602943.72,,,150602943.72,,,,3581.18,
,21/03/2022,1647820800,,147572575.92000002,,,147572575.92000002,,,,3575.61,
,22/03/2022,1647907200,,146779783.92,,,146779783.92,,,,3575.46,
,23/03/2022,1647993600,,151053041.88,,,151053041.88,,,,3563.16,
,24/03/2022,1648080000,,152570176.88,,,152570176.88,,,,3569.06,
,25/03/2022,1648166400,,157015283.26,,,157015283.26,,,,3573.89,
,26/03/2022,1648252800,,158290523.28,,,158290523.28,,,,3567.03,
