,Date,Timestamp,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork
,21/09/2021,1632182400,,1776.608944,,40116380.279132,5912361.803971,118856103.309839,78350.122319,476256.285853,1389889.019394,166831117.429452,,1776.608944,,40116380.279132,5912361.803971,118856103.309839,78350.122319,476256.285853,1389889.019394,166831117.429452,,1776.608944,,40116380.279132,5912361.803971,118856103.309839,78350.122319,476256.285853,1389889.019394,166831117.429452
,22/09/2021,1632268800,,2047.280492,,42838346.525279,6367528.759419,127804553.072142,84669.161125,500043.433313,1570924.13256,179168112.36433,,2047.280492,,42838346.525279,6367528.759419,127804553.072142,84669.161125,500043.433313,1570924.13256,179168112.36433,,2047.280492,,42838346.525279,6367528.759419,127804553.072142,84669.161125,500043.433313,1570924.13256,179168112.36433
,23/09/2021,1632355200,,2014.873635,,42466254.398368,6502171.810042,130960311.853571,87227.418279,508823.399566,1515111.631891,182041915.385352,,2014.873635,,42466254.398368,6502171.810042,130960311.853571,87227.418279,508823.399566,1515111.631891,182041915.385352,,2014.873635,,42466254.398368,6502171.810042,130960311.853571,87227.418279,508823.399566,1515111.631891,182041915.385352
,24/09/2021,1632441600,,1978.803884,,39248144.892851,6158935.653662,124717237.708179,83172.272517,494411.412089,1408393.408924,172112274.152106,,1978.803884,,39248144.892851,6158935.653662,124717237.708179,83172.272517,494411.412089,1408393.408924,172112274.152106,,1978.803884,,39248144.892851,6158935.653662,124717237.708179,83172.272517,494411.412089,1408393.408924,172112274.152106
,25/09/2021,1632528000,,1932.381323,,38814218.633646,6157115.294234,125084487.038779,83110.47215,494976.036256,1371681.985859,172007521.842247,,1932.381323,,38814218.633646,6157115.294234,125084487.038779,83110.47215,494976.036256,1371681.985859,172007521.842247,,1932.381323,,38814218.633646,6157115.294234,125084487.038779,83110.47215,494976.036256,1371681.985859,172007521.842247
,26/09/2021,1632614400,,1998.46842307,,39113953.02572888,6256964.611393261,127869605.66165535,84779.20852319,498337.43382628,1390303.69726019,175215942.1068102,,1998.46842307,,39113953.02572888,6256964.611393261,127869605.66165535,84779.20852319,498337.43382628,1390303.69726019,175215942.1068102,,1978.681607,,38726686.164088,6195014.466726,126603569.962035,83939.810419,493403.399828,1376538.314119,173481130.798822
,27/09/2021,1632700800,,2042.926065,,37461605.667761,5853366.653345,123302706.965721,82200.076523,487086.572026,1356511.551618,168545520.413059,,2042.926065,,37461605.667761,5853366.653345,123302706.965721,82200.076523,487086.572026,1356511.551618,168545520.413059,,2042.926065,,37461605.667761,5853366.653345,123302706.965721,82200.076523,487086.572026,1356511.551618,168545520.413059
,28/09/2021,1632787200,,1868.916536,,34252930.76554,5627051.57768,117979226.71117,79538.873476,477300.691103,1183265.627116,159601183.162621,,1868.916536,,34252930.76554,5627051.57768,117979226.71117,79538.873476,477300.691103,1183265.627116,159601183.162621,,1868.916536,,34252930.76554,5627051.57768,117979226.71117,79538.873476,477300.691103,1183265.627116,159601183.162621
,29/09/2021,1632873600,,1871.7153076183592,,35904651.25103824,5602999.8849899005,120419708.74425156,80859.61647914861,479990.8606388671,1226246.2610572965,163716328.33376265,,1871.7153076183592,,35904651.25103824,5602999.8849899005,120419708.74425156,80859.61647914861,479990.8606388671,1226246.2610572965,163716328.33376265,,1872.320067,,35916252.200499,5604810.238697,120458616.877503,80885.742574,480145.94778,1226642.466574,163769225.793694
,30/09/2021,1632960000,,1945.606208,,40271251.107288,5913242.502921,127864215.936852,85277.55462,497346.762109,1297846.623922,175931126.09392,,1945.606208,,40271251.107288,5913242.502921,127864215.936852,85277.55462,497346.762109,1297846.623922,175931126.09392,,1945.606208,,40271251.107288,5913242.502921,127864215.936852,85277.55462,497346.762109,1297846.623922,175931126.09392
,01/10/2021,1633046400,,2087.060395,,44581618.787655,6393581.976194,141308421.308069,94334.920264,533036.538003,1536320.208529,194449400.799109,,2087.060395,,44581618.787655,6393581.976194,141308421.308069,94334.920264,533036.538003,1536320.208529,194449400.799109,,2087.060395,,44581618.787655,6393581.976194,141308421.308069,94334.920264,533036.538003,1536320.208529,194449400.799109
,02/10/2021,1633132800,,2114.930589,,45875572.205455,6446715.711943,141441796.200069,93523.854654,520290.100811,1526665.407533,195906678.411054,,2114.930589,,45875572.205455,6446715.711943,141441796.200069,93523.854654,520290.100811,1526665.407533,195906678.411054,,2114.930589,,45875572.205455,6446715.711943,141441796.200069,93523.854654,520290.100811,1526665.407533,195906678.411054
,03/10/2021,1633219200,,2156.567883,,47745172.374182,6473659.538506,142964118.932301,94580.588735,543888.155057,1522382.555684,199345958.712348,,2156.567883,,47745172.374182,6473659.538506,142964118.932301,94580.588735,543888.155057,1522382.555684,199345958.712348,,2156.567883,,47745172.374182,6473659.538506,142964118.932301,94580.588735,543888.155057,1522382.555684,199345958.712348
,04/10/2021,1633305600,,2162.411152,,46606564.85751,6546776.928266,145242569.342646,96564.556474,549815.661616,1348347.701927,200392801.459591,,2162.411152,,46606564.85751,6546776.928266,145242569.342646,96564.556474,549815.661616,1348347.701927,200392801.459591,,2162.411152,,46606564.85751,6546776.928266,145242569.342646,96564.556474,549815.661616,1348347.701927,200392801.459591
,05/10/2021,1633392000,,2210.791694,,46699345.967049,6793428.733097,151926743.152518,101224.317709,561890.524688,1397106.426558,207481949.913313,,2210.791694,,46699345.967049,6793428.733097,151926743.152518,101224.317709,561890.524688,1397106.426558,207481949.913313,,2210.791694,,46699345.967049,6793428.733097,151926743.152518,101224.317709,561890.524688,1397106.426558,207481949.913313
,06/10/2021,1633478400,,2205.21703526109,,46427426.913743354,6746766.891806414,150962977.61231247,100466.13505409763,553650.2129465658,1378153.8004664283,206171646.7833646,,2205.21703526109,,46427426.913743354,6746766.891806414,150962977.61231247,100466.13505409763,553650.2129465658,1378153.8004664283,206171646.7833646,,2208.120714,,46488559.369314,6755650.572309,151161755.320559,100598.421979,554379.221623,1379968.45899,206443119.485488
,07/10/2021,1633564800,,2164.518284,,46259085.079335,7052034.158428,159982520.041322,104224.447507,571087.333203,1508572.030217,215479687.608296,,2164.518284,,46259085.079335,7052034.158428,159982520.041322,104224.447507,571087.333203,1508572.030217,215479687.608296,,2164.518284,,46259085.079335,7052034.158428,159982520.041322,104224.447507,571087.333203,1508572.030217,215479687.608296
,08/10/2021,1633651200,,2227.29969725,,47674645.451033495,6867463.6133208005,161320448.6746556,104024.58882299,578232.1962409101,1519985.6961724402,218067027.5199435,,2227.29969725,,47674645.451033495,6867463.6133208005,161320448.6746556,104024.58882299,578232.1962409101,1519985.6961724402,218067027.5199435,,2205.247225,,47202619.258449,6799468.92408,159723216.50956,102994.642399,572507.124991,1504936.332844,215907948.039548
,09/10/2021,1633737600,,2234.822553,,48276201.762713,6752303.165567,168184943.581516,102956.534445,573792.925144,1437797.121345,225330229.913283,,2234.822553,,48276201.762713,6752303.165567,168184943.581516,102956.534445,573792.925144,1437797.121345,225330229.913283,,2234.822553,,48276201.762713,6752303.165567,168184943.581516,102956.534445,573792.925144,1437797.121345,225330229.913283
,10/10/2021,1633824000,,2289.496307704348,,48844747.74135681,6852481.764509787,172270983.80792743,104640.47571473477,579682.1638076407,1543702.9918102552,230198528.44143438,,2289.496307704348,,48844747.74135681,6852481.764509787,172270983.80792743,104640.47571473477,579682.1638076407,1543702.9918102552,230198528.44143438,,2292.529324,,48909454.950256,6861559.607871,172499200.249858,104779.098462,580450.099289,1545748.016436,230503484.551496
,11/10/2021,1633910400,,2241.644757,,48357648.272782,6806284.864022,173235690.949937,103348.255587,602470.733163,1449775.364569,230557460.084817,,2241.644757,,48357648.272782,6806284.864022,173235690.949937,103348.255587,602470.733163,1449775.364569,230557460.084817,,2241.644757,,48357648.272782,6806284.864022,173235690.949937,103348.255587,602470.733163,1449775.364569,230557460.084817
,12/10/2021,1633996800,,2174.301554003648,,48064910.43728885,6979932.490010813,177442772.61400694,106640.92788073517,611544.714166125,1379161.0137613742,234587136.49866885,,2174.301554003648,,48064910.43728885,6979932.490010813,177442772.61400694,106640.92788073517,611544.714166125,1379161.0137613742,234587136.49866885,,2180.161829,,48194457.138076,6998745.116885,177921024.327399,106928.351289,613192.976888,1382878.190337,235219406.262703
,13/10/2021,1634083200,,2229.307121,,47557575.923052,6880799.831538,175874982.36078,106227.827856,616277.704544,1383256.79731,232421349.752201,,2229.307121,,47557575.923052,6880799.831538,175874982.36078,106227.827856,616277.704544,1383256.79731,232421349.752201,,2229.307121,,47557575.923052,6880799.831538,175874982.36078,106227.827856,616277.704544,1383256.79731,232421349.752201
,14/10/2021,1634169600,,2223.22723,,46975382.234744,6988005.083536,177482445.856717,108287.315661,621553.062836,1426190.840116,233604087.62084,,2223.22723,,46975382.234744,6988005.083536,177482445.856717,108287.315661,621553.062836,1426190.840116,233604087.62084,,2223.22723,,46975382.234744,6988005.083536,177482445.856717,108287.315661,621553.062836,1426190.840116,233604087.62084
,15/10/2021,1634256000,,2286.111029,,46213952.212248,6824927.708532,174258758.84579,107506.280543,612845.849978,1419417.810806,229439694.818926,,2286.111029,,46213952.212248,6824927.708532,174258758.84579,107506.280543,612845.849978,1419417.810806,229439694.818926,,2286.111029,,46213952.212248,6824927.708532,174258758.84579,107506.280543,612845.849978,1419417.810806,229439694.818926
,16/10/2021,1634342400,,2425.614113,,49614625.295334,7324986.853245,182754879.397474,115251.808887,659400.373705,1638291.463309,242109860.806067,,2425.614113,,49614625.295334,7324986.853245,182754879.397474,115251.808887,659400.373705,1638291.463309,242109860.806067,,2425.614113,,49614625.295334,7324986.853245,182754879.397474,115251.808887,659400.373705,1638291.463309,242109860.806067
,17/10/2021,1634428800,,2504.12720769,,49722748.12699191,7276508.54661035,182501254.20309573,114256.2244874,660112.98999517,1817506.98392472,242094891.20231298,,2504.12720769,,49722748.12699191,7276508.54661035,182501254.20309573,114256.2244874,660112.98999517,1817506.98392472,242094891.20231298,,2479.333869,,49230443.690091,7204463.907535,180694311.092174,113124.97474,653577.217817,1799511.865272,239697912.081498
,18/10/2021,1634515200,,2410.377944,,49772063.808121,6945966.7712,185813638.108342,116033.902467,659434.97383,1913688.110398,245223236.052302,,2410.377944,,49772063.808121,6945966.7712,185813638.108342,116033.902467,659434.97383,1913688.110398,245223236.052302,,2410.377944,,49772063.808121,6945966.7712,185813638.108342,116033.902467,659434.97383,1913688.110398,245223236.052302
,19/10/2021,1634601600,,2433.437329,,49113650.832542,6892708.172895,184415482.563579,115275.764874,655809.871337,1799464.00788,242994824.650436,,2433.437329,,49113650.832542,6892708.172895,184415482.563579,115275.764874,655809.871337,1799464.00788,242994824.650436,,2433.437329,,49113650.832542,6892708.172895,184415482.563579,115275.764874,655809.871337,1799464.00788,242994824.650436
,20/10/2021,1634688000,,2433.915481,,49256977.990209,6924777.273106,189096592.12997,116869.1496,669468.520514,1798680.951306,247865799.930186,,2433.915481,,49256977.990209,6924777.273106,189096592.12997,116869.1496,669468.520514,1798680.951306,247865799.930186,,2433.915481,,49256977.990209,6924777.273106,189096592.12997,116869.1496,669468.520514,1798680.951306,247865799.930186
,21/10/2021,1634774400,,2505.623867,,51909732.808116,7075957.272731,197518858.939153,119955.739823,675113.970102,1915356.380886,259217480.734678,,2505.623867,,51909732.808116,7075957.272731,197518858.939153,119955.739823,675113.970102,1915356.380886,259217480.734678,,2505.623867,,51909732.808116,7075957.272731,197518858.939153,119955.739823,675113.970102,1915356.380886,259217480.734678
,22/10/2021,1634860800,,2455.88863,,50770560.239223,6739350.704393,188626466.665489,10139777.864415,1057394.667172,1794488.580503,259130494.609825,,2455.88863,,50770560.239223,6739350.704393,188626466.665489,10139777.864415,1057394.667172,1794488.580503,259130494.609825,,2455.88863,,50770560.239223,6739350.704393,188626466.665489,10139777.864415,1057394.667172,1794488.580503,259130494.609825
,23/10/2021,1634947200,,2523.824741,,50770086.416901,6648513.52242,190547113.871826,10136568.540594,1024201.059689,1809135.84222,260938143.078391,,2523.824741,,50770086.416901,6648513.52242,190547113.871826,10136568.540594,1024201.059689,1809135.84222,260938143.078391,,2523.824741,,50770086.416901,6648513.52242,190547113.871826,10136568.540594,1024201.059689,1809135.84222,260938143.078391
,24/10/2021,1635033600,,2503.645308,,52693530.95518,6613858.736234,193021340.1081,10136892.216191,1014692.124703,1771570.512547,265254388.298263,,2503.645308,,52693530.95518,6613858.736234,193021340.1081,10136892.216191,1014692.124703,1771570.512547,265254388.298263,,2503.645308,,52693530.95518,6613858.736234,193021340.1081,10136892.216191,1014692.124703,1771570.512547,265254388.298263
,25/10/2021,1635120000,,2840.863966,,52640267.05472,6541334.796473,191705915.457094,10136166.658895,1009274.82615,1723164.223304,263759003.580219,,2840.863966,,52640267.05472,6541334.796473,191705915.457094,10136166.658895,1009274.82615,1723164.223304,263759003.580219,,2840.863966,,52640267.05472,6541334.796473,191705915.457094,10136166.658895,1009274.82615,1723164.223304,263759003.580219
,26/10/2021,1635206400,,2781.576251,,59767130.197292,6714812.641746,199616476.20568,10140303.755239,1023065.525401,1732354.997101,278996924.89871,,2781.576251,,59767130.197292,6714812.641746,199616476.20568,10140303.755239,1023065.525401,1732354.997101,278996924.89871,,2781.576251,,59767130.197292,6714812.641746,199616476.20568,10140303.755239,1023065.525401,1732354.997101,278996924.89871
,27/10/2021,1635292800,,2639.956606,,44215101.69275,6471048.417923,191428422.3222,10135876.28267,1058615.708729,1705683.267334,255017387.648212,,2639.956606,,44215101.69275,6471048.417923,191428422.3222,10135876.28267,1058615.708729,1705683.267334,255017387.648212,,2639.956606,,44215101.69275,6471048.417923,191428422.3222,10135876.28267,1058615.708729,1705683.267334,255017387.648212
,28/10/2021,1635379200,,2355.214129075458,,38880144.393961504,6126005.526459058,180507244.6285278,10101060.733073283,1002219.8120515337,1548690.3709092308,238167720.67911145,,2355.214129075458,,38880144.393961504,6126005.526459058,180507244.6285278,10101060.733073283,1002219.8120515337,1548690.3709092308,238167720.67911145,,2362.305771,,38997214.030481,6144451.168868,181050759.007067,10131475.422291,1005237.535132,1553353.538231,238884853.007841
,29/10/2021,1635465600,,2432.904957,,40953725.609009,6468130.122046,180590370.179999,10136842.348592,1070401.064495,1613906.663682,240835808.89278,,2432.904957,,40953725.609009,6468130.122046,180590370.179999,10136842.348592,1070401.064495,1613906.663682,240835808.89278,,2432.904957,,40953725.609009,6468130.122046,180590370.179999,10136842.348592,1070401.064495,1613906.663682,240835808.89278
,30/10/2021,1635552000,,2554.562766,,44206465.806848,6577902.344765,177213813.41099,10138516.652408,1050469.803924,1688109.268909,240877831.85061,,2554.562766,,44206465.806848,6577902.344765,177213813.41099,10138516.652408,1050469.803924,1688109.268909,240877831.85061,,2554.562766,,44206465.806848,6577902.344765,177213813.41099,10138516.652408,1050469.803924,1688109.268909,240877831.85061
,31/10/2021,1635638400,,2561.812093,,45652144.325906,6601201.329425,169887427.655436,10138907.145721,990044.305031,1910502.163242,235182788.736854,,2561.812093,,45652144.325906,6601201.329425,169887427.655436,10138907.145721,990044.305031,1910502.163242,235182788.736854,,2561.812093,,45652144.325906,6601201.329425,169887427.655436,10138907.145721,990044.305031,1910502.163242,235182788.736854
,01/11/2021,1635724800,,2575.811101,,44351016.08432,6522121.984401,150597073.924856,10137420.351616,1019937.391851,2031920.188683,214662065.736828,,2575.811101,,44351016.08432,6522121.984401,150597073.924856,10137420.351616,1019937.391851,2031920.188683,214662065.736828,,2575.811101,,44351016.08432,6522121.984401,150597073.924856,10137420.351616,1019937.391851,2031920.188683,214662065.736828
,02/11/2021,1635811200,,2488.060168,,45327738.49952,6554734.945997,148723923.8145,10136880.395556,1009272.31566,1958285.992792,213713324.024193,,2488.060168,,45327738.49952,6554734.945997,148723923.8145,10136880.395556,1009272.31566,1958285.992792,213713324.024193,,2488.060168,,45327738.49952,6554734.945997,148723923.8145,10136880.395556,1009272.31566,1958285.992792,213713324.024193
,03/11/2021,1635897600,,2540.468271,,46364587.612046,6818409.289869,150474065.337121,10140369.980797,1011884.072522,2347418.416146,217159275.176772,,2540.468271,,46364587.612046,6818409.289869,150474065.337121,10140369.980797,1011884.072522,2347418.416146,217159275.176772,,2540.468271,,46364587.612046,6818409.289869,150474065.337121,10140369.980797,1011884.072522,2347418.416146,217159275.176772
,04/11/2021,1635984000,,2497.752063,,45738355.874609,6794640.515905,149329588.626599,10139981.148945,1062239.524975,2657007.811839,215724311.254935,,2497.752063,,45738355.874609,6794640.515905,149329588.626599,10139981.148945,1062239.524975,2657007.811839,215724311.254935,,2497.752063,,45738355.874609,6794640.515905,149329588.626599,10139981.148945,1062239.524975,2657007.811839,215724311.254935
,05/11/2021,1636070400,,2460.4863378699997,,44826247.051337056,6773996.379907191,148769376.0206554,10239589.85630823,1014787.0789300901,2820176.74682578,214446633.6203016,,2460.4863378699997,,44826247.051337056,6773996.379907191,148769376.0206554,10239589.85630823,1014787.0789300901,2820176.74682578,214446633.6203016,,2436.125087,,44382422.823106,6706927.108819,147296411.901639,10138207.778523,1004739.682109,2792254.204778,212323399.624061
,06/11/2021,1636156800,,2485.425159,,43790175.740136,6653994.326547,148711722.581877,10137030.577574,1000025.207618,3813849.137793,214109282.996704,,2485.425159,,43790175.740136,6653994.326547,148711722.581877,10137030.577574,1000025.207618,3813849.137793,214109282.996704,,2485.425159,,43790175.740136,6653994.326547,148711722.581877,10137030.577574,1000025.207618,3813849.137793,214109282.996704
,07/11/2021,1636243200,,2432.423865,,41760578.656929,6667586.0917,146508636.512226,10137418.211945,932893.841376,3434163.320859,209443709.0589,,2432.423865,,41760578.656929,6667586.0917,146508636.512226,10137418.211945,932893.841376,3434163.320859,209443709.0589,,2432.423865,,41760578.656929,6667586.0917,146508636.512226,10137418.211945,932893.841376,3434163.320859,209443709.0589
,08/11/2021,1636329600,,2601.1461937100003,,45475012.07088216,7089178.098486231,156481046.07303986,10244954.543420209,947197.7651879301,3818946.14775558,224058935.8449657,,2601.1461937100003,,45475012.07088216,7089178.098486231,156481046.07303986,10244954.543420209,947197.7651879301,3818946.14775558,224058935.8449657,,2575.392271,,45024764.426616,7018988.216323,154931728.785188,10143519.349921,937819.569493,3781134.799758,221840530.53957
,09/11/2021,1636416000,,2535.102017,,43332723.315571,7433291.41438,159841587.436146,10148782.565109,956298.884494,4053859.382842,225769078.100559,,2535.102017,,43332723.315571,7433291.41438,159841587.436146,10148782.565109,956298.884494,4053859.382842,225769078.100559,,2535.102017,,43332723.315571,7433291.41438,159841587.436146,10148782.565109,956298.884494,4053859.382842,225769078.100559
,10/11/2021,1636502400,,2539.550766,,41840976.004322,7458298.558846,155487368.240316,10180777.393017,953180.42675,4451750.755289,220374890.929306,,2539.550766,,41840976.004322,7458298.558846,155487368.240316,10180777.393017,953180.42675,4451750.755289,220374890.929306,,2539.550766,,41840976.004322,7458298.558846,155487368.240316,10180777.393017,953180.42675,4451750.755289,220374890.929306
,11/11/2021,1636588800,,2376.954102,,39200014.135596,7287869.564624,141694498.067362,10213197.573031,926043.021946,4185828.971535,203509828.288196,,2376.954102,,39200014.135596,7287869.564624,141694498.067362,10213197.573031,926043.021946,4185828.971535,203509828.288196,,2376.954102,,39200014.135596,7287869.564624,141694498.067362,10213197.573031,926043.021946,4185828.971535,203509828.288196
,12/11/2021,1636675200,,2431.13367949,,40652920.96570023,7477867.7938183,145870114.18412343,10417251.18833359,949547.3093595101,4705883.24967008,210076015.82468465,,2431.13367949,,40652920.96570023,7477867.7938183,145870114.18412343,10417251.18833359,949547.3093595101,4705883.24967008,210076015.82468465,,2407.063049,,40250416.797723,7403829.49883,144425855.627845,10314110.087459,940145.850851,4659290.346208,207996055.271965
,13/11/2021,1636761600,,2456.047847,,39929907.087248,7279794.596887,139801517.88675,10398444.078924,935394.38699,4665337.026531,203012851.111177,,2456.047847,,39929907.087248,7279794.596887,139801517.88675,10398444.078924,935394.38699,4665337.026531,203012851.111177,,2456.047847,,39929907.087248,7279794.596887,139801517.88675,10398444.078924,935394.38699,4665337.026531,203012851.111177
,14/11/2021,1636848000,,2411.549404,,41151510.345094,7233152.407995,139636782.686188,10568906.086537,929712.39705,4866391.428289,204388866.900557,,2411.549404,,41151510.345094,7233152.407995,139636782.686188,10568906.086537,929712.39705,4866391.428289,204388866.900557,,2411.549404,,41151510.345094,7233152.407995,139636782.686188,10568906.086537,929712.39705,4866391.428289,204388866.900557
,15/11/2021,1636934400,,2461.7439939100004,,41105464.35243466,7533535.275924469,141951459.3904559,10718016.82744657,973142.78781407,4697325.410237591,206981405.7883072,,2461.7439939100004,,41105464.35243466,7533535.275924469,141951459.3904559,10718016.82744657,973142.78781407,4697325.410237591,206981405.7883072,,2437.370291,,40698479.556866,7458945.817747,140545999.396491,10611897.848957,963507.710707,4650817.237859,204932084.938918
,16/11/2021,1637020800,,2421.01667592584,,42644752.83736415,6955394.226443339,134218944.1700065,10530202.145016152,1008605.4001788376,4138685.9558252483,199499005.75151017,,2421.01667592584,,42644752.83736415,6955394.226443339,134218944.1700065,10530202.145016152,1008605.4001788376,4138685.9558252483,199499005.75151017,,2436.20152,,42912224.734132,6999019.112572,135060777.999276,10596248.562305,1014931.468019,4164644.183018,200750282.260842
,17/11/2021,1637107200,,2276.219454,,40567378.082627,6550103.985062,128190077.406128,10568328.774442,909493.840672,3965972.516192,190753630.824577,,2276.219454,,40567378.082627,6550103.985062,128190077.406128,10568328.774442,909493.840672,3965972.516192,190753630.824577,,2276.219454,,40567378.082627,6550103.985062,128190077.406128,10568328.774442,909493.840672,3965972.516192,190753630.824577
,18/11/2021,1637193600,,2350.55222935,,52971202.807914816,6679248.7004015,112087318.78682996,10865039.930033611,913049.44769958,4673877.57132871,188192087.79643753,,2350.55222935,,52971202.807914816,6679248.7004015,112087318.78682996,10865039.930033611,913049.44769958,4673877.57132871,188192087.79643753,,2327.279435,,52446735.453381,6613117.52515,110977543.353297,10757465.277261,904009.354158,4627601.555771,186328799.798453
,19/11/2021,1637280000,,2181.194123,,52186255.099588,6209021.847467,106039139.1023,10721364.018654,887680.669871,4349710.353101,180395352.285104,,2181.194123,,52186255.099588,6209021.847467,106039139.1023,10721364.018654,887680.669871,4349710.353101,180395352.285104,,2181.194123,,52186255.099588,6209021.847467,106039139.1023,10721364.018654,887680.669871,4349710.353101,180395352.285104
,20/11/2021,1637366400,,2318.93237852,,55271904.78021836,6531859.5415267795,105886951.31832507,10868331.25053531,960109.3660300301,4984611.72120607,184506086.91022018,,2318.93237852,,55271904.78021836,6531859.5415267795,105886951.31832507,10868331.25053531,960109.3660300301,4984611.72120607,184506086.91022018,,2295.972652,,54724658.198236,6467187.664878,104838565.661708,10760724.010431,950603.332703,4935259.129907,182679293.970515
,21/11/2021,1637452800,,2517.237467,,68152937.237594,6622888.889319,107184143.985457,10794819.576869,964948.83742,5340714.406452,199062970.170578,,2517.237467,,68152937.237594,6622888.889319,107184143.985457,10794819.576869,964948.83742,5340714.406452,199062970.170578,,2517.237467,,68152937.237594,6622888.889319,107184143.985457,10794819.576869,964948.83742,5340714.406452,199062970.170578
,22/11/2021,1637539200,,1742.020179,,72058578.53096,6547190.52591,106530229.170151,10853315.013057,974999.66495,5344313.270607,202310368.195814,,1742.020179,,72058578.53096,6547190.52591,106530229.170151,10853315.013057,974999.66495,5344313.270607,202310368.195814,,1742.020179,,72058578.53096,6547190.52591,106530229.170151,10853315.013057,974999.66495,5344313.270607,202310368.195814
,23/11/2021,1637625600,,1642.868166689634,,74535049.90611371,6314024.5057393275,104187639.24542738,10800996.539653985,927587.5018770234,6233385.240946144,203000325.80792427,,1642.868166689634,,74535049.90611371,6314024.5057393275,104187639.24542738,10800996.539653985,927587.5018770234,6233385.240946144,203000325.80792427,,1646.988933,,74722004.361025,6329861.820013,104448970.569793,10828088.416873,929914.147073,6249020.289711,203509506.593421
