,Date,Timestamp,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma
,20/03/2022,1647734400,12040094.583923511,12040094.583923511,7317493.894409698,4722600.689513812,,,7317493.894409698,4722600.689513812,,,7310183.710699,4726528.434643,,,7310183.710699,4726528.434643,,
,21/03/2022,1647820800,12210698.2457086,12210698.2457086,7407860.093306467,4802838.152402134,,,7407860.093306467,4802838.152402134,,,7410038.644668,4803765.279101,,,7410038.644668,4803765.279101,,
,22/03/2022,1647907200,12131733.792095035,12131733.792095035,7367574.195169546,4764159.59692549,,,7367574.195169546,4764159.59692549,,,7370352.818182,4768312.797372,,,7370352.818182,4768312.797372,,
,23/03/2022,1647993600,12109399.757731855,12109399.757731855,7372204.362376854,4737195.395355,,,7372204.362376854,4737195.395355,,,7364839.522854,4737195.395355,,,7364839.522854,4737195.395355,,
,24/03/2022,1648080000,11980295.758759234,11980295.758759234,7351318.0505865095,4628977.7081727255,,,7351318.0505865095,4628977.7081727255,,,7343974.07651,4634121.58313,,,7343974.07651,4634121.58313,,
,25/03/2022,1648166400,12024605.70675977,12024605.70675977,7561586.366417718,4463019.340342052,,,7561586.366417718,4463019.340342052,,,7568344.898412,4466816.134056,,,7568344.898412,4466816.134056,,
,26/03/2022,1648252800,11947918.494084924,11947918.494084924,8134761.082168508,3813157.4119164166,,,8134761.082168508,3813157.4119164166,,,8140255.754803,3821335.068964,,,8140255.754803,3821335.068964,,
,27/03/2022,1648339200,11789003.92615422,11789003.92615422,8046390.128425416,3742613.7977288053,,,8046390.128425416,3742613.7977288053,,,8049521.392247,3738874.922806,,,8049521.392247,3738874.922806,,
,28/03/2022,1648425600,10877969.781474898,10877969.781474898,7567813.0916498685,3310156.689825029,,,7567813.0916498685,3310156.689825029,,,7593364.764081,3324348.332858,,,7593364.764081,3324348.332858,,
,29/03/2022,1648512000,10863465.1500211,10863465.1500211,7620689.5807735445,3242775.569247556,,,7620689.5807735445,3242775.569247556,,,7621977.695004,3248925.78576,,,7621977.695004,3248925.78576,,
,30/03/2022,1648598400,10622133.828038258,10622133.828038258,7410901.515476986,3211232.3125612726,,,7410901.515476986,3211232.3125612726,,,7411524.0835,3208024.288273,,,7411524.0835,3208024.288273,,
,31/03/2022,1648684800,9266617.751042796,9266617.751042796,6694719.833373592,2571897.9176692045,,,6694719.833373592,2571897.9176692045,,,6695128.236196,2559102.405641,,,6695128.236196,2559102.405641,,
,01/04/2022,1648771200,8035655.810926357,8035655.810926357,5839630.205767358,2196025.605159,,,5839630.205767358,2196025.605159,,,5833796.409358,2196025.605159,,,5833796.409358,2196025.605159,,
,02/04/2022,1648857600,7683584.653366212,7683584.653366212,5731908.060625747,1951676.592740465,,,5731908.060625747,1951676.592740465,,,5726181.878747,1953149.267288,,,5726181.878747,1953149.267288,,
,03/04/2022,1648944000,7627435.534988268,7627435.534988268,5790054.095124299,1837381.4398639698,,,5790054.095124299,1837381.4398639698,,,5784269.825299,1835545.89397,,,5784269.825299,1835545.89397,,
,04/04/2022,1649030400,7565591.506579285,7565591.506579285,5793030.662097,1772560.844482285,,,5793030.662097,1772560.844482285,,,5793030.662097,1777461.305301,,,5793030.662097,1777461.305301,,
,05/04/2022,1649116800,5762357.867275451,5762357.867275451,4429199.149083708,1333158.7181917427,,,4429199.149083708,1333158.7181917427,,,4424774.374709,1334381.011198,,,4424774.374709,1334381.011198,,
,06/04/2022,1649203200,5698464.117631439,5698464.117631439,4425764.024858,1272700.092773439,,,4425764.024858,1272700.092773439,,,4425764.024858,1274304.442066,,,4425764.024858,1274304.442066,,
,07/04/2022,1649289600,5542498.301211378,5542498.301211378,4345145.77808924,1197352.5231221376,,,4345145.77808924,1197352.5231221376,,,4345632.488928,1207427.296484,,,4345632.488928,1207427.296484,,
,08/04/2022,1649376000,3651709.752731172,3651709.752731172,2813704.3039135025,838005.4488176695,,,2813704.3039135025,838005.4488176695,,,2810893.410503,841344.746115,,,2810893.410503,841344.746115,,
,09/04/2022,1649462400,3338246.2868044227,3338246.2868044227,2557453.235217881,780793.0515865416,,,2557453.235217881,780793.0515865416,,,2554898.336881,781526.12309,,,2554898.336881,781526.12309,,
,10/04/2022,1649548800,4330349.427333109,4330349.427333109,2869230.563548,1461118.863785109,,,2869230.563548,1461118.863785109,,,2869230.563548,1464497.459424,,,2869230.563548,1464497.459424,,
,11/04/2022,1649635200,4338234.86205658,4338234.86205658,2808568.032379109,1529666.8296774712,,,2808568.032379109,1529666.8296774712,,,2805762.270109,1533823.491339,,,2805762.270109,1533823.491339,,
,12/04/2022,1649721600,3090448.6819798714,3090448.6819798714,2196108.0865495503,894340.5954303211,,,2196108.0865495503,894340.5954303211,,,2191724.637275,896867.969368,,,2191724.637275,896867.969368,,
,13/04/2022,1649808000,2922933.963870908,2922933.963870908,2086684.545642258,836249.4182286505,,,2086684.545642258,836249.4182286505,,,2082519.506629,836993.505455,,,2082519.506629,836993.505455,,
,14/04/2022,1649894400,2920226.2102157045,2920226.2102157045,2084602.0261356288,835624.1840800756,,,2084602.0261356288,835624.1840800756,,,2082519.506629,836993.505455,,,2082519.506629,836993.505455,,
,15/04/2022,1649980800,2830447.7096286705,2830447.7096286705,2034565.637512512,795882.0721161584,,,2034565.637512512,795882.0721161584,,,2030504.628256,796381.403256,,,2030504.628256,796381.403256,,
,16/04/2022,1650067200,2820227.834741207,2820227.834741207,2178863.564406672,641364.2703345347,,,2178863.564406672,641364.2703345347,,,2174514.535336,641615.141855,,,2174514.535336,641615.141855,,
,17/04/2022,1650153600,2810483.9722679537,2810483.9722679537,2240765.413429,569718.5588389535,,,2240765.413429,569718.5588389535,,,2240765.413429,570445.306159,,,2240765.413429,570445.306159,,
,18/04/2022,1650240000,2795543.7963608885,2795543.7963608885,2224873.0434700768,570670.7528908117,,,2224873.0434700768,570670.7528908117,,,2222650.393077,570759.22057,,,2222650.393077,570759.22057,,
,19/04/2022,1650326400,2499468.876389901,2499468.876389901,1989550.9430276477,509917.9333622534,,,1989550.9430276477,509917.9333622534,,,1987563.379648,510321.087021,,,1987563.379648,510321.087021,,
,20/04/2022,1650412800,2401063.7336746054,2401063.7336746054,1784008.5676032617,617055.1660713439,,,1784008.5676032617,617055.1660713439,,,1782226.341262,616438.727344,,,1782226.341262,616438.727344,,
,21/04/2022,1650499200,2358232.5485176537,2358232.5485176537,1817099.7613864257,541132.787131228,,,1817099.7613864257,541132.787131228,,,1817290.576897,541579.048267,,,1817290.576897,541579.048267,,
,22/04/2022,1650585600,2141200.155874564,2141200.155874564,1552899.177278,588300.9785965638,,,1552899.177278,588300.9785965638,,,1552899.177278,588661.239275,,,1552899.177278,588661.239275,,
,23/04/2022,1650672000,2055993.3306144814,2055993.3306144814,1649556.769959098,406436.56065538345,,,1649556.769959098,406436.56065538345,,,1647908.861098,406492.656642,,,1647908.861098,406492.656642,,
,24/04/2022,1650758400,1343292.2881967248,1343292.2881967248,1076386.019433725,266906.268763,,,1076386.019433725,266906.268763,,,1075310.708725,266906.268763,,,1075310.708725,266906.268763,,
,25/04/2022,1650844800,1336004.666333433,1336004.666333433,1071218.6964509028,264785.9698825302,,,1071218.6964509028,264785.9698825302,,,1070148.547903,264796.561745,,,1070148.547903,264796.561745,,
,26/04/2022,1650931200,1321231.1758767806,1321231.1758767806,1057265.5871808028,263965.5886959778,,,1057265.5871808028,263965.5886959778,,,1056209.377803,264168.470081,,,1056209.377803,264168.470081,,
,27/04/2022,1651017600,1310830.0693511749,1310830.0693511749,1049289.285580536,261540.7837706389,,,1049289.285580536,261540.7837706389,,,1048241.044536,262175.510682,,,1048241.044536,262175.510682,,
,28/04/2022,1651104000,1307796.0857603436,1307796.0857603436,1035998.362424,271797.7233363435,,,1035998.362424,271797.7233363435,,,1035998.362424,272444.506595,,,1035998.362424,272444.506595,,
,29/04/2022,1651190400,1299242.535796545,1299242.535796545,1041275.3208537494,257967.21494279566,,,1041275.3208537494,257967.21494279566,,,1041441.951566,258321.890899,,,1041441.951566,258321.890899,,
,30/04/2022,1651276800,1297469.5365114906,1297469.5365114906,1039812.088389074,257657.44812241654,,,1039812.088389074,257657.44812241654,,,1038773.315074,258333.50691,,,1038773.315074,258333.50691,,
,01/05/2022,1651363200,1287250.2446778528,1287250.2446778528,1031506.3567648839,255798.72969516128,,,1031506.3567648839,255798.72969516128,,,1030475.880884,256270.010244,,,1030475.880884,256270.010244,,
,02/05/2022,1651449600,1285856.7499103418,1285856.7499103418,1029886.514527644,255970.23538269775,,,1029886.514527644,255970.23538269775,,,1027830.852822,256348.092471,,,1027830.852822,256348.092471,,
,03/05/2022,1651536000,1281052.4571726494,1281052.4571726494,1025223.4731187407,255828.98405390864,,,1025223.4731187407,255828.98405390864,,,1025351.642074,256348.088934,,,1025351.642074,256348.088934,,
,04/05/2022,1651622400,1279290.204361534,1279290.204361534,1023958.514422104,255331.68993942998,,,1023958.514422104,255331.68993942998,,,1021914.685052,255488.815561,,,1021914.685052,255488.815561,,
,05/05/2022,1651708800,1276737.5519659652,1276737.5519659652,1021436.68111,255300.87085596527,,,1021436.68111,255300.87085596527,,,1021436.68111,255369.309831,,,1021436.68111,255369.309831,,
,06/05/2022,1651795200,1277259.8668584104,1277259.8668584104,1022677.554043962,254582.31281444832,,,1022677.554043962,254582.31281444832,,,1020636.281481,255169.201979,,,1020636.281481,255169.201979,,
,07/05/2022,1651881600,1258547.8120788087,1258547.8120788087,1007577.3545817978,250970.4574970109,,,1007577.3545817978,250970.4574970109,,,1006570.783798,251652.687934,,,1006570.783798,251652.687934,,
,08/05/2022,1651968000,1254754.8104751853,1254754.8104751853,1004651.7630422041,250103.04743298126,,,1004651.7630422041,250103.04743298126,,,1002646.470102,250671.570555,,,1002646.470102,250671.570555,,
,09/05/2022,1652054400,1180925.287729321,1180925.287729321,938227.1604355649,242698.12729375614,,,938227.1604355649,242698.12729375614,,,937289.870565,243316.882125,,,937289.870565,243316.882125,,
,10/05/2022,1652140800,1023338.2536577199,1023338.2536577199,816502.9839316349,206835.26972608498,,,816502.9839316349,206835.26972608498,,,815687.296635,206628.641085,,,815687.296635,206628.641085,,
,11/05/2022,1652227200,511288.30384681595,511288.30384681595,409847.9804418149,101440.32340500099,,,409847.9804418149,101440.32340500099,,,407808.935763,101136.912667,,,407808.935763,101136.912667,,
,12/05/2022,1652313600,495996.7509746038,495996.7509746038,396873.38357354584,99123.36740105799,,,396873.38357354584,99123.36740105799,,,397890.391414,99024.343058,,,397890.391414,99024.343058,,
,13/05/2022,1652400000,278857.1319043109,278857.1319043109,226387.2853095869,52469.846594724004,,,226387.2853095869,52469.846594724004,,,226447.52035,52365.116362,,,226447.52035,52365.116362,,
,14/05/2022,1652486400,278827.473915408,278827.473915408,223733.771844,55093.70207140799,,,223733.771844,55093.70207140799,,,223733.771844,55038.663408,,,223733.771844,55038.663408,,
,15/05/2022,1652572800,279663.791221164,279663.791221164,224404.97315953198,55258.818061632,,,224404.97315953198,55258.818061632,,,223733.771844,55038.663408,,,223733.771844,55038.663408,,
,16/05/2022,1652659200,279440.05744932,279440.05744932,224181.239387688,55258.818061632,,,224181.239387688,55258.818061632,,,223733.771844,55038.663408,,,223733.771844,55038.663408,,
,17/05/2022,1652745600,279043.00897437404,279043.00897437404,223906.80740926802,55136.20156510599,,,223906.80740926802,55136.20156510599,,,223459.887634,54971.287702,,,223459.887634,54971.287702,,
,18/05/2022,1652832000,278819.54908674,278819.54908674,223683.347521634,55136.20156510599,,,223683.347521634,55136.20156510599,,,223459.887634,54971.287702,,,223459.887634,54971.287702,,
,19/05/2022,1652918400,275864.57771493983,275864.57771493983,221342.27273679886,54522.304978141,,,221342.27273679886,54522.304978141,,,221413.346421,54467.837141,,,221413.346421,54467.837141,,
,20/05/2022,1653004800,203679.3663610849,203679.3663610849,163482.181414,40197.1849470849,,,163482.181414,40197.1849470849,,,163482.181414,40216.730278,,,163482.181414,40216.730278,,
,21/05/2022,1653091200,203942.850796455,203942.850796455,163450.27313514898,40492.577661306,,,163450.27313514898,40492.577661306,,,163286.986149,40411.754153,,,163286.986149,40411.754153,,
,22/05/2022,1653177600,203942.850796455,203942.850796455,163450.27313514898,40492.577661306,,,163450.27313514898,40492.577661306,,,163286.986149,40411.754153,,,163286.986149,40411.754153,,
,23/05/2022,1653264000,155854.28873614597,155854.28873614597,124934.38618360698,30919.902552538995,,,124934.38618360698,30919.902552538995,,,124809.576607,30889.013539,,,124809.576607,30889.013539,,
,24/05/2022,1653350400,155603.15387247,155603.15387247,124733.073917412,30870.079955057998,,,124733.073917412,30870.079955057998,,,124484.105706,30808.463029,,,124484.105706,30808.463029,,
,25/05/2022,1653436800,155310.43085103558,155310.43085103558,124471.15935900657,30839.271492028995,,,124471.15935900657,30839.271492028995,,,124484.105706,30808.463029,,,124484.105706,30808.463029,,
,26/05/2022,1653523200,155418.908152975,155418.908152975,124819.40468497499,30599.503468,,,124819.40468497499,30599.503468,,,124694.709975,30599.503468,,,124694.709975,30599.503468,,
,27/05/2022,1653609600,155449.507656443,155449.507656443,124819.40468497499,30630.102971467997,,,124819.40468497499,30630.102971467997,,,124694.709975,30599.503468,,,124694.709975,30599.503468,,
,28/05/2022,1653696000,153541.52279437802,153541.52279437802,123287.37323430601,30254.149560072,,,123287.37323430601,30254.149560072,,,123041.290653,30193.762036,,,123041.290653,30193.762036,,
,29/05/2022,1653782400,153571.716556414,153571.716556414,123287.37323430601,30284.343322107998,,,123287.37323430601,30284.343322107998,,,123041.290653,30193.762036,,,123041.290653,30193.762036,,
,30/05/2022,1653868800,153494.992115223,153494.992115223,124385.27854853099,29109.713566692,,,124385.27854853099,29109.713566692,,,124261.017531,29051.610346,,,124261.017531,29051.610346,,
,31/05/2022,1653955200,130616.5432909138,130616.5432909138,104845.0716587758,25771.471632138,,,104845.0716587758,25771.471632138,,,104855.137752,25720.031569,,,104855.137752,25720.031569,,
,01/06/2022,1654041600,130705.74449032098,130705.74449032098,104959.99288975199,25745.751600568998,,,104959.99288975199,25745.751600568998,,,104855.137752,25720.031569,,,104855.137752,25720.031569,,
,02/06/2022,1654128000,124142.85555519498,124142.85555519498,99650.61025819898,24492.245296996,,,99650.61025819898,24492.245296996,,,99551.059199,24418.988332,,,99551.059199,24418.988332,,
,03/06/2022,1654214400,123856.1220831266,123856.1220831266,99481.7716617975,24374.350421329105,,,99481.7716617975,24374.350421329105,,,99551.059199,24418.988332,,,99551.059199,24418.988332,,
,04/06/2022,1654300800,124094.01757853098,124094.01757853098,99650.61025819898,24443.407320331997,,,99650.61025819898,24443.407320331997,,,99551.059199,24418.988332,,,99551.059199,24418.988332,,
,05/06/2022,1654387200,123566.06927433898,123566.06927433898,99321.74386033899,24244.325414,,,99321.74386033899,24244.325414,,,99222.521339,24244.325414,,,99222.521339,24244.325414,,
,06/06/2022,1654473600,123505.01765345049,123505.01765345049,99273.999960135,24231.017693315494,,,99273.999960135,24231.017693315494,,,99174.825135,24244.497634,,,99174.825135,24244.497634,,
,07/06/2022,1654560000,123275.04823734098,123275.04823734098,98883.84826219898,24391.199975141997,,,98883.84826219898,24391.199975141997,,,98785.063199,24366.833142,,,98785.063199,24366.833142,,
,08/06/2022,1654646400,123101.85474974306,123101.85474974306,98782.00086204083,24319.853887702222,,,98782.00086204083,24319.853887702222,,,98785.063199,24366.833142,,,98785.063199,24366.833142,,
,09/06/2022,1654732800,123176.26317414199,123176.26317414199,98785.063199,24391.199975141997,,,98785.063199,24391.199975141997,,,98785.063199,24366.833142,,,98785.063199,24366.833142,,
,10/06/2022,1654819200,122183.17635333753,122183.17635333753,97965.14843425353,24218.027919084,,,97965.14843425353,24218.027919084,,,97985.823443,24169.688542,,,97985.823443,24169.688542,,
,11/06/2022,1654905600,69114.375914625,69114.375914625,55428.439025,13685.936889624998,,,55428.439025,13685.936889624998,,,55428.439025,13672.264625,,,55428.439025,13672.264625,,
,12/06/2022,1654992000,68872.75754114799,68872.75754114799,55256.51646314799,13616.241078,,,55256.51646314799,13616.241078,,,55201.315148,13616.241078,,,55201.315148,13616.241078,,
,13/06/2022,1655078400,68927.866463696,68927.866463696,55059.978998023995,13867.887465672,,,55059.978998023995,13867.887465672,,,55004.974024,13812.636918,,,55004.974024,13812.636918,,
,14/06/2022,1655164800,68997.133203019,68997.133203019,55323.614969644,13673.518233374998,,,55323.614969644,13673.518233374998,,,55158.140548,13659.858375,,,55158.140548,13659.858375,,
,15/06/2022,1655251200,68899.67048108362,68899.67048108362,55268.456829096,13631.213651987624,,,55268.456829096,13631.213651987624,,,55158.140548,13659.858375,,,55158.140548,13659.858375,,
,16/06/2022,1655337600,65534.656550955995,65534.656550955995,52837.408810185996,12697.247740769997,,,52837.408810185996,12697.247740769997,,,52784.624186,12634.077354,,,52784.624186,12634.077354,,
,17/06/2022,1655424000,64211.67325105799,64211.67325105799,51641.41388205799,12570.259369,,,51641.41388205799,12570.259369,,,51589.824058,12570.259369,,,51589.824058,12570.259369,,
,18/06/2022,1655510400,64170.22896463827,64170.22896463827,51587.39933626927,12582.829628368998,,,51587.39933626927,12582.829628368998,,,51589.824058,12570.259369,,,51589.824058,12570.259369,,
,19/06/2022,1655596800,44091.681906248,44091.681906248,35439.342143,8652.339763248,,,35439.342143,8652.339763248,,,35439.342143,8635.069624,,,35439.342143,8635.069624,,
,20/06/2022,1655683200,44094.18596968126,44094.18596968126,35433.21113680927,8660.974832871998,,,35433.21113680927,8660.974832871998,,,35439.342143,8635.069624,,,35439.342143,8635.069624,,
,21/06/2022,1655769600,44060.38896713573,44060.38896713573,35408.049203887735,8652.339763248,,,35408.049203887735,8652.339763248,,,35439.342143,8635.069624,,,35439.342143,8635.069624,,
,22/06/2022,1655856000,44074.63558267722,44074.63558267722,35422.29581942922,8652.339763248,,,35422.29581942922,8652.339763248,,,35439.342143,8635.069624,,,35439.342143,8635.069624,,
,23/06/2022,1655942400,44039.213856532006,44039.213856532006,35418.184855740634,8621.029000791375,,,35418.184855740634,8621.029000791375,,,35439.342143,8635.069624,,,35439.342143,8635.069624,,
,24/06/2022,1656028800,43819.40077114,43819.40077114,35227.391205,8592.00956614,,,35227.391205,8592.00956614,,,35227.391205,8583.42614,,,35227.391205,8583.42614,,
,25/06/2022,1656115200,43871.79501462499,43871.79501462499,35262.61859620499,8609.176418419998,,,35262.61859620499,8609.176418419998,,,35227.391205,8583.42614,,,35227.391205,8583.42614,,
,26/06/2022,1656201600,43848.502849533,43848.502849533,35395.681854532995,8452.820995,,,35395.681854532995,8452.820995,,,35360.321533,8452.820995,,,35360.321533,8452.820995,,
,27/06/2022,1656288000,43821.595348995004,43821.595348995004,35360.321533,8461.273815994999,,,35360.321533,8461.273815994999,,,35360.321533,8452.820995,,,35360.321533,8452.820995,,
,28/06/2022,1656374400,43927.676313594,43927.676313594,35466.402497598996,8461.273815994999,,,35466.402497598996,8461.273815994999,,,35360.321533,8452.820995,,,35360.321533,8452.820995,,
,29/06/2022,1656460800,43791.53907569195,43791.53907569195,35330.26525969695,8461.273815994999,,,35330.26525969695,8461.273815994999,,,35360.321533,8452.820995,,,35360.321533,8452.820995,,
,30/06/2022,1656547200,43856.677006141996,43856.677006141996,35336.908103497,8519.768902644999,,,35336.908103497,8519.768902644999,,,35301.606497,8511.257645,,,35301.606497,8511.257645,,
,01/07/2022,1656633600,43496.854872076525,43496.854872076525,34960.06345414153,8536.791417935,,,34960.06345414153,8536.791417935,,,35301.606497,8511.257645,,,35301.606497,8511.257645,,
,02/07/2022,1656720000,44006.394689775,44006.394689775,35478.114529485,8528.28016029,,,35478.114529485,8528.28016029,,,35301.606497,8511.257645,,,35301.606497,8511.257645,,
,03/07/2022,1656806400,43856.677006141996,43856.677006141996,35336.908103497,8519.768902644999,,,35336.908103497,8519.768902644999,,,35301.606497,8511.257645,,,35301.606497,8511.257645,,
,04/07/2022,1656892800,42828.854735026,42828.854735026,34515.452998026,8313.401737,,,34515.452998026,8313.401737,,,34480.972026,8313.401737,,,34480.972026,8313.401737,,
,05/07/2022,1656979200,42811.000566474,42811.000566474,34480.972026,8330.028540474,,,34480.972026,8330.028540474,,,34480.972026,8313.401737,,,34480.972026,8313.401737,,
