,Date,Timestamp,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai
,27/11/2023,1701043200,1956775.2296265287,1956775.2296265287,381827.07598566,987043.4176363688,9325.499560219998,84862.04351640001,7147.57771041093,2538.6484512431202,2433.567240422949,1793.8416454384349,961.3422573650653,901.5310270661845,465509.84023374453,1204.4239328191422,2367.4728329222335,8858.947596447162,,,,,,,381827.07598566,987043.4176363688,9325.499560219998,84862.04351640001,7147.57771041093,2538.6484512431202,2433.567240422949,1793.8416454384349,961.3422573650653,901.5310270661845,465509.84023374453,1204.4239328191422,2367.4728329222335,8858.947596447162,,,,,,,10.19891757,477.43917036445765,9297.60674,84692.6582,7126.199113071716,304029754.63989466,12.24806100167572,1.1897552929805104,794.4977333595581,825.577863613722,13516600.829206172,165.21590299302363,2367.4728329222335,3.756911501266799,,,,,,,10.19891757,477.43917036445765,9297.60674,84692.6582,7126.199113071716,304029754.63989466,12.24806100167572,1.1897552929805104,794.4977333595581,825.577863613722,13516600.829206172,165.21590299302363,2367.4728329222335,3.756911501266799,,,,,,
,28/11/2023,1701129600,1939292.5947028215,1939292.5947028215,377647.99520934,974102.061015615,9314.033126397999,84057.961348361,7074.198315672008,2499.085983248611,2388.249414716749,1763.134061326608,921.6173706970873,977.2572985102329,466990.5827122367,1193.8825092043462,2367.427533945231,7995.108803549468,,,,,,,377647.99520934,974102.061015615,9314.033126397999,84057.961348361,7074.198315672008,2499.085983248611,2388.249414716749,1763.134061326608,921.6173706970873,977.2572985102329,466990.5827122367,1193.8825092043462,2367.427533945231,7995.108803549468,,,,,,,10.13738478,479.3927316201752,9304.728398,83973.987361,7060.078159353301,304025058.78936875,12.24806100167572,1.1897552929805104,794.4977333595581,894.9242660350118,13514504.154194536,164.4466266121689,2367.4677808975066,3.4954962721988174,,,,,,,10.13738478,479.3927316201752,9304.728398,83973.987361,7060.078159353301,304025058.78936875,12.24806100167572,1.1897552929805104,794.4977333595581,894.9242660350118,13514504.154194536,164.4466266121689,2367.4677808975066,3.4954962721988174,,,,,,
,29/11/2023,1701216000,1952202.9969705422,1952202.9969705422,382672.49521644,981440.3071739592,9305.424860562796,84439.42570402366,7016.383042058786,2522.9096854971667,2405.3964693049597,1751.5562473784923,921.4772219483236,939.5521485301355,467852.1925317462,1138.1094272505763,2369.667887590274,7428.099354251826,,,,,,,382672.49521644,981440.3071739592,9305.424860562796,84439.42570402366,7016.383042058786,2522.9096854971667,2405.3964693049597,1751.5562473784923,921.4772219483236,939.5521485301355,467852.1925317462,1138.1094272505763,2369.667887590274,7428.099354251826,,,,,,,10.13326171,479.0200879390679,9355.250927,84762.370335,7059.395941530531,303965022.34905624,12.24805982639116,1.1828046374571985,794.3769154726929,858.0384918083429,13524166.982910695,163.05292654019718,2367.3005870032707,3.4969091061778026,,,,,,,10.13326171,479.0200879390679,9355.250927,84762.370335,7059.395941530531,303965022.34905624,12.24805982639116,1.1828046374571985,794.3769154726929,858.0384918083429,13524166.982910695,163.05292654019718,2367.3005870032707,3.4969091061778026,,,,,,
,30/11/2023,1701302400,1941507.0215506107,1941507.0215506107,381909.99120507005,972624.1576474899,9211.297052957998,84032.76693081927,7161.283969952094,2495.5528334857518,2317.4553997514713,1800.1338950213283,867.1609686116533,938.6941100383272,467925.34710152564,1154.414719904596,2366.699292654172,6702.0664233285315,,,,,,,381909.99120507005,972624.1576474899,9211.297052957998,84032.76693081927,7161.283969952094,2495.5528334857518,2317.4553997514713,1800.1338950213283,867.1609686116533,938.6941100383272,467925.34710152564,1154.414719904596,2366.699292654172,6702.0664233285315,,,,,,,10.11387387,479.3967802683737,9202.094958,84088.517618,7154.129840111982,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13526281.656376062,163.05292654019718,2367.3005870032707,3.770204553975232,,,,,,,10.11387387,479.3967802683737,9202.094958,84088.517618,7154.129840111982,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13526281.656376062,163.05292654019718,2367.3005870032707,3.770204553975232,,,,,,
,01/12/2023,1701388800,1953908.606058721,1953908.606058721,381486.52289264003,984188.116839981,9447.861086496,84815.69474745201,7121.223066540594,2519.8700352736764,2330.193381970918,1804.1554304785614,896.5159144841429,934.4039175792853,468029.78378066665,1156.045249169998,2365.2789123019697,6812.940803686311,,,,,,,381486.52289264003,984188.116839981,9447.861086496,84815.69474745201,7121.223066540594,2519.8700352736764,2330.193381970918,1804.1554304785614,896.5159144841429,934.4039175792853,468029.78378066665,1156.045249169998,2365.2789123019697,6812.940803686311,,,,,,,10.10613868,479.4742949762165,9372.878062,84477.783613,7078.750563161624,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13529300.59934649,163.05292654019718,2367.3005870032707,3.7893248367212906,,,,,,,10.10613868,479.4742949762165,9372.878062,84477.783613,7078.750563161624,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13529300.59934649,163.05292654019718,2367.3005870032707,3.7893248367212906,,,,,,
,02/12/2023,1701475200,1983402.0710906496,1983402.0710906496,391703.78722100996,993084.3190139636,9397.978559858999,85272.70048522411,7194.418450951196,2544.1872370616006,2442.9980129719806,1830.1298183141034,952.0522985672314,935.2619560710938,477471.5623239177,1262.0296514211261,2369.667887590274,6940.978173726811,,,,,,,391703.78722100996,993084.3190139636,9397.978559858999,85272.70048522411,7194.418450951196,2544.1872370616006,2442.9980129719806,1830.1298183141034,952.0522985672314,935.2619560710938,477471.5623239177,1262.0296514211261,2369.667887590274,6940.978173726811,,,,,,,10.13018303,477.2103675187954,9369.868953,85340.631628,7165.755429234259,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13594394.343595581,163.05292654019718,2367.3005870032707,3.8216615683820305,,,,,,,10.13018303,477.2103675187954,9369.868953,85340.631628,7165.755429234259,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13594394.343595581,163.05292654019718,2367.3005870032707,3.8216615683820305,,,,,,
,03/12/2023,1701561600,2041125.4375667488,2041125.4375667488,401185.86925186,1026267.3436954754,9644.002652334999,87286.17411973498,7366.464250892183,2589.781990413959,2547.1065214963055,1822.3824485361984,967.9198368766853,933.5458790874771,489706.62043534726,1294.6402367291657,2366.751373267086,7146.834874697276,,,,,,,401185.86925186,1026267.3436954754,9644.002652334999,87286.17411973498,7366.464250892183,2589.781990413959,2547.1065214963055,1822.3824485361984,967.9198368766853,933.5458790874771,489706.62043534726,1294.6402367291657,2366.751373267086,7146.834874697276,,,,,,,10.16535421,474.54816088608976,9576.963905,86851.914547,7300.757433986308,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13666549.09468631,163.05292654019718,2367.3005870032707,3.802195543181892,,,,,,,10.16535421,474.54816088608976,9576.963905,86851.914547,7300.757433986308,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13666549.09468631,163.05292654019718,2367.3005870032707,3.802195543181892,,,,,,
,04/12/2023,1701648000,2056947.0657347497,2056947.0657347497,407612.1247327,1035659.7028849727,9769.763736466999,87858.31805337699,7356.054120414539,2723.526600247544,2505.463118086576,1791.6650144702132,1031.3899901145007,934.4039175792853,488519.0089515038,1343.5561146912248,2367.2816485985745,7474.806851526494,,,,,,,407612.1247327,1035659.7028849727,9769.763736466999,87858.31805337699,7356.054120414539,2723.526600247544,2505.463118086576,1791.6650144702132,1031.3899901145007,934.4039175792853,488519.0089515038,1343.5561146912248,2367.2816485985745,7474.806851526494,,,,,,,10.16641205,471.8353422772956,9701.850781,87595.531459,7304.919682636088,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13812317.25054551,163.05292654019718,2367.3005870032707,3.7188833864984847,,,,,,,10.16641205,471.8353422772956,9701.850781,87595.531459,7304.919682636088,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13812317.25054551,163.05292654019718,2367.3005870032707,3.7188833864984847,,,,,,
,05/12/2023,1701734400,2101487.2281241906,2101487.2281241906,419158.38675456,1061098.8827767973,9906.09629332,89215.63578357699,7516.405844517758,2784.319604717355,2464.432117668165,1756.0034574009237,1047.2575284239547,926.6815711530104,494031.9499192075,1416.9299316343133,2367.1656508698115,7797.080890343329,2.56252e-15,,,,,,419158.38675456,1061098.8827767973,9906.09629332,89215.63578357699,7516.405844517758,2784.319604717355,2464.432117668165,1756.0034574009237,1047.2575284239547,926.6815711530104,494031.9499192075,1416.9299316343133,2367.1656508698115,7797.080890343329,2.56252e-15,,,,,,10.04501502,474.03922533608403,9808.016132,88595.467511,7449.3615902059055,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13813449.680891013,163.05292654019718,2367.3005870032707,3.8656246512661334,1e-18,,,,,,10.04501502,474.03922533608403,9808.016132,88595.467511,7449.3615902059055,303965022.34905624,12.24805982639116,1.1828045462450905,793.3769154726929,858.0384918083429,13813449.680891013,163.05292654019718,2367.3005870032707,3.8656246512661334,1e-18,,,,,
,06/12/2023,1701820800,2156592.601288418,2156592.601288418,435123.25522659003,1095817.7894590546,9931.952288064,90622.37846285969,7555.802953908234,2881.3640251162183,2442.9980129719806,1786.6105852062065,1015.5224518050469,926.6095077341541,494087.3461115433,1416.9299316343133,2364.3982764836046,10402.233133650529,132.32942326439203,29.416294036,55.665144495765,,,,435123.25522659003,1095817.7894590546,9931.952288064,90622.37846285969,7555.802953908234,2881.3640251162183,2442.9980129719806,1786.6105852062065,1015.5224518050469,926.6095077341541,494087.3461115433,1416.9299316343133,2364.3982764836046,10402.233133650529,132.32942326439203,29.416294036,55.665144495765,,,,9.91914777,477.14994381193617,9912.128032,90694.299042,7540.72151088646,303941352.86036056,12.24805982639116,1.2038911512612323,793.3769154726929,857.9717664205131,13814998.593902547,163.05292654019718,2367.3005870032707,4.729040135317223,0.05037551421255492,29.492,55.854211,,,,9.91914777,477.14994381193617,9912.128032,90694.299042,7540.72151088646,303941352.86036056,12.24805982639116,1.2038911512612323,793.3769154726929,857.9717664205131,13814998.593902547,163.05292654019718,2367.3005870032707,4.729040135317223,0.05037551421255492,29.492,55.854211,,,
,07/12/2023,1701907200,2122886.2195782745,2122886.2195782745,431716.17460543,1069482.2966443882,9856.333421330408,89713.26454862604,7476.1171362297655,1.4956732472e-16,22.34495710990004,1715.6171240163317,4.942464e-14,1226.0643231142778,491926.007324224,1.3117047000000001e-13,4.112168177e-14,18692.504901706194,725.448439693507,220.57141725739797,113.47473514799998,,,,431716.17460543,1069482.2966443882,9856.333421330408,89713.26454862604,7476.1171362297655,1.4956732472e-16,22.34495710990004,1715.6171240163317,4.942464e-14,1226.0643231142778,491926.007324224,1.3117047000000001e-13,4.112168177e-14,18692.504901706194,725.448439693507,220.57141725739797,113.47473514799998,,,,9.89335139,478.2737571806596,9946.659032,90041.013839,7540.216516839418,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1137.3509490856009,13754566.177361723,1.5861e-14,4.1126e-14,8.83109077074187,0.283619816755482,221.035149,112.462572,,,,9.89335139,478.2737571806596,9946.659032,90041.013839,7540.216516839418,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1137.3509490856009,13754566.177361723,1.5861e-14,4.1126e-14,8.83109077074187,0.283619816755482,221.035149,112.462572,,,
,08/12/2023,1701993600,2205491.9746634224,2205491.9746634224,438055.9144304,1119495.3373241995,10294.132680449999,92943.563302,7674.656861885841,1.5110766792e-16,27.083350036346825,1747.8452901355947,5.955264e-14,1196.3378088806087,500085.914481198,1.42749e-13,4.1126e-14,31871.82392893818,1285.1617167569045,258.040014623072,556.163473918,,,,438055.9144304,1119495.3373241995,10294.132680449999,92943.563302,7674.656861885841,1.5110766792e-16,27.083350036346825,1747.8452901355947,5.955264e-14,1196.3378088806087,500085.914481198,1.42749e-13,4.1126e-14,31871.82392893818,1285.1617167569045,258.040014623072,556.163473918,,,,10.11793312,477.1179896283193,10242.91809,92943.563302,7628.883560522705,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1104.6517164179213,13889789.966384096,1.5861e-14,4.1126e-14,14.299607839405876,0.47336478268730714,258.315896,515.443442,,,,10.11793312,477.1179896283193,10242.91809,92943.563302,7628.883560522705,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1104.6517164179213,13889789.966384096,1.5861e-14,4.1126e-14,14.299607839405876,0.47336478268730714,258.315896,515.443442,,,
,09/12/2023,1702080000,2237088.7572341,2237088.7572341,444717.9580839,1119468.9508058582,10265.95420072131,94104.27019,7613.66072024893,1.5726904072000002e-16,27.991444995223606,1739.3458186076905,5.752704e-14,1189.6348080353393,523871.60154818516,1.12386168e-12,4.1126e-14,31483.484650493247,1498.4274722229693,457.47674283172,650.000748,,,,444717.9580839,1119468.9508058582,10265.95420072131,94104.27019,7613.66072024893,1.5726904072000002e-16,27.991444995223606,1739.3458186076905,5.752704e-14,1189.6348080353393,523871.60154818516,1.12386168e-12,4.1126e-14,31483.484650493247,1498.4274722229693,457.47674283172,650.000748,,,,10.07745203,474.84420300984414,10273.577195,94104.27019,7626.9239409822985,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1104.5819944617822,14112851.865162969,1.26561e-13,4.1126e-14,14.43196898042789,0.5529089444676797,457.898009,650.000748,,,,10.07745203,474.84420300984414,10273.577195,94104.27019,7626.9239409822985,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1104.5819944617822,14112851.865162969,1.26561e-13,4.1126e-14,14.43196898042789,0.5529089444676797,457.898009,650.000748,,,
,10/12/2023,1702166400,2229123.905863256,2229123.905863256,438896.83753292,1112462.7016018145,10302.49267756,94663.423132368,7819.399125186788,1.5418835432000002e-16,27.778391947179436,1722.0459027640668,5.3880960000000004e-14,1190.6459266437157,526889.7883197714,1.13018973e-12,4.109022038e-14,30977.864233867964,2880.9793361810243,502.35855340739903,787.5911288249999,,,,438896.83753292,1112462.7016018145,10302.49267756,94663.423132368,7819.399125186788,1.5418835432000002e-16,27.778391947179436,1722.0459027640668,5.3880960000000004e-14,1190.6459266437157,526889.7883197714,1.13018973e-12,4.109022038e-14,30977.864233867964,2880.9793361810243,502.35855340739903,787.5911288249999,,,,10.06367141,476.31926732225287,10261.44689,94474.474184,7780.496641976904,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1104.4952937325747,14103400.575918436,1.26561e-13,4.1126e-14,14.764440997201314,1.0698585653101254,502.424371,783.672765,,,,10.06367141,476.31926732225287,10261.44689,94474.474184,7780.496641976904,1.5403432e-11,0.11642243062522815,1.2038911512612323,4.0512e-14,1104.4952937325747,14103400.575918436,1.26561e-13,4.1126e-14,14.764440997201314,1.0698585653101254,502.424371,783.672765,,,
,11/12/2023,1702252800,2235232.585883428,2235232.585883428,440709.2255995,1121810.852534256,10499.055737690001,94981.504227774,7693.6125760539335,1.586553496e-16,28.27900839886792,1691.0707901852572,5.67168e-14,1194.5517824032909,520749.1933387061,1.1643611999999998e-12,4.1126e-14,31141.54287685702,3032.604047364531,729.0470314914401,972.0463327479999,,,,440709.2255995,1121810.852534256,10499.055737690001,94981.504227774,7693.6125760539335,1.586553496e-16,28.27900839886792,1691.0707901852572,5.67168e-14,1194.5517824032909,520749.1933387061,1.1643611999999998e-12,4.1126e-14,31141.54287685702,3032.604047364531,729.0470314914401,972.0463327479999,,,,10.0745051,477.09630402123736,10436.437115,94791.920387,7670.600773732736,1.5403432e-11,0.11642243062522815,1.194799054788363,4.0512e-14,1114.320692540383,14099452.8981076,1.26561e-13,4.1126e-14,14.532090285287582,1.1252788693662035,729.33293,969.138916,,,,10.0745051,477.09630402123736,10436.437115,94791.920387,7670.600773732736,1.5403432e-11,0.11642243062522815,1.194799054788363,4.0512e-14,1114.320692540383,14099452.8981076,1.26561e-13,4.1126e-14,14.532090285287582,1.1252788693662035,729.33293,969.138916,,,
,12/12/2023,1702339200,2152304.1453641346,2152304.1453641346,414514.212315,1068218.901348281,10308.80324835,92415.288428439,7475.158609484376,1.4648663832e-16,26.253258105988948,1660.1374426567866,5.1450240000000005e-14,1130.9241045041686,521101.0400586829,1.10487753e-12,4.1107863433999994e-14,30632.748631086783,2877.5337739213196,785.5313345420001,1157.61281108,,,,414514.212315,1068218.901348281,10308.80324835,92415.288428439,7475.158609484376,1.4648663832e-16,26.253258105988948,1660.1374426567866,5.1450240000000005e-14,1130.9241045041686,521101.0400586829,1.10487753e-12,4.1107863433999994e-14,30632.748631086783,2877.5337739213196,785.5313345420001,1157.61281108,,,,10.05029125,480.21061162531515,10257.51567,92138.871813,7437.968765656096,1.5403432e-11,0.11642243062522815,1.194799054788363,4.0512e-14,1049.0947166086905,14100038.370067038,1.26561e-13,4.1126e-14,13.985512907286049,1.1265361324819598,780.846257,1154.15036,,,,10.05029125,480.21061162531515,10257.51567,92138.871813,7437.968765656096,1.5403432e-11,0.11642243062522815,1.194799054788363,4.0512e-14,1049.0947166086905,14100038.370067038,1.26561e-13,4.1126e-14,13.985512907286049,1.1265361324819598,780.846257,1154.15036,,,
