,Date,Timestamp,Cryptex Pi,Cryptex Pi,Cryptex Pi,Cryptex Pi,Cryptex Pi,Cryptex Pi
,14/01/2024,1705190400,2583696.038452093,2583696.038452093,2583696.038452093,2583696.038452093,2584869.563918,2584869.563918
,15/01/2024,1705276800,2625385.6953725633,2625385.6953725633,2625385.6953725633,2625385.6953725633,2627151.135593,2627151.135593
,16/01/2024,1705363200,2648322.568615241,2648322.568615241,2648322.568615241,2648322.568615241,2651546.844154,2651546.844154
,17/01/2024,1705449600,2588726.5285146832,2588726.5285146832,2588726.5285146832,2588726.5285146832,2583559.404192,2583559.404192
,18/01/2024,1705536000,2461357.672727564,2461357.672727564,2461357.672727564,2461357.672727564,2461357.66719,2461357.66719
,19/01/2024,1705622400,2502223.9130682545,2502223.9130682545,2502223.9130682545,2502223.9130682545,2502223.907417,2502223.907417
,20/01/2024,1705708800,2896252.258079375,2896252.258079375,2896252.258079375,2896252.258079375,2898980.192725,2898980.192725
,21/01/2024,1705795200,2959152.502700365,2959152.502700365,2959152.502700365,2959152.502700365,2959152.496883,2959152.496883
,22/01/2024,1705881600,2927991.859467806,2927991.859467806,2927991.859467806,2927991.859467806,2925066.786896,2925066.786896
,23/01/2024,1705968000,2900221.499441803,2900221.499441803,2900221.499441803,2900221.499441803,2897324.169476,2897324.169476
,24/01/2024,1706054400,2803414.284912064,2803414.284912064,2803414.284912064,2803414.284912064,2797818.641912,2797818.641912
,25/01/2024,1706140800,2792290.6808511456,2792290.6808511456,2792290.6808511456,2792290.6808511456,2796678.663955,2796678.663955
,26/01/2024,1706227200,2659469.6051612147,2659469.6051612147,2659469.6051612147,2659469.6051612147,2659469.59954,2659469.59954
,27/01/2024,1706313600,2681871.9469618,2681871.9469618,2681871.9469618,2681871.9469618,2679192.748633,2679192.748633
,28/01/2024,1706400000,2609852.189722194,2609852.189722194,2609852.189722194,2609852.189722194,2607244.939266,2607244.939266
,29/01/2024,1706486400,2572647.023256999,2572647.023256999,2572647.023256999,2572647.023256999,2578575.1621,2578575.1621
,30/01/2024,1706572800,2136564.1558181145,2136564.1558181145,2136564.1558181145,2136564.1558181145,2136564.150535,2136564.150535
,31/01/2024,1706659200,2142431.379636725,2142431.379636725,2142431.379636725,2142431.379636725,2140291.08325,2140291.08325
,01/02/2024,1706745600,2150758.346694129,2150758.346694129,2150758.346694129,2150758.346694129,2150758.341367,2150758.341367
,02/02/2024,1706832000,2618519.561856403,2618519.561856403,2618519.561856403,2618519.561856403,2615903.65282,2615903.65282
,03/02/2024,1706918400,2643328.694726376,2643328.694726376,2643328.694726376,2643328.694726376,2643328.689312,2643328.689312
,04/02/2024,1707004800,2599474.560138946,2599474.560138946,2599474.560138946,2599474.560138946,2596877.677093,2596877.677093
,05/02/2024,1707091200,2599851.47133794,2599851.47133794,2599851.47133794,2599851.47133794,2597254.211743,2597254.211743
,06/02/2024,1707177600,2611107.4976450065,2611107.4976450065,2611107.4976450065,2611107.4976450065,2614019.509996,2614019.509996
,07/02/2024,1707264000,2917632.4679614794,2917632.4679614794,2917632.4679614794,2917632.4679614794,2917635.379935,2917635.379935
,08/02/2024,1707350400,2904795.7276426377,2904795.7276426377,2904795.7276426377,2904795.7276426377,2901893.828156,2901893.828156
,09/02/2024,1707436800,2903080.907072298,2903080.907072298,2903080.907072298,2903080.907072298,2906306.902019,2906306.902019
,10/02/2024,1707523200,2823039.1082212166,2823039.1082212166,2823039.1082212166,2823039.1082212166,2823728.092104,2823728.092104
,11/02/2024,1707609600,2745172.6953240754,2745172.6953240754,2745172.6953240754,2745172.6953240754,2746067.907749,2746067.907749
,12/02/2024,1707696000,2753032.218627199,2753032.218627199,2753032.218627199,2753032.218627199,2756450.211148,2756450.211148
,13/02/2024,1707782400,2316204.1405950855,2316204.1405950855,2316204.1405950855,2316204.1405950855,2309276.305866,2309276.305866
,14/02/2024,1707868800,2295693.3200527914,2295693.3200527914,2295693.3200527914,2295693.3200527914,2293399.914452,2293399.914452
,15/02/2024,1707955200,2249624.139499173,2249624.139499173,2249624.139499173,2249624.139499173,2250812.562845,2250812.562845
,16/02/2024,1708041600,2229443.998595344,2229443.998595344,2229443.998595344,2229443.998595344,2230775.766044,2230775.766044
,17/02/2024,1708128000,2258540.3724238,2258540.3724238,2258540.3724238,2258540.3724238,2256284.082609,2256284.082609
,18/02/2024,1708214400,2257874.288941422,2257874.288941422,2257874.288941422,2257874.288941422,2255618.664583,2255618.664583
,19/02/2024,1708300800,2269339.5258770417,2269339.5258770417,2269339.5258770417,2269339.5258770417,2267072.447698,2267072.447698
,20/02/2024,1708387200,2291733.8705967413,2291733.8705967413,2291733.8705967413,2291733.8705967413,2297756.284162,2297756.284162
,21/02/2024,1708473600,2303704.8876510095,2303704.8876510095,2303704.8876510095,2303704.8876510095,2304476.881744,2304476.881744
,22/02/2024,1708560000,2296786.710788949,2296786.710788949,2296786.710788949,2296786.710788949,2294492.212954,2294492.212954
,23/02/2024,1708646400,2276039.4425891214,2276039.4425891214,2276039.4425891214,2276039.4425891214,2279997.512704,2279997.512704
,24/02/2024,1708732800,2221251.742621625,2221251.742621625,2221251.742621625,2221251.742621625,2216818.100892,2216818.100892
,25/02/2024,1708819200,2183437.3522033906,2183437.3522033906,2183437.3522033906,2183437.3522033906,2185942.436693,2185942.436693
,26/02/2024,1708905600,2218097.8199382583,2218097.8199382583,2218097.8199382583,2218097.8199382583,2218097.814352,2218097.814352
,27/02/2024,1708992000,2163219.538466376,2163219.538466376,2163219.538466376,2163219.538466376,2166028.872361,2166028.872361
,28/02/2024,1709078400,2155673.7124039005,2155673.7124039005,2155673.7124039005,2155673.7124039005,2153520.186645,2153520.186645
,29/02/2024,1709164800,2154567.562801803,2154567.562801803,2154567.562801803,2154567.562801803,2145983.622668,2145983.622668
,01/03/2024,1709251200,2135029.156101421,2135029.156101421,2135029.156101421,2135029.156101421,2132896.254187,2132896.254187
,02/03/2024,1709337600,2125923.50489603,2125923.50489603,2125923.50489603,2125923.50489603,2131741.02051,2131741.02051
,03/03/2024,1709424000,2125886.9786449275,2125886.9786449275,2125886.9786449275,2125886.9786449275,2129882.632827,2129882.632827
,04/03/2024,1709510400,2098698.1323333853,2098698.1323333853,2098698.1323333853,2098698.1323333853,2096601.525224,2096601.525224
,05/03/2024,1709596800,2095717.8739762208,2095717.8739762208,2095717.8739762208,2095717.8739762208,2096103.551449,2096103.551449
,06/03/2024,1709683200,2125879.3375549545,2125879.3375549545,2125879.3375549545,2125879.3375549545,2134389.141427,2134389.141427
,07/03/2024,1709769600,2026738.9943575338,2026738.9943575338,2026738.9943575338,2026738.9943575338,2033196.420656,2033196.420656
,08/03/2024,1709856000,2052263.6729304637,2052263.6729304637,2052263.6729304637,2052263.6729304637,2050213.453883,2050213.453883
,09/03/2024,1709942400,2003813.1607364833,2003813.1607364833,2003813.1607364833,2003813.1607364833,2009923.322005,2009923.322005
,10/03/2024,1710028800,2078032.0426728162,2078032.0426728162,2078032.0426728162,2078032.0426728162,2079558.432975,2079558.432975
,11/03/2024,1710115200,2097018.3657093898,2097018.3657093898,2097018.3657093898,2097018.3657093898,2088663.705275,2088663.705275
,12/03/2024,1710201600,2062828.2591610302,2062828.2591610302,2062828.2591610302,2062828.2591610302,2062828.253589,2062828.253589
,13/03/2024,1710288000,2046916.51961008,2046916.51961008,2046916.51961008,2046916.51961008,2040794.131634,2040794.131634
,14/03/2024,1710374400,2007708.1754833865,2007708.1754833865,2007708.1754833865,2007708.1754833865,2003700.768306,2003700.768306
,15/03/2024,1710460800,2027010.9076099473,2027010.9076099473,2027010.9076099473,2027010.9076099473,2027010.901913,2027010.901913
,16/03/2024,1710547200,2068105.4705277341,2068105.4705277341,2068105.4705277341,2068105.4705277341,2066039.425336,2066039.425336
,17/03/2024,1710633600,2057232.7510322833,2057232.7510322833,2057232.7510322833,2057232.7510322833,2051079.506658,2051079.506658
,18/03/2024,1710720000,2035954.79394847,2035954.79394847,2035954.79394847,2035954.79394847,2037890.784386,2037890.784386
,19/03/2024,1710806400,1867795.7827694986,1867795.7827694986,1867795.7827694986,1867795.7827694986,1865929.847189,1865929.847189
,20/03/2024,1710892800,1811123.1693152057,1811123.1693152057,1811123.1693152057,1811123.1693152057,1818542.81841,1818542.81841
,21/03/2024,1710979200,1857994.5321952463,1857994.5321952463,1857994.5321952463,1857994.5321952463,1852437.214813,1852437.214813
,22/03/2024,1711065600,1864587.577383095,1864587.577383095,1864587.577383095,1864587.577383095,1855311.016533,1855311.016533
,23/03/2024,1711152000,1824344.669301285,1824344.669301285,1824344.669301285,1824344.669301285,1818887.99967,1818887.99967
,24/03/2024,1711238400,1829176.6793336375,1829176.6793336375,1829176.6793336375,1829176.6793336375,1833573.583158,1833573.583158
,25/03/2024,1711324800,1809611.2415287518,1809611.2415287518,1809611.2415287518,1809611.2415287518,1813352.181504,1813352.181504
,26/03/2024,1711411200,1818457.4535314078,1818457.4535314078,1818457.4535314078,1818457.4535314078,1823530.509791,1823530.509791
,27/03/2024,1711497600,1802134.8536921262,1802134.8536921262,1802134.8536921262,1802134.8536921262,1805097.01211,1805097.01211
,28/03/2024,1711584000,1775843.6240567341,1775843.6240567341,1775843.6240567341,1775843.6240567341,1774069.548769,1774069.548769
,29/03/2024,1711670400,1795565.1876151587,1795565.1876151587,1795565.1876151587,1795565.1876151587,1791981.219379,1791981.219379
,30/03/2024,1711756800,1734879.4330319157,1734879.4330319157,1734879.4330319157,1734879.4330319157,1731416.59403,1731416.59403
,31/03/2024,1711843200,1635789.3422214354,1635789.3422214354,1635789.3422214354,1635789.3422214354,1634155.181332,1634155.181332
,01/04/2024,1711929600,1694189.6825392426,1694189.6825392426,1694189.6825392426,1694189.6825392426,1694828.627022,1694828.627022
,02/04/2024,1712016000,1536587.859707766,1536587.859707766,1536587.859707766,1536587.859707766,1541089.376356,1541089.376356
,03/04/2024,1712102400,1576163.1281568124,1576163.1281568124,1576163.1281568124,1576163.1281568124,1579579.753403,1579579.753403
,04/04/2024,1712188800,1526365.1646396646,1526365.1646396646,1526365.1646396646,1526365.1646396646,1523318.521943,1523318.521943
,05/04/2024,1712275200,1537288.0608472582,1537288.0608472582,1537288.0608472582,1537288.0608472582,1535752.302846,1535752.302846
,06/04/2024,1712361600,1564300.33115041,1564300.33115041,1564300.33115041,1564300.33115041,1562737.587809,1562737.587809
,07/04/2024,1712448000,1557275.4450171352,1557275.4450171352,1557275.4450171352,1557275.4450171352,1559833.566329,1559833.566329
,08/04/2024,1712534400,1550098.0496397668,1550098.0496397668,1550098.0496397668,1550098.0496397668,1545461.658935,1545461.658935
,09/04/2024,1712620800,1553611.1527306368,1553611.1527306368,1553611.1527306368,1553611.1527306368,1553611.146979,1553611.146979
,10/04/2024,1712707200,1483967.9441176318,1483967.9441176318,1483967.9441176318,1483967.9441176318,1482485.452992,1482485.452992
,11/04/2024,1712793600,1454928.5585858435,1454928.5585858435,1454928.5585858435,1454928.5585858435,1449132.02484,1449132.02484
,12/04/2024,1712880000,1460632.6510374667,1460632.6510374667,1460632.6510374667,1460632.6510374667,1460632.645387,1460632.645387
,13/04/2024,1712966400,1361697.2476973138,1361697.2476973138,1361697.2476973138,1361697.2476973138,1360336.905127,1360336.905127
,14/04/2024,1713052800,1319347.1921075066,1319347.1921075066,1319347.1921075066,1319347.1921075066,1332700.849086,1332700.849086
,15/04/2024,1713139200,1280243.006051137,1280243.006051137,1280243.006051137,1280243.006051137,1275142.430835,1275142.430835
,16/04/2024,1713225600,1287936.6219020556,1287936.6219020556,1287936.6219020556,1287936.6219020556,1282805.394839,1282805.394839
,17/04/2024,1713312000,1254583.0929990476,1254583.0929990476,1254583.0929990476,1254583.0929990476,1256801.341953,1256801.341953
,18/04/2024,1713398400,1225490.476485505,1225490.476485505,1225490.476485505,1225490.476485505,1228025.11504,1228025.11504
,19/04/2024,1713484800,0,0,,,,
,20/04/2024,1713571200,1159369.486779245,1159369.486779245,1159369.486779245,1159369.486779245,1159369.481615,1159369.481615
,21/04/2024,1713657600,1185447.9864658148,1185447.9864658148,1185447.9864658148,1185447.9864658148,1188949.437326,1188949.437326
,22/04/2024,1713744000,1198803.9445019392,1198803.9445019392,1198803.9445019392,1198803.9445019392,1196411.116989,1196411.116989
,23/04/2024,1713830400,1148760.8321085102,1148760.8321085102,1148760.8321085102,1148760.8321085102,1148760.826854,1148760.826854
,24/04/2024,1713916800,1152060.912304843,1152060.912304843,1152060.912304843,1152060.912304843,1148615.061853,1148615.061853
,25/04/2024,1714003200,1066485.6154880652,1066485.6154880652,1066485.6154880652,1066485.6154880652,1068140.159518,1068140.159518
,26/04/2024,1714089600,1056376.6517557104,1056376.6517557104,1056376.6517557104,1056376.6517557104,1056376.646705,1056376.646705
,27/04/2024,1714176000,1048468.1231916549,1048468.1231916549,1048468.1231916549,1048468.1231916549,1048479.65145,1048479.65145
,28/04/2024,1714262400,1046532.3712707913,1046532.3712707913,1046532.3712707913,1046532.3712707913,1045486.879399,1045486.879399
,29/04/2024,1714348800,1052333.7959035088,1052333.7959035088,1052333.7959035088,1052333.7959035088,1052354.83799,1052354.83799
,30/04/2024,1714435200,1040961.6731996872,1040961.6731996872,1040961.6731996872,1040961.6731996872,1039921.746434,1039921.746434
,01/05/2024,1714521600,999265.789738771,999265.789738771,999265.789738771,999265.789738771,996276.953942,996276.953942
,02/05/2024,1714608000,932069.6235034227,932069.6235034227,932069.6235034227,932069.6235034227,930209.200381,930209.200381
,03/05/2024,1714694400,699941.2587176055,699941.2587176055,699941.2587176055,699941.2587176055,700099.476887,700099.476887
,04/05/2024,1714780800,723221.0454925428,723221.0454925428,723221.0454925428,723221.0454925428,721777.486107,721777.486107
,05/05/2024,1714867200,724955.156386275,724955.156386275,724955.156386275,724955.156386275,724230.92105,724230.92105
,06/05/2024,1714953600,716593.3511493598,716593.3511493598,716593.3511493598,716593.3511493598,716593.346768,716593.346768
,07/05/2024,1715040000,722971.2070199098,722971.2070199098,722971.2070199098,722971.2070199098,721528.146294,721528.146294
,08/05/2024,1715126400,721008.6725304447,721008.6725304447,721008.6725304447,721008.6725304447,720288.379742,720288.379742
,09/05/2024,1715212800,700303.8789733173,700303.8789733173,700303.8789733173,700303.8789733173,701884.51859,701884.51859
,10/05/2024,1715299200,699356.1018836999,699356.1018836999,699356.1018836999,699356.1018836999,699356.097558,699356.097558
,11/05/2024,1715385600,700369.1715274593,700369.1715274593,700369.1715274593,700369.1715274593,698971.224754,698971.224754
,12/05/2024,1715472000,696768.5954808433,696768.5954808433,696768.5954808433,696768.5954808433,696887.061965,696887.061965
,13/05/2024,1715558400,705414.5423726818,705414.5423726818,705414.5423726818,705414.5423726818,704709.828188,704709.828188
,14/05/2024,1715644800,702001.4750797456,702001.4750797456,702001.4750797456,702001.4750797456,702757.637953,702757.637953
,15/05/2024,1715731200,701259.5203273224,701259.5203273224,701259.5203273224,701259.5203273224,701802.008953,701802.008953
,16/05/2024,1715817600,708247.5518826568,708247.5518826568,708247.5518826568,708247.5518826568,709408.849788,709408.849788
,17/05/2024,1715904000,708745.8741863457,708745.8741863457,708745.8741863457,708745.8741863457,708745.8698,708745.8698
,18/05/2024,1715990400,716762.5661533729,716762.5661533729,716762.5661533729,716762.5661533729,717222.301236,717222.301236
,19/05/2024,1716076800,724566.3159267264,724566.3159267264,724566.3159267264,724566.3159267264,723842.469014,723842.469014
,20/05/2024,1716163200,725587.5390288009,725587.5390288009,725587.5390288009,725587.5390288009,724139.256065,724139.256065
,21/05/2024,1716249600,750637.587861002,750637.587861002,750637.587861002,750637.587861002,742470.408743,742470.408743
,22/05/2024,1716336000,760323.2958027836,760323.2958027836,760323.2958027836,760323.2958027836,757294.114699,757294.114699
,23/05/2024,1716422400,765477.6267920815,765477.6267920815,765477.6267920815,765477.6267920815,765477.622127,765477.622127
,24/05/2024,1716508800,766053.5020135569,766053.5020135569,766053.5020135569,766053.5020135569,765288.209138,765288.209138
,25/05/2024,1716595200,767668.268271867,767668.268271867,767668.268271867,767668.268271867,767903.242006,767903.242006
,26/05/2024,1716681600,768442.3578500701,768442.3578500701,768442.3578500701,768442.3578500701,768469.249606,768469.249606
,27/05/2024,1716768000,774786.0782009482,774786.0782009482,774786.0782009482,774786.0782009482,775614.429709,775614.429709
,28/05/2024,1716854400,774687.1707610671,774687.1707610671,774687.1707610671,774687.1707610671,775225.948092,775225.948092
,29/05/2024,1716940800,773513.422858737,773513.422858737,773513.422858737,773513.422858737,773513.418159,773513.418159
,30/05/2024,1717027200,770101.3990278195,770101.3990278195,770101.3990278195,770101.3990278195,771015.047168,771015.047168
,31/05/2024,1717113600,769688.6943506668,769688.6943506668,769688.6943506668,769688.6943506668,769931.217991,769931.217991
,01/06/2024,1717200000,747898.0753418212,747898.0753418212,747898.0753418212,747898.0753418212,747929.483765,747929.483765
,02/06/2024,1717286400,747372.0339359412,747372.0339359412,747372.0339359412,747372.0339359412,747372.029318,747372.029318
,03/06/2024,1717372800,744259.8181328627,744259.8181328627,744259.8181328627,744259.8181328627,744854.952634,744854.952634
,04/06/2024,1717459200,745157.3932906177,745157.3932906177,745157.3932906177,745157.3932906177,745420.522263,745420.522263
,05/06/2024,1717545600,745249.5171151963,745249.5171151963,745249.5171151963,745249.5171151963,745347.898567,745347.898567
,06/06/2024,1717632000,745193.8958895283,745193.8958895283,745193.8958895283,745193.8958895283,745292.269993,745292.269993
,07/06/2024,1717718400,749315.5667705273,749315.5667705273,749315.5667705273,749315.5667705273,749315.562275,749315.562275
,08/06/2024,1717804800,741310.0558739154,741310.0558739154,741310.0558739154,741310.0558739154,741310.051404,741310.051404
,09/06/2024,1717891200,739779.3897162657,739779.3897162657,739779.3897162657,739779.3897162657,739040.344903,739040.344903
,10/06/2024,1717977600,738864.9052523696,738864.9052523696,738864.9052523696,738864.9052523696,738864.900789,738864.900789
,11/06/2024,1718064000,739186.5216853137,739186.5216853137,739186.5216853137,739186.5216853137,738448.069146,738448.069146
,12/06/2024,1718150400,716062.9846101628,716062.9846101628,716062.9846101628,716062.9846101628,714633.712806,714633.712806
,13/06/2024,1718236800,718041.163245249,718041.163245249,718041.163245249,718041.163245249,718573.621912,718573.621912
,14/06/2024,1718323200,719851.0972152125,719851.0972152125,719851.0972152125,719851.0972152125,718414.264289,718414.264289
,15/06/2024,1718409600,711995.630485424,711995.630485424,711995.630485424,711995.630485424,711995.626122,711995.626122
,16/06/2024,1718496000,711701.0398293224,711701.0398293224,711701.0398293224,711701.0398293224,711701.035474,711701.035474
,17/06/2024,1718582400,712632.7214091149,712632.7214091149,712632.7214091149,712632.7214091149,711920.796251,711920.796251
,18/06/2024,1718668800,321821.70022714965,321821.70022714965,321821.70022714965,321821.70022714965,428677.309099,428677.309099
,19/06/2024,1718755200,204954.9346650181,204954.9346650181,204954.9346650181,204954.9346650181,415479.946096,415479.946096
,20/06/2024,1718841600,0,0,,,,
,21/06/2024,1718928000,0,0,,,,
,22/06/2024,1719014400,0,0,,,,
,23/06/2024,1719100800,0,0,,,,
,24/06/2024,1719187200,0,0,,,,
,25/06/2024,1719273600,0,0,,,,
,26/06/2024,1719360000,0,0,,,,
,27/06/2024,1719446400,0,0,,,,
,28/06/2024,1719532800,0,0,,,,
,29/06/2024,1719619200,0,0,,,,
,30/06/2024,1719705600,0,0,,,,
,01/07/2024,1719792000,0,0,,,,
,02/07/2024,1719878400,0,0,,,,
,03/07/2024,1719964800,0,0,,,,
,04/07/2024,1720051200,0,0,,,,
