,Date,Timestamp,DeepBook,DeepBook,DeepBook,DeepBook,DeepBook,DeepBook
,13/08/2023,1691884800,870609.1569440159,870609.1569440159,870609.1569440159,870609.1569440159,871538.216683,871538.216683
,14/08/2023,1691971200,871068.8428170573,871068.8428170573,871068.8428170573,871068.8428170573,871747.934458,871747.934458
,15/08/2023,1692057600,876185.0378092609,876185.0378092609,876185.0378092609,876185.0378092609,876622.472423,876622.472423
,16/08/2023,1692144000,875326.7310513543,875326.7310513543,875326.7310513543,875326.7310513543,876760.234034,876760.234034
,17/08/2023,1692230400,861274.7823218586,861274.7823218586,861274.7823218586,861274.7823218586,864875.258021,864875.258021
,18/08/2023,1692316800,863549.705358858,863549.705358858,863549.705358858,863549.705358858,864901.546476,864901.546476
,19/08/2023,1692403200,785187.28,785187.28,785187.28,785187.28,785187.28,785187.28
,20/08/2023,1692489600,786497.3096412165,786497.3096412165,786497.3096412165,786497.3096412165,786586.980557,786586.980557
,21/08/2023,1692576000,787680.3216780373,787680.3216780373,787680.3216780373,787680.3216780373,787780.369785,787780.369785
,22/08/2023,1692662400,795475.0436583325,795475.0436583325,795475.0436583325,795475.0436583325,795506.068395,795506.068395
,23/08/2023,1692748800,795425.904111413,795425.904111413,795425.904111413,795425.904111413,795801.52243,795801.52243
,24/08/2023,1692835200,798180.075233729,798180.075233729,798180.075233729,798180.075233729,798250.321262,798250.321262
,25/08/2023,1692921600,798444.1595312333,798444.1595312333,798444.1595312333,798444.1595312333,798595.094004,798595.094004
,26/08/2023,1693008000,1088255.6239628308,1088255.6239628308,1088255.6239628308,1088255.6239628308,1088791.309287,1088791.309287
,27/08/2023,1693094400,1088134.2320448428,1088134.2320448428,1088134.2320448428,1088134.2320448428,1088801.667467,1088801.667467
,28/08/2023,1693180800,1088971.5353130545,1088971.5353130545,1088971.5353130545,1088971.5353130545,1089634.032805,1089634.032805
,29/08/2023,1693267200,1060481.3018252074,1060481.3018252074,1060481.3018252074,1060481.3018252074,1061062.76422,1061062.76422
,30/08/2023,1693353600,1061374.6019835684,1061374.6019835684,1061374.6019835684,1061374.6019835684,1061517.906901,1061517.906901
,31/08/2023,1693440000,1061373.887482,1061373.887482,1061373.887482,1061373.887482,1061373.887482,1061373.887482
,01/09/2023,1693526400,989939.8613328862,989939.8613328862,989939.8613328862,989939.8613328862,990976.422671,990976.422671
,02/09/2023,1693612800,1031849.960711815,1031849.960711815,1031849.960711815,1031849.960711815,1032218.462703,1032218.462703
,03/09/2023,1693699200,1031989.347483,1031989.347483,1031989.347483,1031989.347483,1031989.347483,1031989.347483
,04/09/2023,1693785600,1031278.4513369796,1031278.4513369796,1031278.4513369796,1031278.4513369796,1031494.03359,1031494.03359
,05/09/2023,1693872000,1030435.1432782528,1030435.1432782528,1030435.1432782528,1030435.1432782528,1031364.402605,1031364.402605
,06/09/2023,1693958400,1037405.7985601753,1037405.7985601753,1037405.7985601753,1037405.7985601753,1038244.700278,1038244.700278
,07/09/2023,1694044800,1030429.9614704897,1030429.9614704897,1030429.9614704897,1030429.9614704897,1030849.517224,1030849.517224
,08/09/2023,1694131200,1029271.1793058468,1029271.1793058468,1029271.1793058468,1029271.1793058468,1030049.897028,1030049.897028
,09/09/2023,1694217600,1029467.8385508093,1029467.8385508093,1029467.8385508093,1029467.8385508093,1029999.318199,1029999.318199
,10/09/2023,1694304000,1029700.6054310864,1029700.6054310864,1029700.6054310864,1029700.6054310864,1029978.69968,1029978.69968
,11/09/2023,1694390400,1030590.1775098928,1030590.1775098928,1030590.1775098928,1030590.1775098928,1029560.616893,1029560.616893
,12/09/2023,1694476800,1029017.8874554385,1029017.8874554385,1029017.8874554385,1029017.8874554385,1029549.134809,1029549.134809
,13/09/2023,1694563200,1022078.538309,1022078.538309,1022078.538309,1022078.538309,1022078.538309,1022078.538309
,14/09/2023,1694649600,1022073.926751,1022073.926751,1022073.926751,1022073.926751,1022073.926751,1022073.926751
,15/09/2023,1694736000,1023097.3471458738,1023097.3471458738,1023097.3471458738,1023097.3471458738,1022075.271874,1022075.271874
,16/09/2023,1694822400,1021790.6549478963,1021790.6549478963,1021790.6549478963,1021790.6549478963,1022074.79174,1022074.79174
,17/09/2023,1694908800,1111857.9028780202,1111857.9028780202,1111857.9028780202,1111857.9028780202,1112092.554407,1112092.554407
,18/09/2023,1694995200,1111027.0620347497,1111027.0620347497,1111027.0620347497,1111027.0620347497,1112121.389482,1112121.389482
,19/09/2023,1695081600,1109318.036855028,1109318.036855028,1109318.036855028,1109318.036855028,1108209.827028,1108209.827028
,20/09/2023,1695168000,1108181.176059,1108181.176059,1108181.176059,1108181.176059,1108181.176059,1108181.176059
,21/09/2023,1695254400,1108176.087028,1108176.087028,1108176.087028,1108176.087028,1108176.087028,1108176.087028
,22/09/2023,1695340800,1108113.3004955652,1108113.3004955652,1108113.3004955652,1108113.3004955652,1108167.600708,1108167.600708
,23/09/2023,1695427200,1139842.0359456553,1139842.0359456553,1139842.0359456553,1139842.0359456553,1139853.43448,1139853.43448
,24/09/2023,1695513600,1139835.981225,1139835.981225,1139835.981225,1139835.981225,1139835.981225,1139835.981225
,25/09/2023,1695600000,1139725.664280995,1139725.664280995,1139725.664280995,1139725.664280995,1139832.808565,1139832.808565
,26/09/2023,1695686400,1158898.2764898094,1158898.2764898094,1158898.2764898094,1158898.2764898094,1159127.783791,1159127.783791
,27/09/2023,1695772800,1158962.5308472055,1158962.5308472055,1158962.5308472055,1158962.5308472055,1159160.747335,1159160.747335
,28/09/2023,1695859200,882058.9514544428,882058.9514544428,882058.9514544428,882058.9514544428,883562.775298,883562.775298
,29/09/2023,1695945600,883057.279071325,883057.279071325,883057.279071325,883057.279071325,883575.054053,883575.054053
,30/09/2023,1696032000,883625.106996,883625.106996,883625.106996,883625.106996,883625.106996,883625.106996
,01/10/2023,1696118400,491284.3021945286,491284.3021945286,491284.3021945286,491284.3021945286,491332.944156,491332.944156
,02/10/2023,1696204800,491239.3530362886,491239.3530362886,491239.3530362886,491239.3530362886,491346.466566,491346.466566
,03/10/2023,1696291200,491381.297617,491381.297617,491381.297617,491381.297617,491381.297617,491381.297617
,04/10/2023,1696377600,491820.91228370095,491820.91228370095,491820.91228370095,491820.91228370095,491329.582701,491329.582701
,05/10/2023,1696464000,491327.846526,491327.846526,491327.846526,491327.846526,491327.846526,491327.846526
,06/10/2023,1696550400,491735.212227,491735.212227,491735.212227,491735.212227,491735.212227,491735.212227
,07/10/2023,1696636800,491735.571691,491735.571691,491735.571691,491735.571691,491735.571691,491735.571691
,08/10/2023,1696723200,708897.304471356,708897.304471356,708897.304471356,708897.304471356,708189.115356,708189.115356
,09/10/2023,1696809600,708504.0739536759,708504.0739536759,708504.0739536759,708504.0739536759,707796.277676,707796.277676
,10/10/2023,1696896000,708022.11767,708022.11767,708022.11767,708022.11767,708022.11767,708022.11767
,11/10/2023,1696982400,708106.392546,708106.392546,708106.392546,708106.392546,708106.392546,708106.392546
,12/10/2023,1697068800,707607.6156404241,707607.6156404241,707607.6156404241,707607.6156404241,708103.996542,708103.996542
,13/10/2023,1697155200,707698.4258500362,707698.4258500362,707698.4258500362,707698.4258500362,708106.295076,708106.295076
,14/10/2023,1697241600,707865.2559891379,707865.2559891379,707865.2559891379,707865.2559891379,708101.05364,708101.05364
,15/10/2023,1697328000,708296.9739567349,708296.9739567349,708296.9739567349,708296.9739567349,708389.773017,708389.773017
,16/10/2023,1697414400,708400.21622,708400.21622,708400.21622,708400.21622,708400.21622,708400.21622
,17/10/2023,1697500800,763165.193397607,763165.193397607,763165.193397607,763165.193397607,762402.790607,762402.790607
,18/10/2023,1697587200,762012.502649,762012.502649,762012.502649,762012.502649,762012.502649,762012.502649
,19/10/2023,1697673600,762012.406973,762012.406973,762012.406973,762012.406973,762012.406973,762012.406973
,20/10/2023,1697760000,761658.5301735409,761658.5301735409,761658.5301735409,761658.5301735409,760897.632541,760897.632541
,21/10/2023,1697846400,762658.6544987409,762658.6544987409,762658.6544987409,762658.6544987409,761896.757741,761896.757741
,22/10/2023,1697932800,761897.829887,761897.829887,761897.829887,761897.829887,761897.829887,761897.829887
,04/12/2023,1701648000,10244703.49019036,10244703.49019036,10244703.49019036,10244703.49019036,10245277.225715,10245277.225715
,05/12/2023,1701734400,10245290.227203,10245290.227203,10245290.227203,10245290.227203,10245290.227203,10245290.227203
,06/12/2023,1701820800,10228605.028818754,10228605.028818754,10228605.028818754,10228605.028818754,10229300.621261,10229300.621261
,07/12/2023,1701907200,10239542.978754088,10239542.978754088,10239542.978754088,10239542.978754088,10229313.665089,10229313.665089
,08/12/2023,1701993600,644161.1536810449,644161.1536810449,644161.1536810449,644161.1536810449,643517.636045,643517.636045
,09/12/2023,1702080000,15419033.081622228,15419033.081622228,15419033.081622228,15419033.081622228,15419372.307813,15419372.307813
,10/12/2023,1702166400,15369396.590567,15369396.590567,15369396.590567,15369396.590567,15369396.590567,15369396.590567
,11/12/2023,1702252800,15372899.307089,15372899.307089,15372899.307089,15372899.307089,15372899.307089,15372899.307089
,12/12/2023,1702339200,15372938.295987,15372938.295987,15372938.295987,15372938.295987,15372938.295987,15372938.295987
,13/12/2023,1702425600,15411906.921720427,15411906.921720427,15411906.921720427,15411906.921720427,15423937.593043,15423937.593043
,14/12/2023,1702512000,16216638.322644856,16216638.322644856,16216638.322644856,16216638.322644856,16218389.908755,16218389.908755
,15/12/2023,1702598400,16221054.52786,16221054.52786,16221054.52786,16221054.52786,16221054.52786,16221054.52786
,16/12/2023,1702684800,16285329.415571788,16285329.415571788,16285329.415571788,16285329.415571788,16300684.660522,16300684.660522
,17/12/2023,1702771200,16292488.410185644,16292488.410185644,16292488.410185644,16292488.410185644,16299008.013391,16299008.013391
,18/12/2023,1702857600,16301998.55319091,16301998.55319091,16301998.55319091,16301998.55319091,16303922.416036,16303922.416036
,19/12/2023,1702944000,19320512.669040732,19320512.669040732,19320512.669040732,19320512.669040732,19337181.319338,19337181.319338
,20/12/2023,1703030400,20752713.186474,20752713.186474,20752713.186474,20752713.186474,20752713.186474,20752713.186474
,21/12/2023,1703116800,31656410.19970929,31656410.19970929,31656410.19970929,31656410.19970929,31624785.414295,31624785.414295
,22/12/2023,1703203200,33749419.374374,33749419.374374,33749419.374374,33749419.374374,33749419.374374,33749419.374374
,23/12/2023,1703289600,34007531.75275555,34007531.75275555,34007531.75275555,34007531.75275555,33973558.194561,33973558.194561
,24/12/2023,1703376000,34262864.075249,34262864.075249,34262864.075249,34262864.075249,34262864.075249,34262864.075249
,25/12/2023,1703462400,34277426.04683758,34277426.04683758,34277426.04683758,34277426.04683758,34279208.565683,34279208.565683
,26/12/2023,1703548800,34255690.6127725,34255690.6127725,34255690.6127725,34255690.6127725,34274918.842243,34274918.842243
,06/01/2024,1704499200,31095431.43274768,31095431.43274768,31095431.43274768,31095431.43274768,31064367.065682,31064367.065682
,07/01/2024,1704585600,31520108.254767127,31520108.254767127,31520108.254767127,31520108.254767127,31488619.635132,31488619.635132
,08/01/2024,1704672000,31551710.57293745,31551710.57293745,31551710.57293745,31551710.57293745,31488733.106724,31488733.106724
,09/01/2024,1704758400,33956227.19126437,33956227.19126437,33956227.19126437,33956227.19126437,33888450.290683,33888450.290683
,10/01/2024,1704844800,33833485.15925533,33833485.15925533,33833485.15925533,33833485.15925533,33888486.172313,33888486.172313
,11/01/2024,1704931200,33557603.07860257,33557603.07860257,33557603.07860257,33557603.07860257,33571333.754108,33571333.754108
,12/01/2024,1705017600,29336956.39414591,29336956.39414591,29336956.39414591,29336956.39414591,29278399.594956,29278399.594956
,13/01/2024,1705104000,33555251.882844,33555251.882844,33555251.882844,33555251.882844,33555251.882844,33555251.882844
,14/01/2024,1705190400,32746577.799925,32746577.799925,32746577.799925,32746577.799925,32746577.799925,32746577.799925
,15/01/2024,1705276800,33418315.151818596,33418315.151818596,33418315.151818596,33418315.151818596,33384930.221597,33384930.221597
,16/01/2024,1705363200,32894539.244647074,32894539.244647074,32894539.244647074,32894539.244647074,32861677.56708,32861677.56708
,17/01/2024,1705449600,26686163.25840798,26686163.25840798,26686163.25840798,26686163.25840798,26710148.972185,26710148.972185
,18/01/2024,1705536000,26359424.13674206,26359424.13674206,26359424.13674206,26359424.13674206,26389085.468809,26389085.468809
,19/01/2024,1705622400,26320291.85880313,26320291.85880313,26320291.85880313,26320291.85880313,26343078.621811,26343078.621811
,20/01/2024,1705708800,26955061.97161358,26955061.97161358,26955061.97161358,26955061.97161358,26988879.037047,26988879.037047
,21/01/2024,1705795200,30063020.563037567,30063020.563037567,30063020.563037567,30063020.563037567,30099049.12484,30099049.12484
,22/01/2024,1705881600,29727773.031878874,29727773.031878874,29727773.031878874,29727773.031878874,29769003.101174,29769003.101174
,23/01/2024,1705968000,29472460.7788031,29472460.7788031,29472460.7788031,29472460.7788031,29481629.565598,29481629.565598
,24/01/2024,1706054400,31083816.80791826,31083816.80791826,31083816.80791826,31083816.80791826,31084220.90279,31084220.90279
,25/01/2024,1706140800,27798604.45171875,27798604.45171875,27798604.45171875,27798604.45171875,27830498.202659,27830498.202659
,26/01/2024,1706227200,24452454.427912492,24452454.427912492,24452454.427912492,24452454.427912492,24468138.504694,24468138.504694
,27/01/2024,1706313600,27709558.61437888,27709558.61437888,27709558.61437888,27709558.61437888,27719676.296227,27719676.296227
,28/01/2024,1706400000,30001985.454806,30001985.454806,30001985.454806,30001985.454806,30001985.454806,30001985.454806
,29/01/2024,1706486400,30694138.011107426,30694138.011107426,30694138.011107426,30694138.011107426,30695887.676705,30695887.676705
,30/01/2024,1706572800,28587964.080782,28587964.080782,28587964.080782,28587964.080782,28587964.080782,28587964.080782
,31/01/2024,1706659200,29487853.553767,29487853.553767,29487853.553767,29487853.553767,29487853.553767,29487853.553767
,01/02/2024,1706745600,20746147.47946278,20746147.47946278,20746147.47946278,20746147.47946278,20768140.940719,20768140.940719
,02/02/2024,1706832000,19216280.32058013,19216280.32058013,19216280.32058013,19216280.32058013,19235304.036272,19235304.036272
,03/02/2024,1706918400,39581788.048115306,39581788.048115306,39581788.048115306,39581788.048115306,39542245.802313,39542245.802313
,04/02/2024,1707004800,39816800.62794348,39816800.62794348,39816800.62794348,39816800.62794348,39858532.511483,39858532.511483
,05/02/2024,1707091200,27212280.040802818,27212280.040802818,27212280.040802818,27212280.040802818,27213504.648512,27213504.648512
,06/02/2024,1707177600,31714279.434032857,31714279.434032857,31714279.434032857,31714279.434032857,31758519.051071,31758519.051071
,07/02/2024,1707264000,28650633.50904704,28650633.50904704,28650633.50904704,28650633.50904704,28660206.017857,28660206.017857
,08/02/2024,1707350400,31603113.316542763,31603113.316542763,31603113.316542763,31603113.316542763,31571541.774768,31571541.774768
,09/02/2024,1707436800,32428459.582297567,32428459.582297567,32428459.582297567,32428459.582297567,32432610.9565,32432610.9565
,10/02/2024,1707523200,15358935.114353,15358935.114353,15358935.114353,15358935.114353,15358935.114353,15358935.114353
,11/02/2024,1707609600,31367989.657228,31367989.657228,31367989.657228,31367989.657228,31367989.657228,31367989.657228
,12/02/2024,1707696000,16134735.40443064,16134735.40443064,16134735.40443064,16134735.40443064,16118616.787643,16118616.787643
,13/02/2024,1707782400,30627339.432608142,30627339.432608142,30627339.432608142,30627339.432608142,30566207.018571,30566207.018571
,14/02/2024,1707868800,16258095.62555378,16258095.62555378,16258095.62555378,16258095.62555378,16241853.771782,16241853.771782
,15/02/2024,1707955200,30054907.008952208,30054907.008952208,30054907.008952208,30054907.008952208,29994917.174603,29994917.174603
,16/02/2024,1708041600,16868147.411014,16868147.411014,16868147.411014,16868147.411014,16868147.411014,16868147.411014
,17/02/2024,1708128000,14445621.675361,14445621.675361,14445621.675361,14445621.675361,14445621.675361,14445621.675361
,18/02/2024,1708214400,28739343.051669773,28739343.051669773,28739343.051669773,28739343.051669773,28767506.440475,28767506.440475
,19/02/2024,1708300800,13696555.154253,13696555.154253,13696555.154253,13696555.154253,13696555.154253,13696555.154253
,20/02/2024,1708387200,28737811.982747864,28737811.982747864,28737811.982747864,28737811.982747864,28709102.879868,28709102.879868
,21/02/2024,1708473600,25688873.330697,25688873.330697,25688873.330697,25688873.330697,25688873.330697,25688873.330697
,22/02/2024,1708560000,26489335.852727465,26489335.852727465,26489335.852727465,26489335.852727465,26508474.971657,26508474.971657
,23/02/2024,1708646400,13350845.92599,13350845.92599,13350845.92599,13350845.92599,13350845.92599,13350845.92599
,24/02/2024,1708732800,11718919.397383196,11718919.397383196,11718919.397383196,11718919.397383196,11707212.185198,11707212.185198
,25/02/2024,1708819200,25547376.856811,25547376.856811,25547376.856811,25547376.856811,25547376.856811,25547376.856811
,26/02/2024,1708905600,30208029.686304353,30208029.686304353,30208029.686304353,30208029.686304353,30215402.244452,30215402.244452
,27/02/2024,1708992000,29697796.20106799,29697796.20106799,29697796.20106799,29697796.20106799,29668128.072995,29668128.072995
,28/02/2024,1709078400,26785144.394587044,26785144.394587044,26785144.394587044,26785144.394587044,26731681.032522,26731681.032522
,29/02/2024,1709164800,16088491.591097862,16088491.591097862,16088491.591097862,16088491.591097862,16056378.833431,16056378.833431
,01/03/2024,1709251200,10398577.032954097,10398577.032954097,10398577.032954097,10398577.032954097,10413092.884435,10413092.884435
,02/03/2024,1709337600,31190839.355337,31190839.355337,31190839.355337,31190839.355337,31190839.355337,31190839.355337
,03/03/2024,1709424000,29424527.958724897,29424527.958724897,29424527.958724897,29424527.958724897,29395132.825899,29395132.825899
,04/03/2024,1709510400,14796111.309261102,14796111.309261102,14796111.309261102,14796111.309261102,14751855.742035,14751855.742035
,05/03/2024,1709596800,12133333.622441454,12133333.622441454,12133333.622441454,12133333.622441454,12142890.076932,12142890.076932
,06/03/2024,1709683200,12146407.779768262,12146407.779768262,12146407.779768262,12146407.779768262,12134273.506262,12134273.506262
,07/03/2024,1709769600,19524143.953449856,19524143.953449856,19524143.953449856,19524143.953449856,19549871.584455,19549871.584455
,08/03/2024,1709856000,20598356.628369518,20598356.628369518,20598356.628369518,20598356.628369518,20577778.84952,20577778.84952
,09/03/2024,1709942400,18351291.741628077,18351291.741628077,18351291.741628077,18351291.741628077,18296402.534026,18296402.534026
,10/03/2024,1710028800,18438562.611542255,18438562.611542255,18438562.611542255,18438562.611542255,18383412.374419,18383412.374419
,11/03/2024,1710115200,15993749.828829,15993749.828829,15993749.828829,15993749.828829,15993749.828829,15993749.828829
,12/03/2024,1710201600,7320517.136970774,7320517.136970774,7320517.136970774,7320517.136970774,7325278.56804,7325278.56804
,13/03/2024,1710288000,13425999.097332489,13425999.097332489,13425999.097332489,13425999.097332489,13429732.562985,13429732.562985
,14/03/2024,1710374400,19105355.440301623,19105355.440301623,19105355.440301623,19105355.440301623,19110954.950102,19110954.950102
,15/03/2024,1710460800,21572614.326050207,21572614.326050207,21572614.326050207,21572614.326050207,21591420.453265,21591420.453265
,16/03/2024,1710547200,18844887.25893153,18844887.25893153,18844887.25893153,18844887.25893153,18846922.726586,18846922.726586
,18/03/2024,1710720000,14690053.001808222,14690053.001808222,14690053.001808222,14690053.001808222,14702035.160464,14702035.160464
,25/03/2024,1711324800,29308994.419853974,29308994.419853974,29308994.419853974,29308994.419853974,29250493.432988,29250493.432988
