,Date,Timestamp,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap
,03/10/2023,1696291200,57329.57229031706,57329.57229031706,49170.648161260564,8158.924129056499,,,,,,,49170.648161260564,8158.924129056499,,,,,,,29.56885969334698,8159.519774,,,,,,,29.56885969334698,8159.519774,,,,,,
,04/10/2023,1696377600,61922.60451057886,61922.60451057886,58513.48083157886,3409.123679,,,,,,,58513.48083157886,3409.123679,,,,,,,35.6617731894873,3409.123679,,,,,,,35.6617731894873,3409.123679,,,,,,
,05/10/2023,1696464000,73434.00227359906,73434.00227359906,64394.860270955694,9039.142002643368,,,,,,,64394.860270955694,9039.142002643368,,,,,,,39.14319423683261,9043.329064,,,,,,,39.14319423683261,9043.329064,,,,,,
,06/10/2023,1696550400,77262.86100780281,77262.86100780281,68178.38388780282,9084.47712,,,,,,,68178.38388780282,9084.47712,,,,,,,42.16167753269977,9084.47712,,,,,,,42.16167753269977,9084.47712,,,,,,
,07/10/2023,1696636800,83563.0394637908,83563.0394637908,74765.59529060079,8797.444173190008,,,,,,,74765.59529060079,8797.444173190008,,,,,,,45.40963108383438,8801.730616,,,,,,,45.40963108383438,8801.730616,,,,,,
,08/10/2023,1696723200,96059.14927773319,96059.14927773319,87179.90384151725,8879.245436215937,,,,,,,87179.90384151725,8879.245436215937,,,,,,,53.26826254201785,8880.009117,,,,,,,53.26826254201785,8880.009117,,,,,,
,09/10/2023,1696809600,105087.88696849329,105087.88696849329,96029.50684704221,9058.380121451077,,,,,,,96029.50684704221,9058.380121451077,,,,,,,58.95105916440586,9058.978014,,,,,,,58.95105916440586,9058.978014,,,,,,
,10/10/2023,1696896000,546.4858306436058,546.4858306436058,376.85668814196583,162.93437350164,6.694769,,,,,,376.85668814196583,162.93437350164,6.694769,,,,,,0.2383373839588954,162.993051,6.694769,,,,,,0.2383373839588954,162.993051,6.694769,,,,,
,11/10/2023,1696982400,444.4373542974238,444.4373542974238,281.0665071167938,156.96895318063002,6.401894,,,,,,281.0665071167938,156.96895318063002,6.401894,,,,,,0.1791499130702559,156.969895,6.401894,,,,,,0.1791499130702559,156.969895,6.401894,,,,,
,12/10/2023,1697068800,437.03687860839267,437.03687860839267,265.7876382307667,164.947744377626,6.301496,,,,,,265.7876382307667,164.947744377626,6.301496,,,,,,0.17006381735574086,165.026462,6.301496,,,,,,0.17006381735574086,165.026462,6.301496,,,,,
,13/10/2023,1697155200,447.841946204846,447.841946204846,273.323437204846,166.612319,7.90619,,,,,,273.323437204846,166.612319,7.90619,,,,,,0.17691524409028572,166.612319,7.90619,,,,,,0.17691524409028572,166.612319,7.90619,,,,,
,14/10/2023,1697241600,455.29514124996354,455.29514124996354,293.11735720058556,155.279155049378,6.898629,,,,,,293.11735720058556,155.279155049378,6.898629,,,,,,0.18873537223325923,155.307421,6.898629,,,,,,0.18873537223325923,155.307421,6.898629,,,,,
,15/10/2023,1697328000,477.3521905231245,477.3521905231245,300.68197375381044,169.771587769314,6.898629,,,,,,300.68197375381044,169.771587769314,6.898629,,,,,,0.19359618176971197,169.783982,6.898629,,,,,,0.19359618176971197,169.783982,6.898629,,,,,
,16/10/2023,1697414400,454.68451793324436,454.68451793324436,289.61203409424434,158.17385483899997,6.898629,,,,,,289.61203409424434,158.17385483899997,6.898629,,,,,,0.18580953651829746,158.015839,6.898629,,,,,,0.18580953651829746,158.015839,6.898629,,,,,
,17/10/2023,1697500800,462.2383715564648,462.2383715564648,304.07021004723777,151.26953250922702,6.898629,,,,,,304.07021004723777,151.26953250922702,6.898629,,,,,,0.1901900899111428,151.342631,6.898629,,,,,,0.1901900899111428,151.342631,6.898629,,,,,
,18/10/2023,1697587200,459.66870592097314,459.66870592097314,305.6504192692931,147.11965765168,6.898629,,,,,,305.6504192692931,147.11965765168,6.898629,,,,,,0.19512175176467517,147.190309,6.898629,,,,,,0.19512175176467517,147.190309,6.898629,,,,,
,19/10/2023,1697673600,459.7452419108281,459.7452419108281,307.15222491082807,145.677086,6.915931,,,,,,307.15222491082807,145.677086,6.915931,,,,,,0.19620698515495738,145.677086,6.915931,,,,,,0.19620698515495738,145.677086,6.915931,,,,,
,20/10/2023,1697760000,459.9163162661507,459.9163162661507,304.9685341602127,145.525493105938,9.422289,,,,,,304.9685341602127,145.525493105938,9.422289,,,,,,0.19479961301792514,145.541066,9.422289,,,,,,0.19479961301792514,145.541066,9.422289,,,,,
,21/10/2023,1697846400,466.4692195989411,466.4692195989411,,,,298.7788048423011,9.422289,158.26812575664002,,,,,,298.7788048423011,9.422289,158.26812575664002,,,,,,0.18619678235760115,9.422289,158.350468,,,,,,0.18619678235760115,9.422289,158.350468,,
,22/10/2023,1697932800,477.83569651811405,477.83569651811405,,,,311.690925435114,9.265339082999999,156.879432,,,,,,311.690925435114,9.265339082999999,156.879432,,,,,,0.19134116160733344,9.256083,156.879432,,,,,,0.19134116160733344,9.256083,156.879432,,
,23/10/2023,1698019200,487.3145622594353,487.3145622594353,,,,,9.256083,149.996540694,328.06193856543536,,,,,,9.256083,149.996540694,328.06193856543536,,,,,,9.256083,149.846694,0.1972759047514284,,,,,,9.256083,149.846694,0.1972759047514284,
,24/10/2023,1698105600,510.1352855766392,510.1352855766392,,,,,9.120683209,154.51249703799996,346.5021053296392,,,,,,9.120683209,154.51249703799996,346.5021053296392,,,,,,9.093403,154.050346,0.19455043420116294,,,,,,9.093403,154.050346,0.19455043420116294,
,25/10/2023,1698192000,508.1222040125294,508.1222040125294,,,,,9.091256956892,166.31685258107998,332.71409447455744,,,,,,9.091256956892,166.31685258107998,332.71409447455744,,,,,,9.093403,166.536681,0.1870535919146783,,,,,,9.093403,166.536681,0.1870535919146783,
,26/10/2023,1698278400,496.1151048221611,496.1151048221611,,,,,2.249473,167.35894077196798,326.50669105019307,,,,,,2.249473,167.35894077196798,326.50669105019307,,,,,,2.249473,167.441992,0.1823356868303241,,,,,,2.249473,167.441992,0.1823356868303241,
,27/10/2023,1698364800,496.37993276646455,496.37993276646455,,,,,2.247419231151,166.83630774375598,327.29620579155755,,,,,,2.247419231151,166.83630774375598,327.29620579155755,,,,,,2.249473,166.910082,0.18203955960241028,,,,,,2.249473,166.910082,0.18203955960241028,
,28/10/2023,1698451200,494.1313685296911,494.1313685296911,,,,,2.2517224729999996,166.727649,325.1519970566911,,,,,,2.2517224729999996,166.727649,325.1519970566911,,,,,,2.249473,166.727649,0.1824155093222314,,,,,,2.249473,166.727649,0.1824155093222314,
,29/10/2023,1698537600,493.52288752694426,493.52288752694426,,,,,2.247907366792,169.082093365928,322.1928867942243,,,,,,2.247907366792,169.082093365928,322.1928867942243,,,,,,2.249473,169.116424,0.18112629469607794,,,,,,2.249473,169.116424,0.18112629469607794,
,30/10/2023,1698624000,496.60361314822427,496.60361314822427,,,,,2.149411264,172.796979067026,321.65722281719826,,,,,,2.149411264,172.796979067026,321.65722281719826,,,,,,2.147264,172.813742,0.17922418138606483,,,,,,2.147264,172.813742,0.17922418138606483,
,31/10/2023,1698710400,501.24080607673466,501.24080607673466,,,,,2.147264,167.74003871175898,331.35350336497567,,,,,,2.147264,167.74003871175898,331.35350336497567,,,,,,2.147264,167.750607,0.1811862988653629,,,,,,2.147264,167.750607,0.1811862988653629,
,01/11/2023,1698796800,503.3809768024887,503.3809768024887,,,,,2.149411264,163.39851227699998,337.83305326148877,,,,,,2.149411264,163.39851227699998,337.83305326148877,,,,,,2.147264,163.235277,0.18481222620679044,,,,,,2.147264,163.235277,0.18481222620679044,
,02/11/2023,1698883200,507.07130990068634,507.07130990068634,,,,,2.147264,158.93310943769401,345.99093646299235,,,,,,2.147264,158.93310943769401,345.99093646299235,,,,,,2.147264,158.956794,0.18747409238650603,,,,,,2.147264,158.956794,0.18747409238650603,
,03/11/2023,1698969600,498.22718955078113,498.22718955078113,,,,337.1440340432731,2.146390063552,158.936765443956,,,,,,337.1440340432731,2.146390063552,158.936765443956,,,,,,0.18747409238650603,2.147264,158.956794,,,,,,0.18747409238650603,2.147264,158.956794,,
,04/11/2023,1699056000,504.36593209838526,504.36593209838526,,,,,2.147264,169.691703539371,329.1720710442867,,,,,,2.147264,169.691703539371,329.1720710442867,,,,,,2.147264,169.750607,0.18010476237191983,,,,,,2.147264,169.750607,0.18010476237191983,
,05/11/2023,1699142400,512.3068664440334,512.3068664440334,,,,,2.149411264,169.130698,334.07896671205214,,,,,,2.149411264,169.130698,334.07896671205214,,,,,,2.147264,169.130698,0.18048176523038517,,,,,,2.147264,169.130698,0.18048176523038517,
,06/11/2023,1699228800,513.3900436503817,513.3900436503817,,,,,2.149411264,169.92637,342.2565984951544,,,,,,2.149411264,169.92637,342.2565984951544,,,,,,2.147264,169.92637,0.1803115673739315,,,,,,2.147264,169.92637,0.1803115673739315,
,07/11/2023,1699315200,514.414710787971,514.414710787971,,,,,2.147264,160.872238,351.39520878797106,,,,,,2.147264,160.872238,351.39520878797106,,,,,,2.147264,160.872238,0.18572292805013163,,,,,,2.147264,160.872238,0.18572292805013163,
,08/11/2023,1699401600,513.5188195653658,513.5188195653658,,,,,2.147264,161.033110238,350.3384453273658,,,,,,2.147264,161.033110238,350.3384453273658,,,,,,2.147264,160.872238,0.18572292805013163,,,,,,2.147264,160.872238,0.18572292805013163,
,09/11/2023,1699488000,514.1495028503437,514.1495028503437,,,,,2.149411264,165.972238,346.02785358634367,,,,,,2.149411264,165.972238,346.02785358634367,,,,,,2.147264,165.972238,0.18277888893449734,,,,,,2.147264,165.972238,0.18277888893449734,
,10/11/2023,1699574400,654.9755378283357,654.9755378283357,,,,,2.146808780032,165.900385,486.92834404830376,,,,,,2.146808780032,165.900385,486.92834404830376,,,,,,2.147264,165.900385,0.2307903215179914,,,,,,2.147264,165.900385,0.2307903215179914,
,11/11/2023,1699660800,646.6770608667562,646.6770608667562,,,,,2.147264,180.358555945826,464.1712409209302,,,,,,2.147264,180.358555945826,464.1712409209302,,,,,,2.147264,180.376774,0.2233342672002243,,,,,,2.147264,180.376774,0.2233342672002243,
,12/11/2023,1699747200,641.4726179238899,641.4726179238899,,,,,2.147264,180.55715077399998,458.76820314988987,,,,,,2.147264,180.55715077399998,458.76820314988987,,,,,,2.147264,180.376774,0.2233372456489983,,,,,,2.147264,180.376774,0.2233372456489983,
,13/11/2023,1699833600,651.9714965290502,651.9714965290502,,,,,2.149411264,179.71057,470.11151526505023,,,,,,2.149411264,179.71057,470.11151526505023,,,,,,2.147264,179.71057,0.22869572939796765,,,,,,2.147264,179.71057,0.22869572939796765,
,14/11/2023,1699920000,649.4922395424862,649.4922395424862,,,,,2.1469290268159997,179.71057,467.6347405156703,,,,,,2.1469290268159997,179.71057,467.6347405156703,,,,,,2.147264,179.71057,0.22869572939796765,,,,,,2.147264,179.71057,0.22869572939796765,
,15/11/2023,1700006400,635.0336905252848,635.0336905252848,,,,,2.476425009132,179.41296929607998,453.1442962200729,,,,,,2.476425009132,179.41296929607998,453.1442962200729,,,,,,2.476638,179.71057,0.22850069396711895,,,,,,2.476638,179.71057,0.22850069396711895,
,16/11/2023,1700092800,655.9667407798606,655.9667407798606,,,,,2.4763234669739997,178.41702764340002,475.07338966948663,,,,,,2.4763234669739997,178.41702764340002,475.07338966948663,,,,,,2.476638,178.676108,0.22900069396711895,,,,,,2.476638,178.676108,0.22900069396711895,
,17/11/2023,1700179200,633.6369219335472,633.6369219335472,,,,,2.474453605284,177.276304369592,453.8861639586712,,,,,,2.474453605284,177.276304369592,453.8861639586712,,,,,,2.476638,177.518084,0.22959838732879312,,,,,,2.476638,177.518084,0.22959838732879312,
,18/11/2023,1700265600,629.1631643984036,629.1631643984036,,,,,2.4791146379999995,175.511387,451.17266276040357,,,,,,2.4791146379999995,175.511387,451.17266276040357,,,,,,2.476638,175.511387,0.23059838732879312,,,,,,2.476638,175.511387,0.23059838732879312,
,19/11/2023,1700352000,630.6629334296183,630.6629334296183,,,,,2.296047996099,173.996076229338,454.3708092041813,,,,,,2.296047996099,173.996076229338,454.3708092041813,,,,,,2.297061,174.215239,0.23258605274687305,,,,,,2.297061,174.215239,0.23258605274687305,
,20/11/2023,1700438400,637.1338340624773,637.1338340624773,,,,,2.2993580609999995,173.30875061499998,461.52572538647723,,,,,,2.2993580609999995,173.30875061499998,461.52572538647723,,,,,,2.297061,173.135615,0.23036433239818974,,,,,,2.297061,173.135615,0.23036433239818974,
,21/11/2023,1700524800,642.282591005893,642.282591005893,,,,,2.2993580609999995,179.156470493,460.82676245189293,,,,,,2.2993580609999995,179.156470493,460.82676245189293,,,,,,2.297061,178.977493,0.22749013301668208,,,,,,2.297061,178.977493,0.22749013301668208,
,22/11/2023,1700611200,649.5481831277739,649.5481831277739,,,,,2.2993580609999995,178.09887,469.1499550667738,,,,,,2.2993580609999995,178.09887,469.1499550667738,,,,,,2.297061,178.09887,0.2400001816393443,,,,,,2.297061,178.09887,0.2400001816393443,
,23/11/2023,1700697600,675.4485882402048,675.4485882402048,,,,,2.297061,183.013089259,490.13843798120485,,,,,,2.297061,183.013089259,490.13843798120485,,,,,,2.297061,182.830259,0.23778929958384307,,,,,,2.297061,182.830259,0.23778929958384307,
,24/11/2023,1700784000,677.8746653836313,677.8746653836313,,,,,2.297061,182.61864,492.95896438363127,,,,,,2.297061,182.61864,492.95896438363127,,,,,,2.297061,182.61864,0.23788929958384308,,,,,,2.297061,182.61864,0.23788929958384308,
,25/11/2023,1700870400,681.9545434553231,681.9545434553231,,,,,2.2993580609999995,181.23522717299997,498.41995822132316,,,,,,2.2993580609999995,181.23522717299997,498.41995822132316,,,,,,2.297061,181.054173,0.23867944212414435,,,,,,2.297061,181.054173,0.23867944212414435,
,26/11/2023,1700956800,678.8032063979131,678.8032063979131,,,,,2.297061,178.035477311835,498.47066808607804,,,,,,2.297061,178.035477311835,498.47066808607804,,,,,,2.297061,178.054173,0.2401481288474515,,,,,,2.297061,178.054173,0.2401481288474515,
,27/11/2023,1701043200,673.8148471383703,673.8148471383703,,,,,2.296305266931,186.082321132131,485.43622073930834,,,,,,2.296305266931,186.082321132131,485.43622073930834,,,,,,2.297061,186.259081,0.23627489401000143,,,,,,2.297061,186.259081,0.23627489401000143,
,28/11/2023,1701129600,666.77013674053,666.77013674053,,,,,2.296826699778,185.10486974474802,479.36844029600394,,,,,,2.296826699778,185.10486974474802,479.36844029600394,,,,,,2.297061,185.252516,0.23679531727721986,,,,,,2.297061,185.252516,0.23679531727721986,
,29/11/2023,1701216000,672.0597367860018,672.0597367860018,,,,,2.2993580609999995,177.57803682216,492.18234190284187,,,,,,2.2993580609999995,177.57803682216,492.18234190284187,,,,,,2.297061,177.66136,0.24043963727721987,,,,,,2.297061,177.66136,0.24043963727721987,
,30/11/2023,1701302400,668.0491941308113,668.0491941308113,,,,,2.297061,173.661361,492.09077213081133,,,,,,2.297061,173.661361,492.09077213081133,,,,,,2.297061,173.661361,0.2424880858460442,,,,,,2.297061,173.661361,0.2424880858460442,
,01/12/2023,1701388800,673.5104571569177,673.5104571569177,,,,,2.297061,179.426444,491.7869521569178,,,,,,2.297061,179.426444,491.7869521569178,,,,,,2.297061,179.426444,0.23960971139707074,,,,,,2.297061,179.426444,0.23960971139707074,
,02/12/2023,1701475200,760.7269790790835,760.7269790790835,,,,,2.2993580609999995,187.426444,571.0011770180836,,,,,,2.2993580609999995,187.426444,571.0011770180836,,,,,,2.297061,187.426444,0.27329783995504886,,,,,,2.297061,187.426444,0.27329783995504886,
,03/12/2023,1701561600,780.6363389390813,780.6363389390813,,,,,2.296528081848,180.3307386376,598.0090722196333,,,,,,2.296528081848,180.3307386376,598.0090722196333,,,,,,2.297061,180.366812,0.27683426407163936,,,,,,2.297061,180.366812,0.27683426407163936,
,04/12/2023,1701648000,798.2320286717305,798.2320286717305,,,,,2.2993580609999995,185.45269542799997,610.4799751827305,,,,,,2.2993580609999995,185.45269542799997,610.4799751827305,,,,,,2.297061,185.267428,0.2755582325700792,,,,,,2.297061,185.267428,0.2755582325700792,
,05/12/2023,1701734400,802.931366431836,802.931366431836,,,,,2.2963558022729997,190.100391556456,610.534619073107,,,,,,2.2963558022729997,190.100391556456,610.534619073107,,,,,,2.297061,190.198534,0.2733692218813305,,,,,,2.297061,190.198534,0.2733692218813305,
,06/12/2023,1701820800,819.4719398513668,819.4719398513668,,,,,2.296904799852,191.02086332164,626.1541717298747,,,,,,2.296904799852,191.02086332164,626.1541717298747,,,,,,2.297061,191.05468,0.2730410732886261,,,,,,2.297061,191.05468,0.2730410732886261,
,07/12/2023,1701907200,431.5205780512124,431.5205780512124,,,,,2.297051811756,189.328306,239.89522023945645,,,,,,2.297051811756,189.328306,239.89522023945645,,,,,,2.297061,189.328306,0.10670783543778505,,,,,,2.297061,189.328306,0.10670783543778505,
,08/12/2023,1701993600,445.04076920008004,445.04076920008004,,,,,2.297061,189.328306,253.41540220008002,,,,,,2.297061,189.328306,253.41540220008002,,,,,,2.297061,189.328306,0.10690783543778504,,,,,,2.297061,189.328306,0.10690783543778504,
,09/12/2023,1702080000,448.6016668666943,448.6016668666943,,,,,2.297010464658,189.105029,257.1996274020363,,,,,,2.297010464658,189.105029,257.1996274020363,,,,,,2.297061,189.105029,0.10900783543778504,,,,,,2.297061,189.105029,0.10900783543778504,
,10/12/2023,1702166400,446.5694610116283,446.5694610116283,,,,,2.297061,197.466247417026,246.80615259460225,,,,,,2.297061,197.466247417026,246.80615259460225,,,,,,2.297061,197.714181,0.10533182221840114,,,,,,2.297061,197.714181,0.10533182221840114,
,11/12/2023,1702252800,460.16111485147684,460.16111485147684,,,,,2.103477626196,196.622852,261.4347852252808,,,,,,2.103477626196,196.622852,261.4347852252808,,,,,,2.103991,196.622852,0.11119774113398133,,,,,,2.103991,196.622852,0.11119774113398133,
,12/12/2023,1702339200,446.62169915576743,446.62169915576743,,,,,2.103991,190.777647042959,253.7400611128084,,,,,,2.103991,190.777647042959,253.7400611128084,,,,,,2.103991,191.056781,0.11380519425583442,,,,,,2.103991,191.056781,0.11380519425583442,
,13/12/2023,1702425600,452.3994641673964,452.3994641673964,,,,,2.102856948851,191.056781,259.2398262185454,,,,,,2.102856948851,191.056781,259.2398262185454,,,,,,2.103991,191.056781,0.11777739594681995,,,,,,2.103991,191.056781,0.11777739594681995,
,14/12/2023,1702512000,459.1542285126227,459.1542285126227,,,,,2.103991,188.231085,268.8191525126227,,,,,,2.103991,188.231085,268.8191525126227,,,,,,2.103991,188.231085,0.11906928493208603,,,,,,2.103991,188.231085,0.11906928493208603,
,15/12/2023,1702598400,464.01283128938053,464.01283128938053,,,,,2.103319826871,188.01800741178,273.8915040507295,,,,,,2.103319826871,188.01800741178,273.8915040507295,,,,,,2.103991,188.231085,0.11906928493208603,,,,,,2.103991,188.231085,0.11906928493208603,
,16/12/2023,1702684800,455.756122089743,455.756122089743,,,,,2.103721689152,192.291098,261.36130240059094,,,,,,2.103721689152,192.291098,261.36130240059094,,,,,,2.103991,192.291098,0.11732707065382982,,,,,,2.103991,192.291098,0.11732707065382982,
,17/12/2023,1702771200,455.3062235506932,455.3062235506932,,,,,2.101605074206,192.047465178834,261.1571532976532,,,,,,2.101605074206,192.047465178834,261.1571532976532,,,,,,2.103991,192.291098,0.11732707065382982,,,,,,2.103991,192.291098,0.11732707065382982,
,18/12/2023,1702857600,449.60014690804826,449.60014690804826,,,,,2.0976074913060003,192.058041189224,255.44449822751824,,,,,,2.0976074913060003,192.058041189224,255.44449822751824,,,,,,2.103991,192.291098,0.11732707065382982,,,,,,2.103991,192.291098,0.11732707065382982,
,19/12/2023,1702944000,454.02649031628994,454.02649031628994,,,,,2.1025034783630003,189.446734129008,262.4772527089189,,,,,,2.1025034783630003,189.446734129008,262.4772527089189,,,,,,2.103991,189.495624,0.11861931095817412,,,,,,2.103991,189.495624,0.11861931095817412,
,20/12/2023,1703030400,454.6466580678244,454.6466580678244,,,,,2.106094991,190.13057863799997,262.4099844388244,,,,,,2.106094991,190.13057863799997,262.4099844388244,,,,,,2.103991,189.940638,0.12036658323226306,,,,,,2.103991,189.940638,0.12036658323226306,
,21/12/2023,1703116800,456.03874968554845,456.03874968554845,,,,,2.103991,192.748984,261.18577468554844,,,,,,2.103991,192.748984,261.18577468554844,,,,,,2.103991,192.748984,0.11911333927057277,,,,,,2.103991,192.748984,0.11911333927057277,
,22/12/2023,1703203200,423.1669783691805,423.1669783691805,,,,,2.106094991,192.30506895599999,228.7558144221805,,,,,,2.106094991,192.30506895599999,228.7558144221805,,,,,,2.103991,192.112956,0.10223083892948844,,,,,,2.103991,192.112956,0.10223083892948844,
,23/12/2023,1703289600,428.67684717391757,428.67684717391757,,,,,2.106094991,197.459564,229.11118818291752,,,,,,2.106094991,197.459564,229.11118818291752,,,,,,2.103991,197.459564,0.09994904120915311,,,,,,2.103991,197.459564,0.09994904120915311,
,24/12/2023,1703376000,432.31046462467333,432.31046462467333,,,,,2.103991,195.67400835628797,234.53246526838538,,,,,,2.103991,195.67400835628797,234.53246526838538,,,,,,2.103991,195.694752,0.10100407201880499,,,,,,2.103991,195.694752,0.10100407201880499,
,25/12/2023,1703462400,427.54077083571667,427.54077083571667,,,,,2.103991,195.399586,230.03719383571666,,,,,,2.103991,195.399586,230.03719383571666,,,,,,2.103991,195.399586,0.10121401712251808,,,,,,2.103991,195.399586,0.10121401712251808,
,26/12/2023,1703548800,428.3305295578562,428.3305295578562,,,,,2.103991,190.74775031730002,235.4787882405562,,,,,,2.103991,190.74775031730002,235.4787882405562,,,,,,2.103991,190.766827,0.10368262256590546,,,,,,2.103991,190.766827,0.10368262256590546,
,27/12/2023,1703635200,442.3687939369546,442.3687939369546,,,,,2.103290370997,191.62717,248.63833356595757,,,,,,2.103290370997,191.62717,248.63833356595757,,,,,,2.103991,191.62717,0.1114695180856549,,,,,,2.103991,191.62717,0.1114695180856549,
,28/12/2023,1703721600,534.5675465868493,534.5675465868493,,,,,2.103992,223.23621078888402,309.2273437979654,,,,,,2.103992,223.23621078888402,309.2273437979654,,,,,,2.103992,223.503521,0.12823879826070375,,,,,,2.103992,223.503521,0.12823879826070375,
,29/12/2023,1703808000,596.6101593322315,596.6101593322315,,,,,2.103992,255.12016129599996,339.3860060362316,,,,,,2.103992,255.12016129599996,339.3860060362316,,,,,,2.103992,254.865296,0.1455505356670262,,,,,,2.103992,254.865296,0.1455505356670262,
,30/12/2023,1703894400,555.8514675145772,555.8514675145772,,,,,2.103415506192,221.763002797884,331.98504921050113,,,,,,2.103415506192,221.763002797884,331.98504921050113,,,,,,2.103992,221.843532,0.1442522656492518,,,,,,2.103992,221.843532,0.1442522656492518,
,31/12/2023,1703980800,680.742913904122,680.742913904122,,,,,2.1031020113839998,238.33575399443998,353.89532789829815,86.40873,,,,,2.1031020113839998,238.33575399443998,353.89532789829815,86.40873,,,,,2.103992,238.43542,0.1544376100904199,0.041,,,,,2.103992,238.43542,0.1544376100904199,0.041
,01/01/2024,1704067200,702.1582538927796,702.1582538927796,,,,,2.549947,236.14774082899999,378.6356660637796,84.82490000000001,,,,,2.549947,236.14774082899999,378.6356660637796,84.82490000000001,,,,,2.549947,235.911829,0.1648693562008637,0.041,,,,,2.549947,235.911829,0.1648693562008637,0.041
,02/01/2024,1704153600,772.465687441405,772.465687441405,,,,,2.5489471755419997,238.636864086,439.7621361798629,91.51774,,,,,2.5489471755419997,238.636864086,439.7621361798629,91.51774,,,,,2.549934,238.160543,0.18507962146732332,0.041,,,,,2.549934,238.160543,0.18507962146732332,0.041
,03/01/2024,1704240000,944.365498068371,944.365498068371,,,,,2.4828673869999998,244.94088218599998,605.380958495371,91.56079000000001,,,,,2.4828673869999998,244.94088218599998,605.380958495371,91.56079000000001,,,,,2.480387,244.696186,0.25431579945445615,0.041,,,,,2.480387,244.696186,0.25431579945445615,0.041
