,Date,Timestamp,Accumulator,Accumulator,Accumulator,Accumulator,Accumulator,Accumulator
,15/11/2023,1700006400,815498.2292485692,815498.2292485692,815498.2292485692,815498.2292485692,18845563.547091,18845563.547091
,16/11/2023,1700092800,840711.315757708,840711.315757708,840711.315757708,840711.315757708,19111722.981673,19111722.981673
,17/11/2023,1700179200,755092.4864668577,755092.4864668577,755092.4864668577,755092.4864668577,18195652.963609,18195652.963609
,18/11/2023,1700265600,743140.9594023558,743140.9594023558,743140.9594023558,743140.9594023558,18500733.02786,18500733.02786
,19/11/2023,1700352000,681092.346739707,681092.346739707,681092.346739707,681092.346739707,17844291.72063,17844291.72063
,20/11/2023,1700438400,708950.3273653326,708950.3273653326,708950.3273653326,708950.3273653326,18275321.080844,18275321.080844
,21/11/2023,1700524800,837442.9098272076,837442.9098272076,837442.9098272076,837442.9098272076,20474635.876922,20474635.876922
,22/11/2023,1700611200,794640.8924003508,794640.8924003508,794640.8924003508,794640.8924003508,20402066.197276,20402066.197276
,23/11/2023,1700697600,819802.9537483852,819802.9537483852,819802.9537483852,819802.9537483852,21156248.93544,21156248.93544
,24/11/2023,1700784000,841858.6307856783,841858.6307856783,841858.6307856783,841858.6307856783,21644631.391623,21644631.391623
,25/11/2023,1700870400,829929.5242679975,829929.5242679975,829929.5242679975,829929.5242679975,21113544.656344,21113544.656344
,26/11/2023,1700956800,844043.401636593,844043.401636593,844043.401636593,844043.401636593,21357546.458792,21357546.458792
,27/11/2023,1701043200,829678.1827364431,829678.1827364431,829678.1827364431,829678.1827364431,21634547.312806,21634547.312806
,28/11/2023,1701129600,841952.1463710336,841952.1463710336,841952.1463710336,841952.1463710336,21585455.866669,21585455.866669
,29/11/2023,1701216000,831728.3587915904,831728.3587915904,831728.3587915904,831728.3587915904,21942577.6437,21942577.6437
,30/11/2023,1701302400,1013996.2217848842,1013996.2217848842,1013996.2217848842,1013996.2217848842,22012812.672326,22012812.672326
,01/12/2023,1701388800,959244.8754399229,959244.8754399229,959244.8754399229,959244.8754399229,22309120.250578,22309120.250578
,02/12/2023,1701475200,1000851.8390955998,1000851.8390955998,1000851.8390955998,1000851.8390955998,22549971.331738,22549971.331738
,03/12/2023,1701561600,1108486.2731648935,1108486.2731648935,1108486.2731648935,1108486.2731648935,23358465.818985,23358465.818985
,04/12/2023,1701648000,1137674.8411625368,1137674.8411625368,1137674.8411625368,1137674.8411625368,24077127.263723,24077127.263723
,05/12/2023,1701734400,1142558.8966780347,1142558.8966780347,1142558.8966780347,1142558.8966780347,24452106.232837,24452106.232837
,06/12/2023,1701820800,1101468.454920087,1101468.454920087,1101468.454920087,1101468.454920087,24345099.287752,24345099.287752
,07/12/2023,1701907200,1011563.5257009442,1011563.5257009442,1011563.5257009442,1011563.5257009442,24699275.615641,24699275.615641
,08/12/2023,1701993600,1002838.8117836609,1002838.8117836609,1002838.8117836609,1002838.8117836609,24946152.221949,24946152.221949
,09/12/2023,1702080000,1005780.1018520134,1005780.1018520134,1005780.1018520134,1005780.1018520134,24596727.28058,24596727.28058
,10/12/2023,1702166400,983489.0803927203,983489.0803927203,983489.0803927203,983489.0803927203,24482497.008241,24482497.008241
,11/12/2023,1702252800,1013168.038918921,1013168.038918921,1013168.038918921,1013168.038918921,24797614.510707,24797614.510707
,12/12/2023,1702339200,995015.5713952366,995015.5713952366,995015.5713952366,995015.5713952366,25346220.680237,25346220.680237
,13/12/2023,1702425600,975261.0282762134,975261.0282762134,975261.0282762134,975261.0282762134,25358295.553767,25358295.553767
,14/12/2023,1702512000,973208.5581559689,973208.5581559689,973208.5581559689,973208.5581559689,25492379.677942,25492379.677942
,15/12/2023,1702598400,970448.6127017776,970448.6127017776,970448.6127017776,970448.6127017776,25258575.426849,25258575.426849
,16/12/2023,1702684800,977004.4021423118,977004.4021423118,977004.4021423118,977004.4021423118,24925514.686402,24925514.686402
,17/12/2023,1702771200,978028.9978042669,978028.9978042669,978028.9978042669,978028.9978042669,25115055.844785,25115055.844785
,18/12/2023,1702857600,965145.0219116708,965145.0219116708,965145.0219116708,965145.0219116708,25539436.806713,25539436.806713
,19/12/2023,1702944000,927682.123913056,927682.123913056,927682.123913056,927682.123913056,24050007.036339,24050007.036339
,20/12/2023,1703030400,881674.5586810024,881674.5586810024,881674.5586810024,881674.5586810024,23844715.193365,23844715.193365
,21/12/2023,1703116800,961640.1179588048,961640.1179588048,961640.1179588048,961640.1179588048,24580878.938312,24580878.938312
,22/12/2023,1703203200,964165.0280496664,964165.0280496664,964165.0280496664,964165.0280496664,25222596.521386,25222596.521386
,23/12/2023,1703289600,889832.2451814609,889832.2451814609,889832.2451814609,889832.2451814609,24670366.5843,24670366.5843
,24/12/2023,1703376000,888007.1254538269,888007.1254538269,888007.1254538269,888007.1254538269,24777240.318994,24777240.318994
,25/12/2023,1703462400,893431.7501512859,893431.7501512859,893431.7501512859,893431.7501512859,24776557.177938,24776557.177938
,26/12/2023,1703548800,901926.6353029357,901926.6353029357,901926.6353029357,901926.6353029357,25061196.119337,25061196.119337
,27/12/2023,1703635200,896587.682562473,896587.682562473,896587.682562473,896587.682562473,24932687.841365,24932687.841365
,28/12/2023,1703721600,891960.4477869417,891960.4477869417,891960.4477869417,891960.4477869417,23637878.352996,23637878.352996
,29/12/2023,1703808000,845034.2609757915,845034.2609757915,845034.2609757915,845034.2609757915,23037031.712277,23037031.712277
,30/12/2023,1703894400,858758.0067518544,858758.0067518544,858758.0067518544,858758.0067518544,22910941.943797,22910941.943797
,31/12/2023,1703980800,914778.5759522474,914778.5759522474,914778.5759522474,914778.5759522474,24030352.715739,24030352.715739
,01/01/2024,1704067200,932027.3948229476,932027.3948229476,932027.3948229476,932027.3948229476,24231917.458504,24231917.458504
,02/01/2024,1704153600,884536.9693379207,884536.9693379207,884536.9693379207,884536.9693379207,23909842.424314,23909842.424314
,03/01/2024,1704240000,848391.3436483688,848391.3436483688,848391.3436483688,848391.3436483688,24043346.01682,24043346.01682
,04/01/2024,1704326400,812844.7575093564,812844.7575093564,812844.7575093564,812844.7575093564,23607117.569616,23607117.569616
,05/01/2024,1704412800,892355.887991446,892355.887991446,892355.887991446,892355.887991446,24868985.136715,24868985.136715
,06/01/2024,1704499200,929800.348892729,929800.348892729,929800.348892729,929800.348892729,25343287.176643,25343287.176643
,07/01/2024,1704585600,820940.5138344653,820940.5138344653,820940.5138344653,820940.5138344653,23294742.805261,23294742.805261
,08/01/2024,1704672000,803923.7908732604,803923.7908732604,803923.7908732604,803923.7908732604,22694197.494178,22694197.494178
,09/01/2024,1704758400,818384.9788674524,818384.9788674524,818384.9788674524,818384.9788674524,22627209.300204,22627209.300204
,10/01/2024,1704844800,845491.4517067036,845491.4517067036,845491.4517067036,845491.4517067036,24760010.018511,24760010.018511
,11/01/2024,1704931200,874958.8125604434,874958.8125604434,874958.8125604434,874958.8125604434,23498131.812206,23498131.812206
,12/01/2024,1705017600,859923.1095104063,859923.1095104063,859923.1095104063,859923.1095104063,23476090.999019,23476090.999019
,13/01/2024,1705104000,730105.0779472082,730105.0779472082,730105.0779472082,730105.0779472082,20859769.608353,20859769.608353
,14/01/2024,1705190400,714465.0216726414,714465.0216726414,714465.0216726414,714465.0216726414,20688975.80278,20688975.80278
,15/01/2024,1705276800,731053.4818477838,731053.4818477838,731053.4818477838,731053.4818477838,21183729.821084,21183729.821084
,16/01/2024,1705363200,693748.2453343078,693748.2453343078,693748.2453343078,693748.2453343078,20657210.488926,20657210.488926
,17/01/2024,1705449600,706263.6625802283,706263.6625802283,706263.6625802283,706263.6625802283,20927639.108111,20927639.108111
,18/01/2024,1705536000,703301.4229464418,703301.4229464418,703301.4229464418,703301.4229464418,21443149.485446,21443149.485446
,19/01/2024,1705622400,700799.1853009795,700799.1853009795,700799.1853009795,700799.1853009795,21481514.635555,21481514.635555
,20/01/2024,1705708800,733358.3793764631,733358.3793764631,733358.3793764631,733358.3793764631,22396123.588679,22396123.588679
,21/01/2024,1705795200,748942.5755814736,748942.5755814736,748942.5755814736,748942.5755814736,22496057.649035,22496057.649035
,22/01/2024,1705881600,761628.2795393973,761628.2795393973,761628.2795393973,761628.2795393973,22588334.861392,22588334.861392
,23/01/2024,1705968000,757095.9712357179,757095.9712357179,757095.9712357179,757095.9712357179,22402304.784689,22402304.784689
,24/01/2024,1706054400,726207.4427002257,726207.4427002257,726207.4427002257,726207.4427002257,22989003.337842,22989003.337842
,25/01/2024,1706140800,785006.38948407,785006.38948407,785006.38948407,785006.38948407,23904283.444761,23904283.444761
,26/01/2024,1706227200,890012.4640213501,890012.4640213501,890012.4640213501,890012.4640213501,24598897.487917,24598897.487917
,27/01/2024,1706313600,915111.3071035015,915111.3071035015,915111.3071035015,915111.3071035015,25327531.140176,25327531.140176
,28/01/2024,1706400000,915178.5284475227,915178.5284475227,915178.5284475227,915178.5284475227,25631885.571546,25631885.571546
,29/01/2024,1706486400,935727.3496896635,935727.3496896635,935727.3496896635,935727.3496896635,27153281.983094,27153281.983094
,30/01/2024,1706572800,972504.1558732768,972504.1558732768,972504.1558732768,972504.1558732768,26984628.56333,26984628.56333
,31/01/2024,1706659200,974176.2482897129,974176.2482897129,974176.2482897129,974176.2482897129,27107942.951435,27107942.951435
,01/02/2024,1706745600,977655.6736440713,977655.6736440713,977655.6736440713,977655.6736440713,27678433.020055,27678433.020055
,02/02/2024,1706832000,993482.8048927509,993482.8048927509,993482.8048927509,993482.8048927509,27458900.897847,27458900.897847
,03/02/2024,1706918400,1039286.37535819,1039286.37535819,1039286.37535819,1039286.37535819,28991159.027175,28991159.027175
,04/02/2024,1707004800,1029282.8085985528,1029282.8085985528,1029282.8085985528,1029282.8085985528,29202328.979208,29202328.979208
,05/02/2024,1707091200,1023269.0645061966,1023269.0645061966,1023269.0645061966,1023269.0645061966,29772694.896044,29772694.896044
,06/02/2024,1707177600,1029684.7006824435,1029684.7006824435,1029684.7006824435,1029684.7006824435,29838192.72051,29838192.72051
,07/02/2024,1707264000,1045334.6856837434,1045334.6856837434,1045334.6856837434,1045334.6856837434,30504306.315864,30504306.315864
,08/02/2024,1707350400,1019044.4812903197,1019044.4812903197,1019044.4812903197,1019044.4812903197,30896342.332609,30896342.332609
,09/02/2024,1707436800,1016884.2243444871,1016884.2243444871,1016884.2243444871,1016884.2243444871,31253318.525846,31253318.525846
,10/02/2024,1707523200,888818.1925817924,888818.1925817924,888818.1925817924,888818.1925817924,33210187.35953,33210187.35953
,11/02/2024,1707609600,863552.3436567655,863552.3436567655,863552.3436567655,863552.3436567655,34854135.853742,34854135.853742
,12/02/2024,1707696000,879661.6949430424,879661.6949430424,879661.6949430424,879661.6949430424,35008206.012705,35008206.012705
,13/02/2024,1707782400,943487.3536951022,943487.3536951022,943487.3536951022,943487.3536951022,35076578.520916,35076578.520916
,14/02/2024,1707868800,983178.616361564,983178.616361564,983178.616361564,983178.616361564,35180263.999472,35180263.999472
,15/02/2024,1707955200,980707.242783901,980707.242783901,980707.242783901,980707.242783901,36209169.184733,36209169.184733
,16/02/2024,1708041600,987909.5988482693,987909.5988482693,987909.5988482693,987909.5988482693,36304762.968409,36304762.968409
,17/02/2024,1708128000,954376.4899742599,954376.4899742599,954376.4899742599,954376.4899742599,36661130.867568,36661130.867568
,18/02/2024,1708214400,973187.9802973666,973187.9802973666,973187.9802973666,973187.9802973666,38333608.941837,38333608.941837
,19/02/2024,1708300800,981308.3857879939,981308.3857879939,981308.3857879939,981308.3857879939,38489126.837631,38489126.837631
,20/02/2024,1708387200,992402.4024231259,992402.4024231259,992402.4024231259,992402.4024231259,40021841.872292,40021841.872292
,21/02/2024,1708473600,1054875.4013574535,1054875.4013574535,1054875.4013574535,1054875.4013574535,42309556.485616,42309556.485616
,22/02/2024,1708560000,966820.8300299511,966820.8300299511,966820.8300299511,966820.8300299511,42969012.579763,42969012.579763
,23/02/2024,1708646400,961661.843860562,961661.843860562,961661.843860562,961661.843860562,44015388.094574,44015388.094574
,24/02/2024,1708732800,922960.2642805323,922960.2642805323,922960.2642805323,922960.2642805323,44139574.304044,44139574.304044
,25/02/2024,1708819200,861502.8078877677,861502.8078877677,861502.8078877677,861502.8078877677,42997207.95497,42997207.95497
,26/02/2024,1708905600,906843.8761107414,906843.8761107414,906843.8761107414,906843.8761107414,43597487.742321,43597487.742321
,27/02/2024,1708992000,974740.4786074213,974740.4786074213,974740.4786074213,974740.4786074213,42921598.068825,42921598.068825
,28/02/2024,1709078400,990588.0136721476,990588.0136721476,990588.0136721476,990588.0136721476,43107128.283429,43107128.283429
,29/02/2024,1709164800,886061.2205416538,886061.2205416538,886061.2205416538,886061.2205416538,42166224.358385,42166224.358385
,01/03/2024,1709251200,845202.2079636989,845202.2079636989,845202.2079636989,845202.2079636989,43780837.799138,43780837.799138
,02/03/2024,1709337600,896646.1958435951,896646.1958435951,896646.1958435951,896646.1958435951,46235773.581355,46235773.581355
,03/03/2024,1709424000,881923.9840930142,881923.9840930142,881923.9840930142,881923.9840930142,44156782.30998,44156782.30998
,04/03/2024,1709510400,847581.5037276646,847581.5037276646,847581.5037276646,847581.5037276646,43868725.498123,43868725.498123
,05/03/2024,1709596800,849205.1966561981,849205.1966561981,849205.1966561981,849205.1966561981,43386851.118727,43386851.118727
,06/03/2024,1709683200,763107.3117037861,763107.3117037861,763107.3117037861,763107.3117037861,42107048.970497,42107048.970497
,07/03/2024,1709769600,772668.9276128833,772668.9276128833,772668.9276128833,772668.9276128833,42629139.576896,42629139.576896
,08/03/2024,1709856000,788991.4228347132,788991.4228347132,788991.4228347132,788991.4228347132,41702948.247332,41702948.247332
,09/03/2024,1709942400,651149.7883538065,651149.7883538065,651149.7883538065,651149.7883538065,41493458.372633,41493458.372633
,10/03/2024,1710028800,665261.4941191896,665261.4941191896,665261.4941191896,665261.4941191896,42212291.583017,42212291.583017
,11/03/2024,1710115200,649696.9203338329,649696.9203338329,649696.9203338329,649696.9203338329,42582804.535928,42582804.535928
,12/03/2024,1710201600,689983.4870394719,689983.4870394719,689983.4870394719,689983.4870394719,41454865.508154,41454865.508154
,13/03/2024,1710288000,728161.8962305062,728161.8962305062,728161.8962305062,728161.8962305062,39375235.359671,39375235.359671
,14/03/2024,1710374400,854206.5957100267,854206.5957100267,854206.5957100267,854206.5957100267,37367080.202557,37367080.202557
,15/03/2024,1710460800,784040.1047974994,784040.1047974994,784040.1047974994,784040.1047974994,36561906.531166,36561906.531166
,16/03/2024,1710547200,727425.6057047821,727425.6057047821,727425.6057047821,727425.6057047821,36851585.423861,36851585.423861
,17/03/2024,1710633600,657454.0720460395,657454.0720460395,657454.0720460395,657454.0720460395,36200228.616754,36200228.616754
,18/03/2024,1710720000,661835.064492778,661835.064492778,661835.064492778,661835.064492778,36336692.542027,36336692.542027
,19/03/2024,1710806400,604224.7845809283,604224.7845809283,604224.7845809283,604224.7845809283,35308311.814238,35308311.814238
,20/03/2024,1710892800,567185.6890113039,567185.6890113039,567185.6890113039,567185.6890113039,36686566.376179,36686566.376179
,21/03/2024,1710979200,668120.4245380029,668120.4245380029,668120.4245380029,668120.4245380029,34343301.438098,34343301.438098
,22/03/2024,1711065600,664033.4335257262,664033.4335257262,664033.4335257262,664033.4335257262,34640174.189869,34640174.189869
,23/03/2024,1711152000,576369.2897842586,576369.2897842586,576369.2897842586,576369.2897842586,33555767.008118,33555767.008118
,24/03/2024,1711238400,591970.9591644364,591970.9591644364,591970.9591644364,591970.9591644364,34017956.797629,34017956.797629
,25/03/2024,1711324800,607897.842955099,607897.842955099,607897.842955099,607897.842955099,34956888.438027,34956888.438027
,26/03/2024,1711411200,649063.1234837726,649063.1234837726,649063.1234837726,649063.1234837726,35934370.15134,35934370.15134
,27/03/2024,1711497600,616564.2522578603,616564.2522578603,616564.2522578603,616564.2522578603,35023622.278375,35023622.278375
,28/03/2024,1711584000,574743.64388237,574743.64388237,574743.64388237,574743.64388237,35060308.905165,35060308.905165
,29/03/2024,1711670400,582369.4418677596,582369.4418677596,582369.4418677596,582369.4418677596,34863465.724539,34863465.724539
,30/03/2024,1711756800,583816.0284972641,583816.0284972641,583816.0284972641,583816.0284972641,35707642.589477,35707642.589477
,31/03/2024,1711843200,575743.8403407416,575743.8403407416,575743.8403407416,575743.8403407416,35977086.917744,35977086.917744
,01/04/2024,1711929600,546579.0554077608,546579.0554077608,546579.0554077608,546579.0554077608,35163459.442919,35163459.442919
,02/04/2024,1712016000,517423.32681255805,517423.32681255805,517423.32681255805,517423.32681255805,35299987.02491,35299987.02491
,03/04/2024,1712102400,502708.8753946983,502708.8753946983,502708.8753946983,502708.8753946983,35015701.788416,35015701.788416
,04/04/2024,1712188800,493222.1067349883,493222.1067349883,493222.1067349883,493222.1067349883,34474012.270506,34474012.270506
,05/04/2024,1712275200,512205.791932803,512205.791932803,512205.791932803,512205.791932803,34628574.669153,34628574.669153
,06/04/2024,1712361600,501367.33868119563,501367.33868119563,501367.33868119563,501367.33868119563,34984250.387524,34984250.387524
,07/04/2024,1712448000,503015.74581724615,503015.74581724615,503015.74581724615,503015.74581724615,34847844.788349,34847844.788349
,08/04/2024,1712534400,513674.7748277146,513674.7748277146,513674.7748277146,513674.7748277146,34990516.254851,34990516.254851
,09/04/2024,1712620800,538083.3715101138,538083.3715101138,538083.3715101138,538083.3715101138,34810008.94764,34810008.94764
,10/04/2024,1712707200,507426.0190726816,507426.0190726816,507426.0190726816,507426.0190726816,33776992.68864,33776992.68864
,11/04/2024,1712793600,492229.92759374547,492229.92759374547,492229.92759374547,492229.92759374547,34057095.622092,34057095.622092
,12/04/2024,1712880000,502780.9877183703,502780.9877183703,502780.9877183703,502780.9877183703,35106359.093985,35106359.093985
,13/04/2024,1712966400,483328.62049933337,483328.62049933337,483328.62049933337,483328.62049933337,35218664.167283,35218664.167283
,14/04/2024,1713052800,381630.82900354796,381630.82900354796,381630.82900354796,381630.82900354796,34554832.713571,34554832.713571
,15/04/2024,1713139200,416240.98736326373,416240.98736326373,416240.98736326373,416240.98736326373,34596365.940918,34596365.940918
,16/04/2024,1713225600,397205.05238076294,397205.05238076294,397205.05238076294,397205.05238076294,34219778.503047,34219778.503047
,17/04/2024,1713312000,397536.1516297053,397536.1516297053,397536.1516297053,397536.1516297053,33729035.948888,33729035.948888
,18/04/2024,1713398400,395035.8857348981,395035.8857348981,395035.8857348981,395035.8857348981,34867285.606406,34867285.606406
,19/04/2024,1713484800,400658.58624526823,400658.58624526823,400658.58624526823,400658.58624526823,35384396.777653,35384396.777653
,20/04/2024,1713571200,414557.8795933819,414557.8795933819,414557.8795933819,414557.8795933819,34775457.373371,34775457.373371
,21/04/2024,1713657600,423425.9045644212,423425.9045644212,423425.9045644212,423425.9045644212,34948731.891319,34948731.891319
,22/04/2024,1713744000,427965.14249442535,427965.14249442535,427965.14249442535,427965.14249442535,34428994.671472,34428994.671472
,23/04/2024,1713830400,410541.84121185,410541.84121185,410541.84121185,410541.84121185,33025675.44595,33025675.44595
,24/04/2024,1713916800,406574.7053908295,406574.7053908295,406574.7053908295,406574.7053908295,33539292.363589,33539292.363589
,25/04/2024,1714003200,382439.3426438384,382439.3426438384,382439.3426438384,382439.3426438384,33982374.580159,33982374.580159
,26/04/2024,1714089600,378777.37498864334,378777.37498864334,378777.37498864334,378777.37498864334,32250644.965316,32250644.965316
,27/04/2024,1714176000,366698.11925231176,366698.11925231176,366698.11925231176,366698.11925231176,32125302.397479,32125302.397479
,28/04/2024,1714262400,414659.17633136304,414659.17633136304,414659.17633136304,414659.17633136304,36569644.500596,36569644.500596
,29/04/2024,1714348800,433375.4588765463,433375.4588765463,433375.4588765463,433375.4588765463,36983518.5211,36983518.5211
,30/04/2024,1714435200,422066.9369168249,422066.9369168249,422066.9369168249,422066.9369168249,37256727.605313,37256727.605313
,01/05/2024,1714521600,406791.5098934093,406791.5098934093,406791.5098934093,406791.5098934093,37199985.17579,37199985.17579
,02/05/2024,1714608000,406978.72374623746,406978.72374623746,406978.72374623746,406978.72374623746,37202408.478775,37202408.478775
,03/05/2024,1714694400,407060.7231704427,407060.7231704427,407060.7231704427,407060.7231704427,37119273.990606,37119273.990606
,04/05/2024,1714780800,404030.60288961703,404030.60288961703,404030.60288961703,404030.60288961703,37874057.943821,37874057.943821
,05/05/2024,1714867200,384823.3663865572,384823.3663865572,384823.3663865572,384823.3663865572,38700413.468551,38700413.468551
,06/05/2024,1714953600,364332.52282600396,364332.52282600396,364332.52282600396,364332.52282600396,40537874.196492,40537874.196492
,07/05/2024,1715040000,372392.0731913934,372392.0731913934,372392.0731913934,372392.0731913934,40499189.584765,40499189.584765
,08/05/2024,1715126400,372145.7450958042,372145.7450958042,372145.7450958042,372145.7450958042,39539580.948515,39539580.948515
,09/05/2024,1715212800,363933.58551192755,363933.58551192755,363933.58551192755,363933.58551192755,40112421.855993,40112421.855993
,10/05/2024,1715299200,370009.2094680373,370009.2094680373,370009.2094680373,370009.2094680373,41015565.514975,41015565.514975
,11/05/2024,1715385600,366259.31995234516,366259.31995234516,366259.31995234516,366259.31995234516,41086993.389492,41086993.389492
,12/05/2024,1715472000,354274.74518586794,354274.74518586794,354274.74518586794,354274.74518586794,41256478.61228,41256478.61228
,13/05/2024,1715558400,353643.5652057728,353643.5652057728,353643.5652057728,353643.5652057728,41910033.13587,41910033.13587
,14/05/2024,1715644800,355206.29046871176,355206.29046871176,355206.29046871176,355206.29046871176,41563116.484505,41563116.484505
,15/05/2024,1715731200,358490.04548405524,358490.04548405524,358490.04548405524,358490.04548405524,40515361.284328,40515361.284328
,16/05/2024,1715817600,357219.69572397845,357219.69572397845,357219.69572397845,357219.69572397845,41543212.178977,41543212.178977
,17/05/2024,1715904000,370217.99288782716,370217.99288782716,370217.99288782716,370217.99288782716,41295282.939009,41295282.939009
,18/05/2024,1715990400,374105.16495485965,374105.16495485965,374105.16495485965,374105.16495485965,41330143.29517,41330143.29517
