,Date,Timestamp,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2
,09/10/2022,1665273600,528029.7897532157,528029.7897532157,464518.6100572022,38940.01378908229,928.6002873693963,120.933656594048,4633.597826996716,18888.034135970996,,,,,,,,,464518.6100572022,38940.01378908229,928.6002873693963,120.933656594048,4633.597826996716,18888.034135970996,,,,,,,,,14467874.819967117,48016589.74941402,11466.74924513344,142.347236,161560.46742226332,18869.164971,,,,,,,,,14467874.819967117,48016589.74941402,11466.74924513344,142.347236,161560.46742226332,18869.164971,,,,,,,,
,10/10/2022,1665360000,534827.7696445495,534827.7696445495,470388.83890514396,39801.75853845863,916.3288434452287,121.97410893056,4658.357022256035,18940.512226314975,,,,,,,,,470388.83890514396,39801.75853845863,916.3288434452287,121.97410893056,4658.357022256035,18940.512226314975,,,,,,,,,14503616.706476832,46860330.05458002,11501.26573256889,143.57192,160013.9674224452,18973.355104,,,,,,,,,14503616.706476832,46860330.05458002,11501.26573256889,143.57192,160013.9674224452,18973.355104,,,,,,,,
,11/10/2022,1665446400,523912.81405286974,523912.81405286974,457626.1815228738,41545.622591767744,974.4507955289855,123.47490478528,4547.451719913947,19095.632518,,,,,,,,,457626.1815228738,41545.622591767744,974.4507955289855,123.47490478528,4547.451719913947,19095.632518,,,,,,,,,14334315.676536415,46943145.456337415,11190.936497605346,145.33846,165723.1572068545,19095.632518,,,,,,,,,14334315.676536415,46943145.456337415,11190.936497605346,145.33846,165723.1572068545,19095.632518,,,,,,,,
,12/10/2022,1665532800,515419.6097000142,515419.6097000142,449811.4658584604,40860.406038643225,950.6294204385284,124.41886403792,4505.840349460586,19166.849168973535,,,,,,,,,449811.4658584604,40860.406038643225,950.6294204385284,124.41886403792,4505.840349460586,19166.849168973535,,,,,,,,,14275718.277831798,45352578.98733917,11136.447370475487,146.449565,165594.77124842838,19170.088914,,,,,,,,,14275718.277831798,45352578.98733917,11136.447370475487,146.449565,165594.77124842838,19170.088914,,,,,,,,
,13/10/2022,1665619200,512486.2309698933,512486.2309698933,449387.41524262924,38762.225049113724,967.040239723288,124.00295292611202,4406.237099604938,18839.310385896,,,,,,,,,449387.41524262924,38762.225049113724,967.040239723288,124.00295292611202,4406.237099604938,18839.310385896,,,,,,,,,14385935.297416229,45174785.908879116,10855.862592313515,145.960009,170713.78230805078,18820.489896,,,,,,,,,14385935.297416229,45174785.908879116,10855.862592313515,145.960009,170713.78230805078,18820.489896,,,,,,,,
,14/10/2022,1665705600,516876.71489030716,516876.71489030716,452962.0050147107,39654.629391146394,986.0558313578028,135.002559536558,4325.788089991694,18813.234003563997,,,,,,,,,452962.0050147107,39654.629391146394,986.0558313578028,135.002559536558,4325.788089991694,18813.234003563997,,,,,,,,,14433056.86287958,44971624.563260704,11014.676072449261,156.557198,175341.04571743959,18794.439564,,,,,,,,,14433056.86287958,44971624.563260704,11014.676072449261,156.557198,175341.04571743959,18794.439564,,,,,,,,
,15/10/2022,1665792000,511798.7222234016,511798.7222234016,448865.60495527793,39044.561813979504,948.36302084607,96.099121350595,3816.434480766392,19027.658831180997,,,,,,,,,448865.60495527793,39044.561813979504,948.36302084607,96.099121350595,3816.434480766392,19027.658831180997,,,,,,,,,14434026.554832537,44844786.499873094,11407.23168800979,165.915559,196342.0779005721,19008.650181,,,,,,,,,14434026.554832537,44844786.499873094,11407.23168800979,165.915559,196342.0779005721,19008.650181,,,,,,,,
,16/10/2022,1665878400,513621.9205018211,513621.9205018211,449046.12400413956,40646.27756161185,929.0374752128135,139.202509449861,3857.4499154070095,19003.829036,,,,,,,,,449046.12400413956,40646.27756161185,929.0374752128135,139.202509449861,3857.4499154070095,19003.829036,,,,,,,,,14302480.859390145,45776959.14227842,11275.410828482476,163.811791,201790.6327863429,19003.829036,,,,,,,,,14302480.859390145,45776959.14227842,11275.410828482476,163.811791,201790.6327863429,19003.829036,,,,,,,,
,17/10/2022,1665964800,517707.61015267216,517707.61015267216,453755.4778898793,40103.05011022633,911.8410316327219,139.51204686782998,3756.8190826864984,19040.9099913795,,,,,,,,,453755.4778898793,40103.05011022633,911.8410316327219,139.51204686782998,3756.8190826864984,19040.9099913795,,,,,,,,,14385960.039689846,46393015.09708976,11325.951528806989,164.37219,201290.80300983618,19060.54235,,,,,,,,,14385960.039689846,46393015.09708976,11325.951528806989,164.37219,201290.80300983618,19060.54235,,,,,,,,
,18/10/2022,1666051200,599626.337413479,599626.337413479,528408.0396295497,46119.8850434581,920.0333503680422,138.58759771856998,3837.6000026045763,20202.191789779998,,,,,,,,,528408.0396295497,46119.8850434581,920.0333503680422,138.58759771856998,3837.6000026045763,20202.191789779998,,,,,,,,,16898053.25586537,56549959.59029146,11464.875764729864,163.28301,198076.11822240293,20182.00978,,,,,,,,,16898053.25586537,56549959.59029146,11464.875764729864,163.28301,198076.11822240293,20182.00978,,,,,,,,
,19/10/2022,1666137600,584168.49221321,584168.49221321,514647.8068039912,44690.305443588455,935.2404300587555,138.42367982543098,3720.1913217461115,20036.524534,,,,,,,,,514647.8068039912,44690.305443588455,935.2404300587555,138.42367982543098,3720.1913217461115,20036.524534,,,,,,,,,16631613.184612539,56229073.64660911,11550.02815825961,163.089883,200620.12816087782,20036.524534,,,,,,,,,16631613.184612539,56229073.64660911,11550.02815825961,163.089883,200620.12816087782,20036.524534,,,,,,,,
,20/10/2022,1666224000,602472.7027209449,602472.7027209449,528874.2476061953,48618.861749159056,949.9506883206794,140.86832548016997,3677.3093605947,20211.464991194996,,,,,,,,,528874.2476061953,48618.861749159056,949.9506883206794,140.86832548016997,3677.3093605947,20211.464991194996,,,,,,,,,17124982.113453116,53849834.6910474,11716.648227249152,164.728605,201435.91735712782,20110.910439,,,,,,,,,17124982.113453116,53849834.6910474,11716.648227249152,164.728605,201435.91735712782,20110.910439,,,,,,,,
,21/10/2022,1666310400,591972.9795940225,591972.9795940225,518699.1852284997,47643.45570415986,958.8185822447474,138.613226612138,3708.0571005060547,20824.849752,,,,,,,,,518699.1852284997,47643.45570415986,958.8185822447474,138.613226612138,3708.0571005060547,20824.849752,,,,,,,,,16866165.457391802,54495751.497449115,12473.73492193981,163.042543,200503.9070356459,20824.849752,,,,,,,,,16866165.457391802,54495751.497449115,12473.73492193981,163.042543,200503.9070356459,20824.849752,,,,,,,,
,22/10/2022,1666396800,605324.7714410864,605324.7714410864,531577.7224519827,48431.535629243015,1028.7339340228114,138.162256507378,3879.962611816872,20268.65455751367,,,,,,,,,531577.7224519827,48431.535629243015,1028.7339340228114,138.162256507378,3879.962611816872,20268.65455751367,,,,,,,,,17278651.794311155,54927229.82879649,13290.96438059988,162.128401,206603.63837927853,20271.796686,,,,,,,,,17278651.794311155,54927229.82879649,13290.96438059988,162.128401,206603.63837927853,20271.796686,,,,,,,,
,23/10/2022,1666483200,602688.7763711507,602688.7763711507,530079.7020296538,47373.65921698368,1060.0462750630961,137.19324343986,3756.2529840102684,20281.922622,,,,,,,,,530079.7020296538,47373.65921698368,1060.0462750630961,137.19324343986,3756.2529840102684,20281.922622,,,,,,,,,17241947.2543938,54527064.85535811,13184.81915276429,161.41483,202740.86453818937,20281.922622,,,,,,,,,17241947.2543938,54527064.85535811,13184.81915276429,161.41483,202740.86453818937,20281.922622,,,,,,,,
,24/10/2022,1666569600,599719.1517040626,599719.1517040626,528275.788182351,46021.72210949601,1043.580826294348,138.99389996314798,3927.2351179580587,20311.831568,,,,,,,,,528275.788182351,46021.72210949601,1043.580826294348,138.99389996314798,3927.2351179580587,20311.831568,,,,,,,,,17277618.169127967,55185891.20259972,13110.31188811995,163.533394,203162.62476180433,20311.831568,,,,,,,,,17277618.169127967,55185891.20259972,13110.31188811995,163.533394,203162.62476180433,20311.831568,,,,,,,,
,25/10/2022,1666656000,615469.298692978,615469.298692978,539327.4256462418,50665.77347565817,973.4340139686702,170.6293837593,3727.5848869311108,20604.451286418996,,,,,,,,,539327.4256462418,50665.77347565817,973.4340139686702,170.6293837593,3727.5848869311108,20604.451286418996,,,,,,,,,17582662.532617122,59522060.919935346,13314.285123764503,200.75415,197255.8323123419,20583.867419,,,,,,,,,17582662.532617122,59522060.919935346,13314.285123764503,200.75415,197255.8323123419,20583.867419,,,,,,,,
,26/10/2022,1666742400,613986.6769706336,613986.6769706336,535524.840900691,52886.20156536578,1076.847535399575,169.87719562270598,3790.6550525704565,20538.254720983998,,,,,,,,,535524.840900691,52886.20156536578,1076.847535399575,169.87719562270598,3790.6550525704565,20538.254720983998,,,,,,,,,17363076.072381735,57817452.05077651,13139.01675735834,199.756586,200002.69363776624,20517.736984,,,,,,,,,17363076.072381735,57817452.05077651,13139.01675735834,199.756586,200002.69363776624,20517.736984,,,,,,,,
,27/10/2022,1666828800,625008.4486611267,625008.4486611267,545893.3289259792,52980.125134281974,1047.9083250869414,172.524816466441,4400.814183312085,20513.747276,,,,,,,,,545893.3289259792,52980.125134281974,1047.9083250869414,172.524816466441,4400.814183312085,20513.747276,,,,,,,,,17400260.574428517,59398088.608421974,12808.266516982721,203.576071,231174.1729205441,20513.747276,,,,,,,,,17400260.574428517,59398088.608421974,12808.266516982721,203.576071,231174.1729205441,20513.747276,,,,,,,,
,28/10/2022,1666915200,635339.1691774518,635339.1691774518,556027.1413337633,53131.24842685763,1039.8119948723959,171.642311438355,4434.589040672185,20534.736069847997,,,,,,,,,556027.1413337633,53131.24842685763,1039.8119948723959,171.642311438355,4434.589040672185,20534.736069847997,,,,,,,,,17623563.879091874,59414311.911498606,12809.983675065243,201.587535,226471.42394385766,20514.221848,,,,,,,,,17623563.879091874,59414311.911498606,12809.983675065243,201.587535,226471.42394385766,20514.221848,,,,,,,,
,29/10/2022,1667001600,634007.6346387257,634007.6346387257,555527.6322043248,52480.33151594847,1030.8058476436388,124.19873012922999,4475.806238344989,20368.86010233448,,,,,,,,,555527.6322043248,52480.33151594847,1030.8058476436388,124.19873012922999,4475.806238344989,20368.86010233448,,,,,,,,,17645365.55708063,58783050.15339554,13014.23942180692,146.246054,227424.55632736065,20373.851696,,,,,,,,,17645365.55708063,58783050.15339554,13014.23942180692,146.246054,227424.55632736065,20373.851696,,,,,,,,
,30/10/2022,1667088000,635339.812075215,635339.812075215,554196.0067219482,54552.69844312834,1387.587740933432,140.4687629736,4502.576825231596,20560.473581,,,,,,,,,554196.0067219482,54552.69844312834,1387.587740933432,140.4687629736,4502.576825231596,20560.473581,,,,,,,,,17718549.48303308,57175930.11689132,17596.476373813435,166.0882,228224.36240100584,20560.473581,,,,,,,,,17718549.48303308,57175930.11689132,17596.476373813435,166.0882,228224.36240100584,20560.473581,,,,,,,,
,31/10/2022,1667174400,642617.8958043638,642617.8958043638,559808.0080926162,56337.38415836661,1340.2921620530578,124.34915369602801,3950.4515176318337,21057.41072,,,,,,,,,559808.0080926162,56337.38415836661,1340.2921620530578,124.34915369602801,3950.4515176318337,21057.41072,,,,,,,,,17750297.91386619,56684862.364661984,16912.84417142678,147.028611,202577.59592141677,21057.41072,,,,,,,,,17750297.91386619,56684862.364661984,16912.84417142678,147.028611,202577.59592141677,21057.41072,,,,,,,,
,01/11/2022,1667260800,1089560.6675614822,1089560.6675614822,1009395.6801817162,53743.15986848908,1317.3907454737334,122.31945321980402,3921.7092045833883,21060.408108,,,,,,,,,1009395.6801817162,53743.15986848908,1317.3907454737334,122.31945321980402,3921.7092045833883,21060.408108,,,,,,,,,32230312.01916445,58106995.2086594,16950.036610917545,144.628723,202133.39239636486,21060.408108,,,,,,,,,32230312.01916445,58106995.2086594,16950.036610917545,144.628723,202133.39239636486,21060.408108,,,,,,,,
,02/11/2022,1667347200,1145128.8114005842,1145128.8114005842,1066756.2585924068,52875.80784865725,1314.40969973521,120.94710191910002,3800.624103550815,20260.764054315114,,,,,,,,,1066756.2585924068,52875.80784865725,1314.40969973521,120.94710191910002,3800.624103550815,20260.764054315114,,,,,,,,,34267931.6872318,58804475.02019312,16876.938185141753,143.006075,205066.69527511197,20267.148206,,,,,,,,,34267931.6872318,58804475.02019312,16876.938185141753,143.006075,205066.69527511197,20267.148206,,,,,,,,
,03/11/2022,1667433600,1176194.4977974177,1176194.4977974177,1099374.2433660738,51513.75039950281,1292.548952552307,122.3128646397,3619.6757358764366,20271.96647877267,,,,,,,,,1099374.2433660738,51513.75039950281,1292.548952552307,122.3128646397,3619.6757358764366,20271.96647877267,,,,,,,,,36048780.2302885,56277038.97865628,17102.18519347306,143.606052,209369.71385945968,20289.15139,,,,,,,,,36048780.2302885,56277038.97865628,17102.18519347306,143.606052,209369.71385945968,20289.15139,,,,,,,,
,04/11/2022,1667520000,1161189.9014393026,1161189.9014393026,1084715.3273244249,51139.190183575,1248.0535219548435,122.92052954982,3668.930028488315,20295.47985130969,,,,,,,,,1084715.3273244249,51139.190183575,1248.0535219548435,122.92052954982,3668.930028488315,20295.47985130969,,,,,,,,,35962965.575716764,57676862.554079965,16881.785523337847,144.66651,208006.32866580956,20300.433157,,,,,,,,,35962965.575716764,57676862.554079965,16881.785523337847,144.66651,208006.32866580956,20300.433157,,,,,,,,
,05/11/2022,1667606400,1195523.4774059618,1195523.4774059618,1119571.6955655953,50824.4640401406,1316.0376591695467,120.16596081245201,3475.241071208295,20215.873109035583,,,,,,,,,1119571.6955655953,50824.4640401406,1316.0376591695467,120.16596081245201,3475.241071208295,20215.873109035583,,,,,,,,,36452816.098955005,56610006.727712855,17402.380979180507,141.571084,204884.28355953319,20313.561024,,,,,,,,,36452816.098955005,56610006.727712855,17402.380979180507,141.571084,204884.28355953319,20313.561024,,,,,,,,
,06/11/2022,1667692800,1227761.4438841483,1227761.4438841483,1150306.7934420651,52103.15288156367,1274.2452450803064,120.80574652242399,3625.9325574635445,20330.51401145313,,,,,,,,,1150306.7934420651,52103.15288156367,1274.2452450803064,120.80574652242399,3625.9325574635445,20330.51401145313,,,,,,,,,36663819.129267804,57077452.901970394,17222.09037938486,142.090306,211948.8880054072,20348.563187,,,,,,,,,36663819.129267804,57077452.901970394,17222.09037938486,142.090306,211948.8880054072,20348.563187,,,,,,,,
,07/11/2022,1667779200,2206906.2182723316,2206906.2182723316,2129083.2426480316,52595.04040836595,1321.8007334706365,123.52754964843601,3670.267096815264,20112.339836,,,,,,,,,2129083.2426480316,52595.04040836595,1321.8007334706365,123.52754964843601,3670.267096815264,20112.339836,,,,,,,,,67605074.87066254,57633979.210762955,17430.875677106153,145.291659,214047.68523489084,20112.339836,,,,,,,,,67605074.87066254,57633979.210762955,17430.875677106153,145.291659,214047.68523489084,20112.339836,,,,,,,,
,08/11/2022,1667865600,2164291.7317899303,2164291.7317899303,2087197.5521012694,51644.989217135146,1261.9399949332476,123.95782173895999,3663.124832819463,20400.167822034,,,,,,,,,2087197.5521012694,51644.989217135146,1261.9399949332476,123.95782173895999,3663.124832819463,20400.167822034,,,,,,,,,68115156.00227234,56762715.66114388,17710.692811997356,145.79774,213602.99960111672,20379.788034,,,,,,,,,68115156.00227234,56762715.66114388,17710.692811997356,145.79774,213602.99960111672,20379.788034,,,,,,,,
,09/11/2022,1667952000,1887237.888731372,1887237.888731372,1816316.207883528,46165.24837063352,1216.305851937169,122.072761333016,3640.2743613105713,19777.77950262989,,,,,,,,,1816316.207883528,46165.24837063352,1216.305851937169,122.072761333016,3640.2743613105713,19777.77950262989,,,,,,,,,64370233.378857,51827390.81743869,17560.686830445822,143.580554,215963.88936544454,19797.537445,,,,,,,,,64370233.378857,51827390.81743869,17560.686830445822,143.580554,215963.88936544454,19797.537445,,,,,,,,
,10/11/2022,1668038400,1677436.3017540658,1677436.3017540658,1615610.4756726269,38389.50897168983,1032.0177089618808,118.56768807631799,3293.5551425814147,18992.176570129406,,,,,,,,,1615610.4756726269,38389.50897168983,1032.0177089618808,118.56768807631799,3293.5551425814147,18992.176570129406,,,,,,,,,62118914.72056577,53349141.83311306,17758.504129157875,140.405354,213574.73061770695,19016.860455,,,,,,,,,62118914.72056577,53349141.83311306,17758.504129157875,140.405354,213574.73061770695,19016.860455,,,,,,,,
,11/11/2022,1668124800,1766377.7087660653,1766377.7087660653,1696627.581679288,45854.958068157786,1449.8673159536759,117.925641894912,3121.015773807096,19206.36028696379,,,,,,,,,1696627.581679288,45854.958068157786,1449.8673159536759,117.925641894912,3121.015773807096,19206.36028696379,,,,,,,,,62251853.625738665,53618987.451073185,26233.395743534704,138.409728,215219.0157077433,19206.763629,,,,,,,,,62251853.625738665,53618987.451073185,26233.395743534704,138.409728,215219.0157077433,19206.763629,,,,,,,,
,12/11/2022,1668211200,1680717.6965169956,1680717.6965169956,1617784.8021979826,39553.66086700425,1382.7893830283317,116.279244469256,3015.1646355110997,18865.000189,,,,,,,,,1617784.8021979826,39553.66086700425,1382.7893830283317,116.279244469256,3015.1646355110997,18865.000189,,,,,,,,,61737944.5092853,56447169.86386038,26394.65122503449,137.000744,218759.83625549317,18865.000189,,,,,,,,,61737944.5092853,56447169.86386038,26394.65122503449,137.000744,218759.83625549317,18865.000189,,,,,,,,
,13/11/2022,1668297600,1648811.1817758896,1648811.1817758896,1583137.9986445855,40847.656325221535,1315.4117287683155,113.9538330336,4641.981046872749,18754.180197408,,,,,,,,,1583137.9986445855,40847.656325221535,1315.4117287683155,113.9538330336,4641.981046872749,18754.180197408,,,,,,,,,61002754.65831168,57937472.625592574,26420.56955299172,134.91728,199639.12766001298,18716.746704,,,,,,,,,61002754.65831168,57937472.625592574,26420.56955299172,134.91728,199639.12766001298,18716.746704,,,,,,,,
,14/11/2022,1668384000,1538250.1792392998,1538250.1792392998,1479541.7347961627,35823.215674194435,1347.679238911798,112.56235621302001,3241.0081913912577,18183.978982426564,,,,,,,,,1479541.7347961627,35823.215674194435,1347.679238911798,112.56235621302001,3241.0081913912577,18183.978982426564,,,,,,,,,60884486.71632879,58280403.58923396,26172.594556665073,133.269821,190593.27764279215,18199.047794,,,,,,,,,60884486.71632879,58280403.58923396,26172.594556665073,133.269821,190593.27764279215,18199.047794,,,,,,,,
,15/11/2022,1668470400,1582464.9991235358,1582464.9991235358,1523155.6420343318,36242.32294480279,1253.4813801898515,115.94843894070901,3151.10286828675,18546.501456984,,,,,,,,,1523155.6420343318,36242.32294480279,1253.4813801898515,115.94843894070901,3151.10286828675,18546.501456984,,,,,,,,,60814133.07129626,60977055.90013256,26755.03423008714,136.253317,192077.2909566155,18509.482492,,,,,,,,,60814133.07129626,60977055.90013256,26755.03423008714,136.253317,192077.2909566155,18509.482492,,,,,,,,
,16/11/2022,1668556800,1589118.8110343642,1589118.8110343642,1525821.4521551905,37669.15712012868,3391.8658188730337,117.34623683407999,3163.9641103379727,18955.025593,,,,,,,,,1525821.4521551905,37669.15712012868,3391.8658188730337,117.34623683407999,3163.9641103379727,18955.025593,,,,,,,,,60373076.95204489,61621392.31167787,65778.45086537446,137.60564,194928.84217718843,18955.025593,,,,,,,,,60373076.95204489,61621392.31167787,65778.45086537446,137.60564,194928.84217718843,18955.025593,,,,,,,,
,17/11/2022,1668643200,1556231.4969786573,1556231.4969786573,1489784.0574166446,38483.984571849585,6006.850910328003,120.96691331592001,3075.042084498112,18760.595082020965,,,,,,,,,1489784.0574166446,38483.984571849585,6006.850910328003,120.96691331592001,3075.042084498112,18760.595082020965,,,,,,,,,60249747.43675568,62735739.32127478,110923.69601551165,141.002855,204818.1961657301,18764.554403,,,,,,,,,60249747.43675568,62735739.32127478,110923.69601551165,141.002855,204818.1961657301,18764.554403,,,,,,,,
,18/11/2022,1668729600,1576608.4793590228,1576608.4793590228,1502852.5907315568,45461.44220717434,6197.883852215279,123.84786854656299,3038.498440436513,18934.216259093417,,,,,,,,,1502852.5907315568,45461.44220717434,6197.883852215279,123.84786854656299,3038.498440436513,18934.216259093417,,,,,,,,,60374947.552668825,65721368.46338071,111045.32648108501,145.113871,210894.6519029817,18956.300349,,,,,,,,,60374947.552668825,65721368.46338071,111045.32648108501,145.113871,210894.6519029817,18956.300349,,,,,,,,
,19/11/2022,1668816000,1600800.0550143442,1600800.0550143442,1526299.888850709,45727.40013806759,6413.416609647034,123.189523707082,3104.654029744444,19131.505862468995,,,,,,,,,1526299.888850709,45727.40013806759,6413.416609647034,123.189523707082,3104.654029744444,19131.505862468995,,,,,,,,,60581423.290477246,64136499.62560499,109064.29170884691,144.860341,211147.5211541327,19112.393469,,,,,,,,,60581423.290477246,64136499.62560499,109064.29170884691,144.860341,211147.5211541327,19112.393469,,,,,,,,
,20/11/2022,1668902400,1616430.2337259743,1616430.2337259743,1538459.2415915928,49526.001628056445,6274.521255450747,88.7010660441,3182.7790548302155,18898.98913,,,,,,,,,1538459.2415915928,49526.001628056445,6274.521255450747,88.7010660441,3182.7790548302155,18898.98913,,,,,,,,,60879724.104521714,64100541.82216125,106900.43880144386,104.322285,210901.02368843427,18898.98913,,,,,,,,,60879724.104521714,64100541.82216125,106900.43880144386,104.322285,210901.02368843427,18898.98913,,,,,,,,
