,Date,Timestamp,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol
,14/06/2024,1718323200,402603.0969498995,402603.0969498995,197874.26569857,204716.06432797242,11.093173357074422,1.67375,197874.26569857,204716.06432797242,11.093173357074422,1.67375,2.95762919,132074.8802115951,0.000168915282643924,0.000025,2.95762919,132074.8802115951,0.000168915282643924,0.000025
,15/06/2024,1718409600,405046.7122778676,405046.7122778676,195780.26423205,209253.80188049388,10.995540323706233,1.650625,195780.26423205,209253.80188049388,10.995540323706233,1.650625,2.95762919,133282.67635700246,0.000168915282643924,0.000025,2.95762919,133282.67635700246,0.000168915282643924,0.000025
,16/06/2024,1718496000,403082.248476407,403082.248476407,195215.84177477,207858.32418811848,6.428813518542081,1.6537000000000002,195215.84177477,207858.32418811848,6.428813518542081,1.6537000000000002,2.95750211,133242.51550520415,0.000099397221907636,0.000025,2.95750211,133242.51550520415,0.000099397221907636,0.000025
,17/06/2024,1718582400,414654.6301974201,414654.6301974201,197239.38544138998,217078.30998485952,335.26429617057795,1.6704750000000002,197239.38544138998,217078.30998485952,335.26429617057795,1.6704750000000002,2.95751129,133176.87729132487,0.00510933427063577,0.000025,2.95751129,133176.87729132487,0.00510933427063577,0.000025
,18/06/2024,1718668800,401862.44145032816,401862.44145032816,196805.30036397,204708.71483905113,346.76174730700933,1.6645,196805.30036397,204708.71483905113,346.76174730700933,1.6645,2.95756579,132070.13860583943,0.005243320339114666,0.000025,2.95756579,132070.13860583943,0.005243320339114666,0.000025
,19/06/2024,1718755200,363556.1494661314,363556.1494661314,192655.15941671998,170562.70675171795,336.6555726934244,1.627725,192655.15941671998,170562.70675171795,336.6555726934244,1.627725,2.95841832,132219.1525207116,0.005243611243920446,0.000025,2.95841832,132219.1525207116,0.005243611243920446,0.000025
,20/06/2024,1718841600,364724.1175982287,364724.1175982287,192732.54936072,171652.64204424352,337.2952932651827,1.6309,192732.54936072,171652.64204424352,337.2952932651827,1.6309,2.95838014,132040.4938801873,0.005243611243920446,0.000025,2.95838014,132040.4938801873,0.005243611243920446,0.000025
,21/06/2024,1718928000,380140.74827855715,380140.74827855715,192276.03005489998,187525.0120637054,338.08183495177076,1.624325,192276.03005489998,187525.0120637054,338.08183495177076,1.624325,2.95836585,132996.46245652865,0.005243611243920446,0.000025,2.95836585,132996.46245652865,0.005243611243920446,0.000025
,22/06/2024,1719014400,374603.10611632164,374603.10611632164,189512.916351,184754.9362375958,333.65100272580105,1.602525,189512.916351,184754.9362375958,333.65100272580105,1.602525,2.95836585,132917.22031481712,0.005243611546845844,0.000025,2.95836585,132917.22031481712,0.005243611546845844,0.000025
,23/06/2024,1719100800,376328.9660748552,376328.9660748552,190057.2556674,185937.44289731173,332.6599601434472,1.60755,190057.2556674,185937.44289731173,332.6599601434472,1.60755,2.95836585,132812.45921236553,0.005243611546845844,0.000025,2.95836585,132812.45921236553,0.005243611546845844,0.000025
,24/06/2024,1719187200,371607.9962879216,371607.9962879216,188624.30848703,182649.65742243314,332.4397284584797,1.5906500000000001,188624.30848703,182649.65742243314,332.4397284584797,1.5906500000000001,2.95830223,134301.21869296554,0.005243611546845844,0.000025,2.95830223,134301.21869296554,0.005243611546845844,0.000025
,25/06/2024,1719273600,809811.095408357,809811.095408357,177912.2961122,631585.1137891039,312.1836570530142,1.5018500000000001,177912.2961122,631585.1137891039,312.1836570530142,1.5018500000000001,2.95830223,471332.1744694805,0.005243611546845844,0.000025,2.95830223,471332.1744694805,0.005243611546845844,0.000025
,26/06/2024,1719360000,838804.281346526,838804.281346526,183098.19992139,655382.0802452762,322.45062985971407,1.55055,183098.19992139,655382.0802452762,322.45062985971407,1.55055,2.95830223,471497.89945703326,0.005243611244344392,0.000025,2.95830223,471497.89945703326,0.005243611244344392,0.000025
,27/06/2024,1719446400,817457.004674857,817457.004674857,180692.91952085,636447.4844601682,315.0728688389215,1.527825,180692.91952085,636447.4844601682,315.0728688389215,1.527825,2.96242183,471442.581081606,0.005243611244344392,0.000025,2.96242183,471442.581081606,0.005243611244344392,0.000025
,28/06/2024,1719532800,819152.22866966,819152.22866966,182055.19760681,636775.4893494415,320.00186340860523,1.5398500000000002,182055.19760681,636775.4893494415,320.00186340860523,1.5398500000000002,2.96231833,471685.5476662529,0.005243611244344392,0.000025,2.96231833,471685.5476662529,0.005243611244344392,0.000025
,29/06/2024,1719619200,796797.2643763128,796797.2643763128,178305.99078864,618176.6816224955,313.08554017731495,1.5064250000000001,178305.99078864,618176.6816224955,313.08554017731495,1.5064250000000001,2.95850256,471890.5966583935,0.005243611244344392,0.000025,2.95850256,471890.5966583935,0.005243611244344392,0.000025
,30/06/2024,1719705600,794791.0309018207,794791.0309018207,180307.5457185,614175.1851691917,306.77428912909056,1.525725,180307.5457185,614175.1851691917,306.77428912909056,1.525725,2.95828623,472442.4501301474,0.005082326156443574,0.000025,2.95828623,472442.4501301474,0.005082326156443574,0.000025
