,Date,Timestamp,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus
,12/01/2024,1705017600,0,4797181.856162483,,,0,4797181.856162483,,4797181.856162483,,,,,,,4797181.856162483,,,,,1336746414.067067,,,,,,,1336746414.067067,,,,
,13/01/2024,1705104000,0,5785359.592817099,,,0,5785359.592817099,,5785359.592817099,,,,,,,5785359.592817099,,,,,1357966812.935467,,,,,,,1357966812.935467,,,,
,14/01/2024,1705190400,0,6835514.267155754,,,0,6835514.267155754,,6835514.267155754,,,,,,,6835514.267155754,,,,,1383886630.485681,,,,,,,1383886630.485681,,,,
,15/01/2024,1705276800,0,6816893.9026074745,,,0,6816893.9026074745,,6816893.9026074745,,,,,,,6816893.9026074745,,,,,1394201793.7783465,,,,,,,1394201793.7783465,,,,
,16/01/2024,1705363200,0,9170940.196244325,,,0,9170940.196244325,,9170940.196244325,,,,,,,9170940.196244325,,,,,1396542380.98161,,,,,,,1396542380.98161,,,,
,17/01/2024,1705449600,0,11899858.797454916,,,0,11899858.797454916,,11899858.797454916,,,,,,,11899858.797454916,,,,,1421613657.8619053,,,,,,,1421613657.8619053,,,,
,18/01/2024,1705536000,0,8685835.842398692,,,0,8685835.842398692,,8685835.842398692,,,,,,,8685835.842398692,,,,,1392795656.7556021,,,,,,,1392795656.7556021,,,,
,19/01/2024,1705622400,0,7048521.255945245,,,0,7048521.255945245,,7048521.255945245,,,,,,,7048521.255945245,,,,,1399043539.4186785,,,,,,,1399043539.4186785,,,,
,20/01/2024,1705708800,0,8317171.732531697,,,0,8317171.732531697,,8317171.732531697,,,,,,,8317171.732531697,,,,,1397811098.9878721,,,,,,,1397811098.9878721,,,,
,21/01/2024,1705795200,0,9159340.982028611,,,0,9159340.982028611,,9159340.982028611,,,,,,,9159340.982028611,,,,,1401462304.9943097,,,,,,,1401462304.9943097,,,,
,22/01/2024,1705881600,0,8459793.035245905,,,0,8459793.035245905,,8459793.035245905,,,,,,,8459793.035245905,,,,,1396072260.0992298,,,,,,,1396072260.0992298,,,,
,23/01/2024,1705968000,0,6758766.83265092,,,0,6758766.83265092,,6758766.83265092,,,,,,,6758766.83265092,,,,,1403209042.1041431,,,,,,,1403209042.1041431,,,,
,24/01/2024,1706054400,0,6372010.182881116,,,0,6372010.182881116,,6372010.182881116,,,,,,,6372010.182881116,,,,,1402630518.5852904,,,,,,,1402630518.5852904,,,,
,25/01/2024,1706140800,0,6155544.690298834,,,0,6155544.690298834,,6155544.690298834,,,,,,,6155544.690298834,,,,,1398085029.276293,,,,,,,1398085029.276293,,,,
,26/01/2024,1706227200,0,5696033.236203589,,,0,5696033.236203589,,5696033.236203589,,,,,,,5696033.236203589,,,,,1396230307.0913153,,,,,,,1396230307.0913153,,,,
,27/01/2024,1706313600,0,5847511.138613516,,,0,5847511.138613516,,5847511.138613516,,,,,,,5847511.138613516,,,,,1394711944.2005415,,,,,,,1394711944.2005415,,,,
,28/01/2024,1706400000,0,4758304.692030736,,,0,4758304.692030736,,4758304.692030736,,,,,,,4758304.692030736,,,,,1393195123.259931,,,,,,,1393195123.259931,,,,
,29/01/2024,1706486400,0,4702187.458101695,,,0,4702187.458101695,,4702187.458101695,,,,,,,4702187.458101695,,,,,1395614306.4357443,,,,,,,1395614306.4357443,,,,
,30/01/2024,1706572800,0,4544667.916334445,,,0,4544667.916334445,,4544667.916334445,,,,,,,4544667.916334445,,,,,1398931844.827097,,,,,,,1398931844.827097,,,,
,31/01/2024,1706659200,0,5085792.414037943,,,0,5085792.414037943,,5085792.414037943,,,,,,,5085792.414037943,,,,,1394617208.8522987,,,,,,,1394617208.8522987,,,,
,01/02/2024,1706745600,0,4940898.012643186,,,0,4940898.012643186,,4940898.012643186,,,,,,,4940898.012643186,,,,,1395154558.0347104,,,,,,,1395154558.0347104,,,,
,02/02/2024,1706832000,0,4779441.662442064,,,0,4779441.662442064,,4779441.662442064,,,,,,,4779441.662442064,,,,,1395290392.2281024,,,,,,,1395290392.2281024,,,,
,03/02/2024,1706918400,0,4662970.279157131,,,0,4662970.279157131,,4662970.279157131,,,,,,,4662970.279157131,,,,,1399539070.3367052,,,,,,,1399539070.3367052,,,,
,04/02/2024,1707004800,0,4476526.61909695,,,0,4476526.61909695,,4476526.61909695,,,,,,,4476526.61909695,,,,,1399373737.97557,,,,,,,1399373737.97557,,,,
,05/02/2024,1707091200,0,3836098.1964866524,,,0,3836098.1964866524,,3836098.1964866524,,,,,,,3836098.1964866524,,,,,1372152104.8498585,,,,,,,1372152104.8498585,,,,
,06/02/2024,1707177600,0,3772300.6439275234,,,0,3772300.6439275234,,3772300.6439275234,,,,,,,3772300.6439275234,,,,,1369325716.7070282,,,,,,,1369325716.7070282,,,,
,07/02/2024,1707264000,0,3562325.0516764373,,,0,3562325.0516764373,,3562325.0516764373,,,,,,,3562325.0516764373,,,,,1354697104.0102665,,,,,,,1354697104.0102665,,,,
,08/02/2024,1707350400,0,2990074.748569243,,,0,2990074.748569243,,2990074.748569243,,,,,,,2990074.748569243,,,,,1312311167.3436868,,,,,,,1312311167.3436868,,,,
,09/02/2024,1707436800,0,3027885.080904108,,,0,3027885.080904108,,3027885.080904108,,,,,,,3027885.080904108,,,,,1308167752.9180455,,,,,,,1308167752.9180455,,,,
,10/02/2024,1707523200,0,3527895.292127341,,,0,3527895.292127341,,3527895.292127341,,,,,,,3527895.292127341,,,,,1320680909.12837,,,,,,,1320680909.12837,,,,
,11/02/2024,1707609600,0,4130915.9092267486,,,0,4130915.9092267486,,4130915.9092267486,,,,,,,4130915.9092267486,,,,,1329547027.2792006,,,,,,,1329547027.2792006,,,,
,12/02/2024,1707696000,0,4628710.746929827,,,0,4628710.746929827,,4628710.746929827,,,,,,,4628710.746929827,,,,,1348585847.538168,,,,,,,1348585847.538168,,,,
,13/02/2024,1707782400,0,4914225.846390717,,,0,4914225.846390717,,4914225.846390717,,,,,,,4914225.846390717,,,,,1361232378.443634,,,,,,,1361232378.443634,,,,
,14/02/2024,1707868800,0,5232501.462227091,,,0,5232501.462227091,,5232501.462227091,,,,,,,5232501.462227091,,,,,1359370224.5985777,,,,,,,1359370224.5985777,,,,
,15/02/2024,1707955200,0,7415321.675357816,,,0,7415321.675357816,,7415321.675357816,,,,,,,7415321.675357816,,,,,1362547048.6210327,,,,,,,1362547048.6210327,,,,
,16/02/2024,1708041600,0,8878716.11353259,,,0,8878716.11353259,,8878716.11353259,,,,,,,8878716.11353259,,,,,1366147585.820875,,,,,,,1366147585.820875,,,,
,17/02/2024,1708128000,0,6739420.625238613,,,0,6739420.625238613,,6739420.625238613,,,,,,,6739420.625238613,,,,,1340431326.8703237,,,,,,,1340431326.8703237,,,,
,18/02/2024,1708214400,0,7282736.1394321155,,,0,7282736.1394321155,,7282736.1394321155,,,,,,,7282736.1394321155,,,,,1343482433.267497,,,,,,,1343482433.267497,,,,
,19/02/2024,1708300800,0,9817964.30001428,,,0,9817964.30001428,,9817964.30001428,,,,,,,9817964.30001428,,,,,1355168347.6374574,,,,,,,1355168347.6374574,,,,
,20/02/2024,1708387200,0,10581914.912922699,,,0,10581914.912922699,,10581914.912922699,,,,,,,10581914.912922699,,,,,1369703057.7064471,,,,,,,1369703057.7064471,,,,
,21/02/2024,1708473600,0,9687591.573117085,,,0,9687591.573117085,,9687591.573117085,,,,,,,9687591.573117085,,,,,1367857601.9853811,,,,,,,1367857601.9853811,,,,
,22/02/2024,1708560000,0,9999917.92396231,,,0,9999917.92396231,,9999917.92396231,,,,,,,9999917.92396231,,,,,1373673593.7879648,,,,,,,1373673593.7879648,,,,
,23/02/2024,1708646400,0,11078400.0903646,,,0,11078400.0903646,,11078400.0903646,,,,,,,11078400.0903646,,,,,1376279123.1742227,,,,,,,1376279123.1742227,,,,
,24/02/2024,1708732800,0,11982039.145869806,,,0,11982039.145869806,,11982039.145869806,,,,,,,11982039.145869806,,,,,1380872653.5636477,,,,,,,1380872653.5636477,,,,
,25/02/2024,1708819200,0,15774703.758349597,,,0,15774703.758349597,,15774703.758349597,,,,,,,15774703.758349597,,,,,1388971644.9298806,,,,,,,1388971644.9298806,,,,
,26/02/2024,1708905600,0,19594365.401375927,,,0,19594365.401375927,,19594365.401375927,,,,,,,19594365.401375927,,,,,1408801024.5055144,,,,,,,1408801024.5055144,,,,
,27/02/2024,1708992000,0,15840714.623844579,,,0,15840714.623844579,,15840714.623844579,,,,,,,15840714.623844579,,,,,1377180404.5671449,,,,,,,1377180404.5671449,,,,
,28/02/2024,1709078400,0,15587462.695668094,,,0,15587462.695668094,,15587462.695668094,,,,,,,15587462.695668094,,,,,1382817334.2205944,,,,,,,1382817334.2205944,,,,
,29/02/2024,1709164800,0,15757309.752367564,,,0,15757309.752367564,,15757309.752367564,,,,,,,15757309.752367564,,,,,1382218941.2436974,,,,,,,1382218941.2436974,,,,
,01/03/2024,1709251200,0,16640658.281782798,,,0,16640658.281782798,,16640658.281782798,,,,,,,16640658.281782798,,,,,1382638132.1981413,,,,,,,1382638132.1981413,,,,
,02/03/2024,1709337600,0,16517524.240532175,,,0,16517524.240532175,,16517524.240532175,,,,,,,16517524.240532175,,,,,1386218174.1418278,,,,,,,1386218174.1418278,,,,
,03/03/2024,1709424000,0,23693504.872492723,,,0,23693504.872492723,,23693504.872492723,,,,,,,23693504.872492723,,,,,1390524287.5860057,,,,,,,1390524287.5860057,,,,
,04/03/2024,1709510400,0,24944145.724290505,,,0,24944145.724290505,,24944145.724290505,,,,,,,24944145.724290505,,,,,1323487128.615865,,,,,,,1323487128.615865,,,,
,05/03/2024,1709596800,0,26270295.950057272,16.31842908253108,353233.0295643527,16.31842908253108,26270295.950057272,353233.0295643527,26270295.950057272,16.31842908253108,36365.08756955193,66919.83595242,249948.10604238076,,16.31842908253108,26270295.950057272,36365.08756955193,66919.83595242,249948.10604238076,,1303334452.09753,0.004530958723915624,36369.41553,0.98148831,69.40034153233916,,0.004530958723915624,1303334452.09753,36369.41553,0.98148831,69.40034153233916,
,06/03/2024,1709683200,0,27732646.630753517,15.91617056702185,444479.9855574473,15.91617056702185,27732646.630753517,444479.9855574473,27732646.630753517,15.91617056702185,44617.61275586972,165754.58106365998,234107.79173791758,,15.91617056702185,27732646.630753517,44617.61275586972,165754.58106365998,234107.79173791758,,1302642502.2418773,0.004530958723915624,44746.886511,2.62848006,66.64497197016522,,0.004530958723915624,1302642502.2418773,44746.886511,2.62848006,66.64497197016522,
,07/03/2024,1709769600,0,54082120.074441686,17.267574316016923,726969.3052469143,17.267574316016923,54082120.074441686,726969.3052469143,54082120.074441686,17.267574316016923,84511.26091211021,355308.62280219997,287149.42153260414,,17.267574316016923,54082120.074441686,84511.26091211021,355308.62280219997,287149.42153260414,,1303827361.3753319,0.004530958723915624,84513.796326,5.34620257,75.34713056677849,,0.004530958723915624,1303827361.3753319,84513.796326,5.34620257,75.34713056677849,
,08/03/2024,1709856000,0,57609859.43152467,17.393806826065212,971146.1985868545,17.393806826065212,57609859.43152467,971146.1985868545,57609859.43152467,17.393806826065212,90933.174517,574540.2500448,305672.77402505453,,17.393806826065212,57609859.43152467,90933.174517,574540.2500448,305672.77402505453,,1310433024.7107344,0.004530958723915624,90933.174517,8.5558174,79.62550900915228,,0.004530958723915624,1310433024.7107344,90933.174517,8.5558174,79.62550900915228,
,09/03/2024,1709942400,0,79082515.73951314,17.754607069250614,1041795.8852322167,17.754607069250614,79082515.73951314,1041795.8852322167,79082515.73951314,17.754607069250614,75273.8322201,636168.40242651,330353.65058560664,,17.754607069250614,79082515.73951314,75273.8322201,636168.40242651,330353.65058560664,,1300228794.507138,0.004530958723915624,75123.58505,9.33386743,84.3059353135775,,0.004530958723915624,1300228794.507138,75123.58505,9.33386743,84.3059353135775,
,10/03/2024,1710028800,0,103125640.79421441,17.742237551934323,1103709.479492363,17.742237551934323,103125640.79421441,1103709.479492363,103125640.79421441,17.742237551934323,91869.11405872199,652480.2226003599,359360.14283328096,,17.742237551934323,103125640.79421441,91869.11405872199,652480.2226003599,359360.14283328096,,1307092041.4491606,0.004530958723915624,91777.336722,9.54644207,91.77230151675552,,0.004530958723915624,1307092041.4491606,91777.336722,9.54644207,91.77230151675552,
,11/03/2024,1710115200,0,64544197.5663969,17.59538917969222,1116958.708369415,17.59538917969222,64544197.5663969,1116958.708369415,64544197.5663969,17.59538917969222,94740.195923373,664692.05214921,357526.46029683197,,17.59538917969222,64544197.5663969,94740.195923373,664692.05214921,357526.46029683197,,1278786629.809936,0.004530958723915624,94645.550373,9.64398027,92.0660303542624,,0.004530958723915624,1278786629.809936,94645.550373,9.64398027,92.0660303542624,
,12/03/2024,1710201600,0,49575780.602606006,18.36633180656646,1169670.1643428868,18.36633180656646,49575780.602606006,1169670.1643428868,49575780.602606006,18.36633180656646,94907.93805793299,704020.21262545,370742.0136595037,,18.36633180656646,49575780.602606006,94907.93805793299,704020.21262545,370742.0136595037,,1230931552.906033,0.004530958723915624,94813.124933,9.73008379,91.46174526325359,,0.004530958723915624,1230931552.906033,94813.124933,9.73008379,91.46174526325359,
,13/03/2024,1710288000,0,55781582.42553969,18.023746017451202,1183771.6055992846,18.023746017451202,55781582.42553969,1183771.6055992846,55781582.42553969,18.023746017451202,95461.186858,699829.5240827999,388480.8946584848,,18.023746017451202,55781582.42553969,95461.186858,699829.5240827999,388480.8946584848,,1232547124.599504,0.004530958723915624,95461.186858,9.80812765,97.65954852133025,,0.004530958723915624,1232547124.599504,95461.186858,9.80812765,97.65954852133025,
,14/03/2024,1710374400,0,46640937.2753668,18.0507052218585,1208184.3745835628,18.0507052218585,46640937.2753668,1208184.3745835628,46640937.2753668,18.0507052218585,95577.76639700434,720632.5417722501,391974.0664143083,,18.0507052218585,46640937.2753668,95577.76639700434,720632.5417722501,391974.0664143083,,1214683659.2747152,0.004530958723915624,95642.612088,9.89839075,98.39052236130495,,0.004530958723915624,1214683659.2747152,95642.612088,9.89839075,98.39052236130495,
,15/03/2024,1710460800,0,37083805.67856255,17.772776213733515,1202483.0588114716,17.772776213733515,37083805.67856255,1202483.0588114716,37083805.67856255,17.772776213733515,95864.56555104401,720199.16907668,386419.3241837476,,17.772776213733515,37083805.67856255,95864.56555104401,720199.16907668,386419.3241837476,,1209056090.094861,0.004530958723915624,95482.635011,10.05780478,98.5130284061643,,0.004530958723915624,1209056090.094861,95482.635011,10.05780478,98.5130284061643,
,16/03/2024,1710547200,0,33348219.291918684,16.898527727953997,1166574.8571771265,16.898527727953997,33348219.291918684,1166574.8571771265,33348219.291918684,16.898527727953997,95448.19124081983,701704.74986892,369421.91606738657,,16.898527727953997,33348219.291918684,95448.19124081983,701704.74986892,369421.91606738657,,1209245412.0345266,0.004530958723915624,95646.178831,10.14478668,99.0521470484229,,0.004530958723915624,1209245412.0345266,95646.178831,10.14478668,99.0521470484229,
,17/03/2024,1710633600,0,23191728.010734472,16.045755986525837,1118149.5780580915,16.045755986525837,23191728.010734472,1118149.5780580915,23191728.010734472,16.045755986525837,95619.08113310122,671098.9972497601,351431.49967523,,16.045755986525837,23191728.010734472,95619.08113310122,671098.9972497601,351431.49967523,,1191005727.1210403,0.004530958723915624,95621.662918,10.23578484,99.2363102523409,,0.004530958723915624,1191005727.1210403,95621.662918,10.23578484,99.2363102523409,
,18/03/2024,1710720000,0,31850936.665244434,16.255539375443128,1148163.8989172182,16.255539375443128,31850936.665244434,1148163.8989172182,31850936.665244434,16.255539375443128,95690.07855496692,695773.80695382,356700.0134084312,,16.255539375443128,31850936.665244434,95690.07855496692,695773.80695382,356700.0134084312,,1195579700.788963,0.004530958723915624,95796.028963,10.32949029,99.42414091871338,,0.004530958723915624,1195579700.788963,95796.028963,10.32949029,99.42414091871338,
,19/03/2024,1710806400,0,28274202.48242295,15.412056099398995,1122613.499545428,15.412056099398995,28274202.48242295,1122613.499545428,28274202.48242295,15.412056099398995,95531.48210679625,687932.68696152,339149.3304771118,,15.412056099398995,28274202.48242295,95531.48210679625,687932.68696152,339149.3304771118,,1197808699.4681177,0.004530958723915624,96083.964905,10.41280972,99.70581522184678,,0.004530958723915624,1197808699.4681177,96083.964905,10.41280972,99.70581522184678,
,20/03/2024,1710892800,0,26587019.26455847,14.286430023616639,1058367.1238461877,14.286430023616639,26587019.26455847,1058367.1238461877,26587019.26455847,14.286430023616639,95651.29933525989,647822.51780175,314893.30670917785,,14.286430023616639,26587019.26455847,95651.29933525989,647822.51780175,314893.30670917785,,1199567370.3003843,0.004530958723915624,96241.064579,10.49530203,99.86879666774853,,0.004530958723915624,1199567370.3003843,96241.064579,10.49530203,99.86879666774853,
,21/03/2024,1710979200,0,30590877.419722296,15.963609704861245,1167349.1900849894,15.963609704861245,30590877.419722296,1167349.1900849894,30590877.419722296,15.963609704861245,96516.622244042,718315.58982708,352516.97801386745,,15.963609704861245,30590877.419722296,96516.622244042,718315.58982708,352516.97801386745,,1201884355.235327,0.004530958723915624,96420.202042,10.60494862,100.05505686936915,,0.004530958723915624,1201884355.235327,96420.202042,10.60494862,100.05505686936915,
,22/03/2024,1711065600,0,33049180.331749838,15.714271046284168,1145579.0839144115,15.714271046284168,33049180.331749838,1145579.0839144115,33049180.331749838,15.714271046284168,97124.82358640611,700324.0202237001,348130.2401043054,,15.714271046284168,33049180.331749838,97124.82358640611,700324.0202237001,348130.2401043054,,1213305958.2601326,0.004530958723915624,97171.368672,10.69817635,100.37778677824387,,0.004530958723915624,1213305958.2601326,97171.368672,10.69817635,100.37778677824387,
,23/03/2024,1711152000,0,28947840.207216114,15.06013653531247,1119452.8037797464,15.06013653531247,28947840.207216114,1119452.8037797464,28947840.207216114,15.06013653531247,98372.28156555799,685839.1457104,335241.3765037885,,15.06013653531247,28947840.207216114,98372.28156555799,685839.1457104,335241.3765037885,,1208213972.3870628,0.004530958723915624,98274.007558,10.79721577,100.85996471052627,,0.004530958723915624,1208213972.3870628,98274.007558,10.79721577,100.85996471052627,
,24/03/2024,1711238400,0,24590923.07994614,15.207030217141813,1141489.184216727,15.207030217141813,24590923.07994614,1141489.184216727,24590923.07994614,15.207030217141813,98356.43883465398,702167.11200778,340965.633374293,,15.207030217141813,24590923.07994614,98356.43883465398,702167.11200778,340965.633374293,,1160596289.060511,0.004530958723915624,98258.180654,10.89425026,101.5912501673871,,0.004530958723915624,1160596289.060511,98258.180654,10.89425026,101.5912501673871,
,25/03/2024,1711324800,0,20423937.7725156,15.532851458978586,1179091.8353860304,15.532851458978586,20423937.7725156,1179091.8353860304,20423937.7725156,15.532851458978586,98426.39106,731476.6883376001,349188.7559884301,,15.532851458978586,20423937.7725156,98426.39106,731476.6883376001,349188.7559884301,,1151165162.1841092,0.004530958723915624,98426.39106,10.98395808,101.85894356985384,,0.004530958723915624,1151165162.1841092,98426.39106,10.98395808,101.85894356985384,
,26/03/2024,1711411200,0,19339314.29403102,16.354042418101056,1245266.343238139,16.354042418101056,19339314.29403102,1245266.343238139,19339314.29403102,16.354042418101056,98891.78514546198,778090.18231296,368284.3757797171,,16.354042418101056,19339314.29403102,98891.78514546198,778090.18231296,368284.3757797171,,1142948325.7950256,0.004530958723915624,98595.997154,11.07491328,102.03479131703804,,0.004530958723915624,1142948325.7950256,98595.997154,11.07491328,102.03479131703804,
,27/03/2024,1711497600,0,17785602.689454224,16.35105198534327,1255154.3181853099,16.35105198534327,17785602.689454224,1255154.3181853099,17785602.689454224,16.35105198534327,98884.57667988898,785428.1033496599,370841.638155761,,16.35105198534327,17785602.689454224,98884.57667988898,785428.1033496599,370841.638155761,,1138117596.772183,0.004530958723915624,98785.790889,11.17744814,102.76208265371322,,0.004530958723915624,1138117596.772183,98785.790889,11.17744814,102.76208265371322,
,28/03/2024,1711584000,0,16102817.115549095,15.881327494434938,1238884.4788981709,15.881327494434938,16102817.115549095,1238884.4788981709,16102817.115549095,15.881327494434938,98893.90631454642,779216.50184866,360774.07073496457,,15.881327494434938,16102817.115549095,98893.90631454642,779216.50184866,360774.07073496457,,1129922344.7996244,0.004530958723915624,98947.337877,11.21852777,102.92920561785202,,0.004530958723915624,1129922344.7996244,98947.337877,11.21852777,102.92920561785202,
,29/03/2024,1711670400,0,13848938.53309052,16.147747867401176,1118456.9249025134,16.147747867401176,13848938.53309052,1118456.9249025134,13848938.53309052,16.147747867401176,99216.136035016,799995.94189448,219244.8469730173,,16.147747867401176,13848938.53309052,99216.136035016,799995.94189448,219244.8469730173,,1131390068.9090211,0.004530958723915624,99117.019016,11.31152002,61.51875544647176,,0.004530958723915624,1131390068.9090211,99117.019016,11.31152002,61.51875544647176,
,30/03/2024,1711756800,0,11670561.1544538,15.931621136270401,1109284.707044144,15.931621136270401,11670561.1544538,1109284.707044144,11670561.1544538,15.931621136270401,98860.15603916597,798668.19475365,211756.35625132793,,15.931621136270401,11670561.1544538,98860.15603916597,798668.19475365,211756.35625132793,,1122347406.5071669,0.004530958723915624,98904.069446,11.40873073,60.22358311780373,,0.004530958723915624,1122347406.5071669,98904.069446,11.40873073,60.22358311780373,
