,Date,Timestamp,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter
,23/07/2021,1626998400,252161.84643090042,252161.84643090042,8984.987219957637,603.5812581558112,242573.27795278697,,8984.987219957637,603.5812581558112,242573.27795278697,,1009.5491258379366,603.5812581558112,1510033.4158327386,,1009.5491258379366,603.5812581558112,1510033.4158327386,
,24/07/2021,1627084800,246455.59815732,246455.59815732,8857.21427720343,603.598754801696,236994.78512531487,,8857.21427720343,603.598754801696,236994.78512531487,,962.7406823047206,603.598754801696,1492570.2696467182,,962.7406823047206,603.598754801696,1492570.2696467182,
,25/07/2021,1627171200,249416.17877311297,249416.17877311297,8069.0961837574305,603.598754801696,240743.48383455383,,8069.0961837574305,603.598754801696,240743.48383455383,,864.8548964370236,603.598754801696,1494076.1849573879,,864.8548964370236,603.598754801696,1494076.1849573879,
,26/07/2021,1627257600,226835.552903649,226835.552903649,5686.971019544427,572.6335710144373,220575.9483130901,,5686.971019544427,572.6335710144373,220575.9483130901,,569.8367755054536,566.9639316974626,1366159.0907367913,,569.8367755054536,566.9639316974626,1366159.0907367913,
,27/07/2021,1627344000,247575.46845271837,247575.46845271837,6153.82711332752,566.0440068281354,240855.59733256273,,6153.82711332752,566.0440068281354,240855.59733256273,,543.1444936740971,566.0440068281354,1482471.101148913,,543.1444936740971,566.0440068281354,1482471.101148913,
,28/07/2021,1627430400,232234.17581402196,232234.17581402196,5862.495344723429,564.6662557155156,225807.01421358302,,5862.495344723429,564.6662557155156,225807.01421358302,,543.3267233293262,566.0440068281354,1417477.5847985777,,543.3267233293262,566.0440068281354,1417477.5847985777,
,29/07/2021,1627516800,221946.99055563755,221946.99055563755,5118.526216275672,566.0440068281354,216262.42033253374,,5118.526216275672,566.0440068281354,216262.42033253374,,468.7295069849516,566.0440068281354,1399702.4085312786,,468.7295069849516,566.0440068281354,1399702.4085312786,
,30/07/2021,1627603200,267449.98004236916,267449.98004236916,4515.257726548175,553.6026005932586,262381.11971522775,,4515.257726548175,553.6026005932586,262381.11971522775,,425.56623247390905,553.6026005932586,1714752.373738532,,425.56623247390905,553.6026005932586,1714752.373738532,
,31/07/2021,1627689600,276280.0652731451,276280.0652731451,4587.680998106728,553.664198004079,271138.7200770343,,4587.680998106728,553.664198004079,271138.7200770343,,420.88816496392,553.664198004079,1733202.4193420673,,420.88816496392,553.664198004079,1733202.4193420673,
,01/08/2021,1627776000,271590.64647905965,271590.64647905965,4583.964593376784,553.1487189737439,266453.5331667091,,4583.964593376784,553.1487189737439,266453.5331667091,,422.0961872354314,553.1487189737439,1723959.9969377979,,422.0961872354314,553.1487189737439,1723959.9969377979,
,02/08/2021,1627862400,262845.68036653544,262845.68036653544,4405.295948330591,207.40889059051813,258232.97552761436,,4405.295948330591,207.40889059051813,258232.97552761436,,418.7543677120334,207.40889059051813,1707991.7159593783,,418.7543677120334,207.40889059051813,1707991.7159593783,
,03/08/2021,1627948800,237724.7679506994,237724.7679506994,3999.134553509001,207.4130397696852,233518.2203574207,,3999.134553509001,207.4130397696852,233518.2203574207,,392.8422940578586,205.35944531652,1769533.2158087743,,392.8422940578586,205.35944531652,1769533.2158087743,
,04/08/2021,1628035200,210734.52043342445,210734.52043342445,4012.830482733739,204.0513056498538,206517.63864504086,,4012.830482733739,204.0513056498538,206517.63864504086,,378.56891346544705,205.35944531652,1751960.8293747846,,378.56891346544705,205.35944531652,1751960.8293747846,
,05/08/2021,1628121600,250727.4231669466,250727.4231669466,4204.721719555909,203.41537155937425,246319.2860758313,,4204.721719555909,203.41537155937425,246319.2860758313,,383.2927729768376,203.41537155937425,1756249.6779094303,,383.2927729768376,203.41537155937425,1756249.6779094303,
,06/08/2021,1628208000,250637.46833515813,250637.46833515813,4393.852097619863,203.4075020507468,246040.20873548754,,4393.852097619863,203.4075020507468,246040.20873548754,,386.10299627591064,203.4075020507468,1796517.1425112633,,386.10299627591064,203.4075020507468,1796517.1425112633,
,07/08/2021,1628294400,275886.05683231534,275886.05683231534,4887.03455801326,203.112402497879,270795.9098718042,,4887.03455801326,203.112402497879,270795.9098718042,,381.2039436827816,203.112402497879,1773954.3787581094,,381.2039436827816,203.112402497879,1773954.3787581094,
,08/08/2021,1628380800,273995.583135141,273995.583135141,4866.161209973956,203.112402497879,268926.3095226691,,4866.161209973956,203.112402497879,268926.3095226691,,393.7023632665013,203.112402497879,1770556.6570280017,,393.7023632665013,203.112402497879,1770556.6570280017,
,09/08/2021,1628467200,642011.6793072103,642011.6793072103,6515.837785579065,205.1435265228578,635290.6979951083,,6515.837785579065,205.1435265228578,635290.6979951083,,510.64559448111794,203.112402497879,2228120.740432613,,510.64559448111794,203.112402497879,2228120.740432613,
,10/08/2021,1628553600,677231.1464880073,677231.1464880073,6140.434498950997,199.77467463094877,670890.9373144254,,6140.434498950997,199.77467463094877,670890.9373144254,,465.5371113685366,199.77467463094877,2418609.8747036643,,465.5371113685366,199.77467463094877,2418609.8747036643,
,11/08/2021,1628640000,711011.1948542544,711011.1948542544,6220.008522023703,199.66639675729877,704591.5199354733,,6220.008522023703,199.66639675729877,704591.5199354733,,452.3642561471784,199.77467463094877,2692692.724886013,,452.3642561471784,199.77467463094877,2692692.724886013,
,12/08/2021,1628726400,803431.53534129,803431.53534129,5757.943593812076,199.77467463094877,797473.8170728469,,5757.943593812076,199.77467463094877,797473.8170728469,,448.0889956273989,199.77467463094877,2832893.970170501,,448.0889956273989,199.77467463094877,2832893.970170501,
,13/08/2021,1628812800,829604.7029712553,829604.7029712553,5930.007105071124,199.68865753575824,823475.0072086485,,5930.007105071124,199.68865753575824,823475.0072086485,,427.23394128754495,199.77416087661342,2967830.434641411,,427.23394128754495,199.77416087661342,2967830.434641411,
,14/08/2021,1628899200,868778.488216682,868778.488216682,5900.933486276217,199.77416087661342,862677.7805695292,,5900.933486276217,199.77416087661342,862677.7805695292,,440.36817061762815,199.77416087661342,3077288.3371425434,,440.36817061762815,199.77416087661342,3077288.3371425434,
,15/08/2021,1628985600,827100.1467416062,827100.1467416062,5641.048906324172,199.77416087661342,821259.3236744053,,5641.048906324172,199.77416087661342,821259.3236744053,,420.03342563843427,199.77416087661342,3030208.8511512093,,420.03342563843427,199.77416087661342,3030208.8511512093,
,16/08/2021,1629072000,948318.5063140069,948318.5063140069,6333.826603532249,199.73959994678177,941784.9401105278,,6333.826603532249,199.73959994678177,941784.9401105278,,424.23486962707625,199.77416087661342,3068203.095326691,,424.23486962707625,199.77416087661342,3068203.095326691,
,17/08/2021,1629158400,991472.9480926137,991472.9480926137,6350.755977834124,199.83675843992776,984922.3553563397,,6350.755977834124,199.83675843992776,984922.3553563397,,440.41303591082686,199.83675843992776,3095594.9679457764,,440.41303591082686,199.83675843992776,3095594.9679457764,
,18/08/2021,1629244800,683105.3241219735,683105.3241219735,5521.893119376329,200.48378372813409,677382.947218869,,5521.893119376329,200.48378372813409,677382.947218869,,395.2679398265089,200.48378372813409,2579062.1907688607,,395.2679398265089,200.48378372813409,2579062.1907688607,
,19/08/2021,1629331200,655423.4114553027,655423.4114553027,5767.455955122909,202.4870434520863,649453.4684567277,,5767.455955122909,202.4870434520863,649453.4684567277,,400.23983033469176,200.4822212396894,2235432.3985609864,,400.23983033469176,200.4822212396894,2235432.3985609864,
,20/08/2021,1629417600,395205.6084826619,395205.6084826619,5379.863059069329,199.0978199416881,389626.64760365087,,5379.863059069329,199.0978199416881,389626.64760365087,,358.179963985974,199.0978199416881,1604478.0968454184,,358.179963985974,199.0978199416881,1604478.0968454184,
,21/08/2021,1629504000,371010.9570310665,371010.9570310665,5105.873786349968,198.80255100331965,365706.28069371317,,5105.873786349968,198.80255100331965,365706.28069371317,,343.3674368762588,198.80255100331965,1554318.5286450128,,343.3674368762588,198.80255100331965,1554318.5286450128,
,22/08/2021,1629590400,371702.3076480569,371702.3076480569,5045.948202251155,200.79057651335285,366455.5688692924,,5045.948202251155,200.79057651335285,366455.5688692924,,350.1698960618428,198.80255100331965,1553877.3999791904,,350.1698960618428,198.80255100331965,1553877.3999791904,
,23/08/2021,1629676800,366468.8900705286,366468.8900705286,5115.066784571692,198.53561694278432,361155.2876690141,,5115.066784571692,198.53561694278432,361155.2876690141,,346.54924014713356,198.80260884646512,1559446.3006883403,,346.54924014713356,198.80260884646512,1559446.3006883403,
,24/08/2021,1629763200,342725.0644805599,342725.0644805599,4875.928325978948,198.80260884646512,337650.3335457345,,4875.928325978948,198.80260884646512,337650.3335457345,,348.280594712782,198.80260884646512,1538739.9960157978,,348.280594712782,198.80260884646512,1538739.9960157978,
,25/08/2021,1629849600,320937.0291304879,320937.0291304879,4746.352602840079,198.06946779646066,315992.60705985135,,4746.352602840079,198.06946779646066,315992.60705985135,,334.25018329859716,198.06946779646066,1535927.980109517,,334.25018329859716,198.06946779646066,1535927.980109517,
,26/08/2021,1629936000,287675.97104893054,287675.97104893054,4374.472607109763,197.44245041556388,283104.0559914052,,4374.472607109763,197.44245041556388,283104.0559914052,,326.6969833539778,198.0689424806301,1365870.8736981,,326.6969833539778,198.0689424806301,1365870.8736981,
,27/08/2021,1630022400,302114.4404181742,302114.4404181742,4592.9598575880445,196.95248655863412,297324.5280740275,,4592.9598575880445,196.95248655863412,297324.5280740275,,320.51359787774214,196.95248655863412,1407806.5885122777,,320.51359787774214,196.95248655863412,1407806.5885122777,
,28/08/2021,1630108800,320656.38489548163,320656.38489548163,3193.691996573483,196.95248655863412,317265.7404123495,,3193.691996573483,196.95248655863412,317265.7404123495,,224.59156094046995,196.95248655863412,1434572.4549182234,,224.59156094046995,196.95248655863412,1434572.4549182234,
,29/08/2021,1630195200,332888.19509231666,332888.19509231666,3275.9399573928,196.82149258467848,329415.4336423392,,3275.9399573928,196.82149258467848,329415.4336423392,,227.4958303745,196.82149258467848,1453057.6460260656,,227.4958303745,196.82149258467848,1453057.6460260656,
,30/08/2021,1630281600,526383.1469233811,526383.1469233811,3262.3652670573374,196.69493636494656,522924.08671995887,,3262.3652670573374,196.69493636494656,522924.08671995887,,228.61704744620445,196.82149258467848,1486568.0216961242,,228.61704744620445,196.82149258467848,1486568.0216961242,
,31/08/2021,1630368000,339467.9747610892,339467.9747610892,3313.5137269199563,196.82149258467848,335957.6395415846,,3313.5137269199563,196.82149258467848,335957.6395415846,,222.3834716053662,196.82149258467848,1422771.618655839,,222.3834716053662,196.82149258467848,1422771.618655839,
,01/09/2021,1630454400,346502.3859830318,346502.3859830318,3385.584380125076,196.8227352382248,342919.9788676685,,3385.584380125076,196.8227352382248,342919.9788676685,,218.56580891704817,196.8227352382248,1438139.2043836513,,218.56580891704817,196.8227352382248,1438139.2043836513,
,02/09/2021,1630540800,335926.69825944625,335926.69825944625,3310.0623476254623,196.7274730343695,332419.90843878646,,3310.0623476254623,196.7274730343695,332419.90843878646,,215.92057062136087,196.8227352382248,1429295.836366549,,215.92057062136087,196.8227352382248,1429295.836366549,
,03/09/2021,1630627200,323092.4108943351,323092.4108943351,3230.0524219198733,196.59934143372942,319665.75913098146,,3230.0524219198733,196.59934143372942,319665.75913098146,,213.48661083409604,196.8227352382248,1430668.7274813661,,213.48661083409604,196.8227352382248,1430668.7274813661,
,04/09/2021,1630713600,328978.9160766216,328978.9160766216,3275.126029334245,196.25234295150443,325507.5377043359,,3275.126029334245,196.25234295150443,325507.5377043359,,214.20052513631427,196.8227352382248,1432307.0729440418,,214.20052513631427,196.8227352382248,1432307.0729440418,
,05/09/2021,1630800000,279925.1181203383,279925.1181203383,3305.2574083471263,196.75350485160922,276423.10720713955,,3305.2574083471263,196.75350485160922,276423.10720713955,,207.35617367296905,196.75350485160922,1449434.522429957,,207.35617367296905,196.75350485160922,1449434.522429957,
,06/09/2021,1630886400,334802.58293217147,334802.58293217147,3486.9557627009135,196.7260453586188,331118.9011241119,,3486.9557627009135,196.7260453586188,331118.9011241119,,201.90826651423936,196.7317505793856,1484338.904512437,,201.90826651423936,196.7317505793856,1484338.904512437,
,07/09/2021,1630972800,287618.6553496559,287618.6553496559,2921.4848424486786,196.88440614756092,284500.28610105964,,2921.4848424486786,196.88440614756092,284500.28610105964,,204.5857732807198,196.88440614756092,1509950.1961131939,,204.5857732807198,196.88440614756092,1509950.1961131939,
,08/09/2021,1631059200,267157.0001804053,267157.0001804053,2848.697003899004,196.88440614756092,264111.41877035866,,2848.697003899004,196.88440614756092,264111.41877035866,,194.98268336064368,196.88440614756092,1509613.54632592,,194.98268336064368,196.88440614756092,1509613.54632592,
,09/09/2021,1631145600,275121.9748724841,275121.9748724841,2827.9406046244335,196.7313907755843,272097.30287708406,,2827.9406046244335,196.7313907755843,272097.30287708406,,191.20626129982648,196.7313907755843,1503341.5446674444,,191.20626129982648,196.7313907755843,1503341.5446674444,
,10/09/2021,1631232000,245121.31616590382,245121.31616590382,2656.3226770412066,196.5315116825563,242268.46197718006,,2656.3226770412066,196.5315116825563,242268.46197718006,,190.69078801444414,196.7313907755843,1497258.8622143532,,190.69078801444414,196.7313907755843,1497258.8622143532,
,11/09/2021,1631318400,243453.11172715895,243453.11172715895,2661.31117046396,196.7239149827348,240595.07664171225,,2661.31117046396,196.7239149827348,240595.07664171225,,188.21153963677227,196.7313907755843,1485439.0447660494,,188.21153963677227,196.7313907755843,1485439.0447660494,
,12/09/2021,1631404800,286573.07655031176,286573.07655031176,3008.8440695793447,198.69870468334014,283365.5337760491,,3008.8440695793447,198.69870468334014,283365.5337760491,,207.07805021193013,196.7313907755843,1499225.079235001,,207.07805021193013,196.7313907755843,1499225.079235001,
,13/09/2021,1631491200,286801.31117819983,286801.31117819983,2885.5590411662865,196.7313907755843,283719.020746258,,2885.5590411662865,196.7313907755843,283719.020746258,,202.63757311561,196.7313907755843,1543956.6651588636,,202.63757311561,196.7313907755843,1543956.6651588636,
,14/09/2021,1631577600,277970.1808802857,277970.1808802857,2870.114603534689,196.7313907755843,274903.3348859754,,2870.114603534689,196.7313907755843,274903.3348859754,,197.66629500927613,196.7313907755843,1552775.2761295491,,197.66629500927613,196.7313907755843,1552775.2761295491,
,15/09/2021,1631664000,282724.2568141843,282724.2568141843,2888.3631622618627,196.71381619813147,279639.17983572435,,2888.3631622618627,196.71381619813147,279639.17983572435,,195.02789751936953,196.71381619813147,1555555.9378516998,,195.02789751936953,196.71381619813147,1555555.9378516998,
,16/09/2021,1631750400,275270.8486970782,275270.8486970782,2809.9397250008674,196.71381619813147,272264.1951558792,,2809.9397250008674,196.71381619813147,272264.1951558792,,193.9226863354636,196.71381619813147,1564179.4024880743,,193.9226863354636,196.71381619813147,1564179.4024880743,
,17/09/2021,1631836800,281825.71920163115,281825.71920163115,2795.6706707165754,196.71515479726335,278833.33337611734,,2795.6706707165754,196.71515479726335,278833.33337611734,,194.14379657753994,196.71515479726335,1556145.8928693582,,194.14379657753994,196.71515479726335,1556145.8928693582,
,18/09/2021,1631923200,273514.8603151585,273514.8603151585,2774.5668296185636,198.67990558465362,270541.61357995524,,2774.5668296185636,198.67990558465362,270541.61357995524,,191.74615270342525,196.71277780658775,1566822.148619354,,191.74615270342525,196.71277780658775,1566822.148619354,
,19/09/2021,1632009600,275211.45616821595,275211.45616821595,2704.3383585168194,196.71019171931073,272310.40761797986,,2704.3383585168194,196.71019171931073,272310.40761797986,,192.20599563019329,196.71019171931073,1577541.074274144,,192.20599563019329,196.71019171931073,1577541.074274144,
,20/09/2021,1632096000,257299.22224969452,257299.22224969452,2370.810700262382,196.19334921415225,254732.218200218,,2370.810700262382,196.19334921415225,254732.218200218,,201.9429898008843,196.5416209665049,1575445.5664901014,,201.9429898008843,196.5416209665049,1575445.5664901014,
,21/09/2021,1632182400,236808.0267328551,236808.0267328551,2305.6170960101394,196.62153429293727,234305.78810255203,,2305.6170960101394,196.62153429293727,234305.78810255203,,200.8377261332874,196.62153429293727,1578922.5322956955,,200.8377261332874,196.62153429293727,1578922.5322956955,
,22/09/2021,1632268800,256952.54524807484,256952.54524807484,2413.136408312471,196.62153429293727,254342.78730546942,,2413.136408312471,196.62153429293727,254342.78730546942,,193.98202639167772,196.62153429293727,1637709.1852461586,,193.98202639167772,196.62153429293727,1637709.1852461586,
,23/09/2021,1632355200,281385.22140875395,281385.22140875395,2526.8106139531874,196.62153429293727,278661.78926050785,,2526.8106139531874,196.62153429293727,278661.78926050785,,202.46879919496692,196.62153429293727,1666737.180815287,,202.46879919496692,196.62153429293727,1666737.180815287,
,24/09/2021,1632441600,204971.25719785743,204971.25719785743,1971.8827731839751,196.6136418568846,202802.76078281656,,1971.8827731839751,196.6136418568846,202802.76078281656,,205.61864162502349,196.6136418568846,1560753.590398699,,205.61864162502349,196.6136418568846,1560753.590398699,
,25/09/2021,1632528000,204572.56020576935,204572.56020576935,1887.0889699989352,196.6069486649818,202488.86428710542,,1887.0889699989352,196.6069486649818,202488.86428710542,,208.74877986713886,196.6069486649818,1598062.2077919124,,208.74877986713886,196.6069486649818,1598062.2077919124,
,26/09/2021,1632614400,196919.64348315386,196919.64348315386,1551.374605482227,198.56573128167608,195169.70314638995,,1551.374605482227,198.56573128167608,195169.70314638995,,221.62494364031815,196.59973394225355,1658675.4300000845,,221.62494364031815,196.59973394225355,1658675.4300000845,
,27/09/2021,1632700800,168515.48588061365,168515.48588061365,1564.2952937995099,196.59973394225355,166754.5908528719,,1564.2952937995099,196.59973394225355,166754.5908528719,,204.48304494111238,196.59973394225355,1604643.868869052,,204.48304494111238,196.59973394225355,1604643.868869052,
,28/09/2021,1632787200,174918.5572502254,174918.5572502254,1569.0319286216122,196.60351599744368,173152.92180560634,,1569.0319286216122,196.60351599744368,173152.92180560634,,203.7703803404691,196.60351599744368,1630119.484900409,,203.7703803404691,196.60351599744368,1630119.484900409,
,29/09/2021,1632873600,156077.71936575675,156077.71936575675,1555.316225732702,196.5400130617765,154325.86312696227,,1555.316225732702,196.5400130617765,154325.86312696227,,197.37515554983528,196.60351599744368,1593156.2861519002,,197.37515554983528,196.60351599744368,1593156.2861519002,
,30/09/2021,1632960000,154828.0070368737,154828.0070368737,1571.3149165161549,196.60351599744368,153060.0886043601,,1571.3149165161549,196.60351599744368,153060.0886043601,,192.32740716232007,196.60351599744368,1585326.3517044382,,192.32740716232007,196.60351599744368,1585326.3517044382,
,01/10/2021,1633046400,155048.34745484818,155048.34745484818,1609.7545783625264,196.60351599744368,153241.9893604882,,1609.7545783625264,196.60351599744368,153241.9893604882,,186.9633656634758,196.60351599744368,1589300.975518696,,186.9633656634758,196.60351599744368,1589300.975518696,
,02/10/2021,1633132800,161457.17648046784,161457.17648046784,1596.3894678300103,196.60351599744368,159664.18349664038,,1596.3894678300103,196.60351599744368,159664.18349664038,,190.04636521785835,196.60351599744368,1631123.7919277565,,190.04636521785835,196.60351599744368,1631123.7919277565,
,03/10/2021,1633219200,163240.7977141156,163240.7977141156,1593.5580602577425,196.60351599744368,161450.6361378604,,1593.5580602577425,196.60351599744368,161450.6361378604,,195.28897797276255,196.60351599744368,1649812.345573885,,195.28897797276255,196.60351599744368,1649812.345573885,
,04/10/2021,1633305600,165181.1542703402,165181.1542703402,1597.0334302704691,196.60351599744368,163387.51732407228,,1597.0334302704691,196.60351599744368,163387.51732407228,,198.143105492614,196.60351599744368,1660391.6275324153,,198.143105492614,196.60351599744368,1660391.6275324153,
,05/10/2021,1633392000,167954.7316163813,167954.7316163813,1604.9478392020794,196.60351599744368,166153.18026118178,,1604.9478392020794,196.60351599744368,166153.18026118178,,197.41055832743902,196.60351599744368,1648917.5831010947,,197.41055832743902,196.60351599744368,1648917.5831010947,
,06/10/2021,1633478400,164937.30053547013,164937.30053547013,1591.6592780074268,196.25225474694082,163149.38900271576,,1591.6592780074268,196.25225474694082,163149.38900271576,,197.2316329625064,196.51066627308992,1649273.0535443658,,197.2316329625064,196.51066627308992,1649273.0535443658,
,07/10/2021,1633564800,162844.69086915097,162844.69086915097,1610.941902152175,196.23264295052638,161037.51632404828,,1610.941902152175,196.23264295052638,161037.51632404828,,195.9783335951551,196.23264295052638,1641012.873590416,,195.9783335951551,196.23264295052638,1641012.873590416,
,08/10/2021,1633651200,173513.3200501421,173513.3200501421,1614.2084288548995,198.19496938003164,171700.91665190714,,1614.2084288548995,198.19496938003164,171700.91665190714,,204.07186205498095,196.23264295052638,1658721.6864569734,,204.07186205498095,196.23264295052638,1658721.6864569734,
,09/10/2021,1633737600,171363.11213921665,171363.11213921665,1580.9050745326142,195.94459546859565,169586.26246921543,,1580.9050745326142,195.94459546859565,169586.26246921543,,204.5155335747237,195.94459546859565,1653322.6333364085,,204.5155335747237,195.94459546859565,1653322.6333364085,
,10/10/2021,1633824000,170228.2750727217,170228.2750727217,1563.745245686094,195.6853607687907,168468.84446626683,,1563.745245686094,195.6853607687907,168468.84446626683,,202.29563333584656,195.94459546859565,1631390.9038343986,,202.29563333584656,195.94459546859565,1631390.9038343986,
,11/10/2021,1633910400,175038.84407507288,175038.84407507288,1569.1524683444932,197.9040414232816,173271.7875653051,,1569.1524683444932,197.9040414232816,173271.7875653051,,205.11796971823438,195.94459546859565,1643274.4474768844,,205.11796971823438,195.94459546859565,1643274.4474768844,
,12/10/2021,1633996800,189418.4935168929,189418.4935168929,1622.6221492825393,195.08605412830815,187600.78531348205,,1622.6221492825393,195.08605412830815,187600.78531348205,,216.06153785386675,195.61185880477538,1659434.992290931,,216.06153785386675,195.61185880477538,1659434.992290931,
,13/10/2021,1634083200,182353.4224679157,182353.4224679157,1593.512001056517,195.61185880477538,180564.2986080544,,1593.512001056517,195.61185880477538,180564.2986080544,,216.21601099817056,195.61185880477538,1659217.0788702448,,216.21601099817056,195.61185880477538,1659217.0788702448,
,14/10/2021,1634169600,183719.88450091472,183719.88450091472,1611.8336364876664,195.61185880477538,181912.4390056223,,1611.8336364876664,195.61185880477538,181912.4390056223,,214.91115153168886,195.61185880477538,1670944.9884779942,,214.91115153168886,195.61185880477538,1670944.9884779942,
,15/10/2021,1634256000,183736.89878611887,183736.89878611887,1596.4200173357476,195.61185880477538,181944.86690997836,,1596.4200173357476,195.61185880477538,181944.86690997836,,212.28989592230687,195.61185880477538,1674318.7222547424,,212.28989592230687,195.61185880477538,1674318.7222547424,
,16/10/2021,1634342400,172850.41593592855,172850.41593592855,1570.3259614646993,195.61185880477538,171084.4781156591,,1570.3259614646993,195.61185880477538,171084.4781156591,,208.81994168413556,195.61185880477538,1668107.8578387618,,208.81994168413556,195.61185880477538,1668107.8578387618,
,17/10/2021,1634428800,151038.4098940482,151038.4098940482,1464.283104184985,195.61185880477538,149378.51493105845,,1464.283104184985,195.61185880477538,149378.51493105845,,192.66882949802434,195.61185880477538,1651722.892269383,,192.66882949802434,195.61185880477538,1651722.892269383,
,18/10/2021,1634515200,152281.60275167844,152281.60275167844,1482.81952666624,197.56797739282314,150601.21524761937,,1482.81952666624,197.56797739282314,150601.21524761937,,195.10783245608422,195.61185880477538,1652651.9609733599,,195.10783245608422,195.61185880477538,1652651.9609733599,
,19/10/2021,1634601600,158500.77241498863,158500.77241498863,1513.0675370265392,195.61185880477538,156792.09301915733,,1513.0675370265392,195.61185880477538,156792.09301915733,,198.56529357303663,195.61185880477538,1615530.6174889733,,198.56529357303663,195.61185880477538,1615530.6174889733,
,20/10/2021,1634688000,158011.98359054263,158011.98359054263,1536.5091407490647,195.61185880477538,156279.8625909888,,1536.5091407490647,195.61185880477538,156279.8625909888,,195.2362313531213,195.61185880477538,1619413.3154168613,,195.2362313531213,195.61185880477538,1619413.3154168613,
,21/10/2021,1634774400,152042.58030777198,152042.58030777198,1650.054409478025,195.58329136898968,150196.94260692495,,1650.054409478025,195.58329136898968,150196.94260692495,,174.05637230780854,195.58329136898968,1622487.821446279,,174.05637230780854,195.58329136898968,1622487.821446279,
,22/10/2021,1634860800,145885.97372407775,145885.97372407775,1581.0933610563602,195.58329136898968,144109.2970716524,,1581.0933610563602,195.58329136898968,144109.2970716524,,172.60844553017031,195.58329136898968,1614308.2454537067,,172.60844553017031,195.58329136898968,1614308.2454537067,
,23/10/2021,1634947200,150248.81390459795,150248.81390459795,1716.530988400291,195.75023431727624,148336.5326818804,,1716.530988400291,195.75023431727624,148336.5326818804,,162.85872755220979,195.75023431727624,1629427.179158579,,162.85872755220979,195.75023431727624,1629427.179158579,
,24/10/2021,1635033600,141020.83484852154,141020.83484852154,1641.6174893947962,195.75023431727624,139183.46712480948,,1641.6174893947962,195.75023431727624,139183.46712480948,,163.5077180672108,195.75023431727624,1615707.0385030818,,163.5077180672108,195.75023431727624,1615707.0385030818,
,25/10/2021,1635120000,137429.90419567254,137429.90419567254,1638.5918434463463,195.75023431727624,135595.56211790894,,1638.5918434463463,195.75023431727624,135595.56211790894,,158.77827940371571,195.75023431727624,1613983.099257364,,158.77827940371571,195.75023431727624,1613983.099257364,
