,Date,Timestamp,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi
,02/09/2022,1662076800,84890.91460524141,84890.91460524141,17684.96135918662,67205.95324605479,,,,,,,17684.96135918662,67205.95324605479,,,,,,,33688.91332145907,67215.766748,,,,,,,33688.91332145907,67215.766748,,,,,,
,03/09/2022,1662163200,85331.69556839482,85331.69556839482,18060.87985439483,67270.815714,,,,,,,18060.87985439483,67270.815714,,,,,,,33669.916396776396,67270.815714,,,,,,,33669.916396776396,67270.815714,,,,,,
,04/09/2022,1662249600,89553.00553986797,89553.00553986797,17419.545141867966,72133.460398,,,,,,,17419.545141867966,72133.460398,,,,,,,33175.59937964193,72133.460398,,,,,,,33175.59937964193,72133.460398,,,,,,
,05/09/2022,1662336000,89144.62157908516,89144.62157908516,18028.734546085147,71115.887033,,,,,,,18028.734546085147,71115.887033,,,,,,,34635.07579924682,71115.887033,,,,,,,34635.07579924682,71115.887033,,,,,,
,06/09/2022,1662422400,81460.73778885539,81460.73778885539,17069.254713647395,64391.483075208,,,,,,,17069.254713647395,64391.483075208,,,,,,,32449.265560734097,64134.943302,,,,,,,32449.265560734097,64134.943302,,,,,,
,07/09/2022,1662508800,70082.64964359747,70082.64964359747,16118.128655597473,53964.520988,,,,,,,16118.128655597473,53964.520988,,,,,,,34001.26286660016,53964.520988,,,,,,,34001.26286660016,53964.520988,,,,,,
,08/09/2022,1662595200,73206.69727210845,73206.69727210845,16486.735149512817,56715.177994474994,4.784128120635777,,,,,,16486.735149512817,56715.177994474994,4.784128120635777,,,,,,33233.89106944581,56658.519475,56.96543491701626,,,,,,33233.89106944581,56658.519475,56.96543491701626,,,,,
,09/09/2022,1662681600,68700.08371391082,68700.08371391082,16280.409313666783,52414.827610144996,4.846790099044495,,,,,,16280.409313666783,52414.827610144996,4.846790099044495,,,,,,32417.08128889859,52362.465145,56.96543491701626,,,,,,32417.08128889859,52362.465145,56.96543491701626,,,,,
,10/09/2022,1662768000,72365.38995670446,72365.38995670446,16841.007163737067,55518.300422584995,6.082370382394577,,,,,,16841.007163737067,55518.300422584995,6.082370382394577,,,,,,30106.613161625784,55462.837585,56.96543491701626,,,,,,30106.613161625784,55462.837585,56.96543491701626,,,,,
,11/09/2022,1662854400,52140.77017620148,52140.77017620148,11930.030526524039,40204.698919384995,6.040730292445871,,,,,,11930.030526524039,40204.698919384995,6.040730292445871,,,,,,21170.178209720936,40164.534385,54.22169227026669,,,,,,21170.178209720936,40164.534385,54.22169227026669,,,,,
,12/09/2022,1662940800,51724.3882383112,51724.3882383112,12098.95518876321,39619.163286827395,6.2697627205954785,,,,,,12098.95518876321,39619.163286827395,6.2697627205954785,,,,,,20629.853445079283,39630.180477,54.22169227026669,,,,,,20629.853445079283,39630.180477,54.22169227026669,,,,,
,13/09/2022,1663027200,51388.322108288194,51388.322108288194,11713.240289247546,39668.674279,6.407540040654226,,,,,,11713.240289247546,39668.674279,6.407540040654226,,,,,,20855.275386628444,39668.674279,54.22169227026669,,,,,,20855.275386628444,39668.674279,54.22169227026669,,,,,
,14/09/2022,1663113600,52028.33387980173,52028.33387980173,13132.885369249178,38889.65633072307,5.792179829480526,,,,,,13132.885369249178,38889.65633072307,5.792179829480526,,,,,,25258.60896464221,38934.703783,51.52176468556445,,,,,,25258.60896464221,38934.703783,51.52176468556445,,,,,
,15/09/2022,1663200000,52597.77333650307,52597.77333650307,13029.990915428822,39561.538693,6.243728074243959,,,,,,13029.990915428822,39561.538693,6.243728074243959,,,,,,25510.286184161338,39561.538693,47.59882350346836,,,,,,25510.286184161338,39561.538693,47.59882350346836,,,,,
,16/09/2022,1663286400,52673.43088555351,52673.43088555351,12649.413701939773,40017.749338079855,6.2678455338846515,,,,,,12649.413701939773,40017.749338079855,6.2678455338846515,,,,,,26165.047465264593,40062.980443,45.96778606913417,,,,,,26165.047465264593,40062.980443,45.96778606913417,,,,,
,17/09/2022,1663372800,53568.86860912742,53568.86860912742,12816.298757505092,40746.19758513613,6.372266486201415,,,,,,12816.298757505092,40746.19758513613,6.372266486201415,,,,,,25871.129327408893,40751.332253,44.41377582297554,,,,,,25871.129327408893,40751.332253,44.41377582297554,,,,,
,18/09/2022,1663459200,54423.13922102163,54423.13922102163,12949.563035345216,41466.605011832,6.971173844415884,,,,,,12949.563035345216,41466.605011832,6.971173844415884,,,,,,25394.93503059304,41425.179832,42.89847538778051,,,,,,25394.93503059304,41425.179832,42.89847538778051,,,,,
,19/09/2022,1663545600,53006.495108299605,53006.495108299605,12638.402474466544,40361.97213675558,6.1204970774761955,,,,,,12638.402474466544,40361.97213675558,6.1204970774761955,,,,,,26217.86914398737,40404.639436,42.89847538778051,,,,,,26217.86914398737,40404.639436,42.89847538778051,,,,,
,20/09/2022,1663632000,53513.12586779816,53513.12586779816,12505.74691422897,41001.225967386,6.1529861831889665,,,,,,12505.74691422897,41001.225967386,6.1529861831889665,,,,,,26696.810053516318,40919.387193,44.949382944976264,,,,,,26696.810053516318,40919.387193,44.949382944976264,,,,,
,21/09/2022,1663718400,52182.24832762961,52182.24832762961,12382.479942870868,39793.56213355677,6.206251201978763,,,,,,12382.479942870868,39793.56213355677,6.206251201978763,,,,,,26893.704143517738,39821.198045,44.949382944976264,,,,,,26893.704143517738,39821.198045,44.949382944976264,,,,,
,22/09/2022,1663804800,54470.880996309235,54470.880996309235,13421.347760598237,41049.533235710995,2.4435134399999995e-16,,,,,,13421.347760598237,41049.533235710995,2.4435134399999995e-16,,,,,,30261.72582878417,41008.524711,1.956e-15,,,,,,30261.72582878417,41008.524711,1.956e-15,,,,,
,23/09/2022,1663891200,57031.801965251994,57031.801965251994,13338.317316041996,43693.48464921,2.69652204e-16,,,,,,13338.317316041996,43693.48464921,2.69652204e-16,,,,,,28463.274363906396,43606.272105,1.956e-15,,,,,,28463.274363906396,43606.272105,1.956e-15,,,,,
,24/09/2022,1663977600,57198.18299531103,57198.18299531103,13214.948143755037,43983.23485155599,2.37114144e-16,,,,,,13214.948143755037,43983.23485155599,2.37114144e-16,,,,,,28790.86214701379,43939.295556,1.956e-15,,,,,,28790.86214701379,43939.295556,1.956e-15,,,,,
,25/09/2022,1664064000,49917.45443565191,49917.45443565191,12899.788847021031,37017.66558863088,2.0091640799999998e-16,,,,,,12899.788847021031,37017.66558863088,2.0091640799999998e-16,,,,,,28433.234470066436,37026.811211,1.956e-15,,,,,,28433.234470066436,37026.811211,1.956e-15,,,,,
,26/09/2022,1664150400,47941.69010533087,47941.69010533087,12897.68495958187,35044.005145749,1.9221220799999998e-16,,,,,,12897.68495958187,35044.005145749,1.9221220799999998e-16,,,,,,27855.507546270837,34939.187583,1.956e-15,,,,,,27855.507546270837,34939.187583,1.956e-15,,,,,
,27/09/2022,1664236800,49426.499694800164,49426.499694800164,13284.011405893169,36142.488288907,1.9267382399999997e-16,,,,,,13284.011405893169,36142.488288907,1.9267382399999997e-16,,,,,,28278.655223570568,36106.381907,1.956e-15,,,,,,28278.655223570568,36106.381907,1.956e-15,,,,,
,28/09/2022,1664323200,49270.55179552597,49270.55179552597,12926.31450572197,36344.237289804,1.85796528e-16,,,,,,12926.31450572197,36344.237289804,1.85796528e-16,,,,,,28171.295673115375,36271.693902,1.956e-15,,,,,,28171.295673115375,36271.693902,1.956e-15,,,,,
,29/09/2022,1664409600,39034.9902435565,39034.9902435565,12849.458077954507,26185.532165602,1.8235983599999997e-16,,,,,,12849.458077954507,26185.532165602,1.8235983599999997e-16,,,,,,28147.587371724847,26107.210534,1.956e-15,,,,,,28147.587371724847,26107.210534,1.956e-15,,,,,
,30/09/2022,1664496000,38939.72969208792,38939.72969208792,12684.301330087927,26255.428362,1.81199928e-16,,,,,,12684.301330087927,26255.428362,1.81199928e-16,,,,,,28004.745349406152,26255.428362,1.956e-15,,,,,,28004.745349406152,26255.428362,1.956e-15,,,,,
,01/10/2022,1664582400,39062.06184803117,39062.06184803117,12584.515780058176,26477.546067972995,1.76290368e-16,,,,,,12584.515780058176,26477.546067972995,1.76290368e-16,,,,,,28534.18175070386,26451.094973,1.956e-15,,,,,,28534.18175070386,26451.094973,1.956e-15,,,,,
,02/10/2022,1664668800,39957.70829730842,39957.70829730842,13024.25512273442,26933.453174574,1.8910803599999998e-16,,,,,,13024.25512273442,26933.453174574,1.8910803599999998e-16,,,,,,27639.612159014676,26879.693787,1.956e-15,,,,,,27639.612159014676,26879.693787,1.956e-15,,,,,
,03/10/2022,1664755200,39596.95522295937,39596.95522295937,12953.709369708595,26643.245853250774,1.79312388e-16,,,,,,12953.709369708595,26643.245853250774,1.79312388e-16,,,,,,28744.692341696704,26643.858662,1.956e-15,,,,,,28744.692341696704,26643.858662,1.956e-15,,,,,
,04/10/2022,1664841600,41355.78621780375,41355.78621780375,12970.55230380375,28385.233914,1.7822094e-16,,,,,,12970.55230380375,28385.233914,1.7822094e-16,,,,,,28306.448016786188,28385.233914,1.956e-15,,,,,,28306.448016786188,28385.233914,1.956e-15,,,,,
,05/10/2022,1664928000,43814.61628344831,43814.61628344831,13215.967681300834,30598.64860214748,1.75963716e-16,,,,,,13215.967681300834,30598.64860214748,1.75963716e-16,,,,,,28263.947940188827,30619.377921,1.956e-15,,,,,,28263.947940188827,30619.377921,1.956e-15,,,,,
,06/10/2022,1665014400,35693.952671930885,35693.952671930885,10784.89673188962,24909.055940041264,1.8219161999999999e-16,,,,,,10784.89673188962,24909.055940041264,1.8219161999999999e-16,,,,,,23082.283149428702,24929.223682,1.956e-15,,,,,,23082.283149428702,24929.223682,1.956e-15,,,,,
,07/10/2022,1665100800,36336.47741071314,36336.47741071314,11056.633660713134,25279.84375,1.8032363999999998e-16,,,,,,11056.633660713134,25279.84375,1.8032363999999998e-16,,,,,,22922.571635592496,25279.84375,1.956e-15,,,,,,22922.571635592496,25279.84375,1.956e-15,,,,,
,08/10/2022,1665187200,34844.15742202815,34844.15742202815,10955.062900186023,23889.094521842122,1.7421505199999997e-16,,,,,,10955.062900186023,23889.094521842122,1.7421505199999997e-16,,,,,,22800.674546821814,23898.893068,1.956e-15,,,,,,22800.674546821814,23898.893068,1.956e-15,,,,,
,09/10/2022,1665273600,35564.85202336265,35564.85202336265,11139.935482362645,24424.916541,1.93970652e-16,,,,,,11139.935482362645,24424.916541,1.93970652e-16,,,,,,22440.771294909795,24424.916541,1.956e-15,,,,,,22440.771294909795,24424.916541,1.956e-15,,,,,
,10/10/2022,1665360000,33661.758501022035,33661.758501022035,10971.92020608767,22689.838294934365,1.90271856e-16,,,,,,10971.92020608767,22689.838294934365,1.90271856e-16,,,,,,22377.242851727602,22751.882679,1.956e-15,,,,,,22377.242851727602,22751.882679,1.956e-15,,,,,
,11/10/2022,1665446400,33928.72289355057,33928.72289355057,10729.58870548857,23199.134188062,1.8492219599999997e-16,,,,,,10729.58870548857,23199.134188062,1.8492219599999997e-16,,,,,,23219.79515912244,23152.828531,1.956e-15,,,,,,23219.79515912244,23152.828531,1.956e-15,,,,,
,12/10/2022,1665532800,34019.62352159374,34019.62352159374,10867.191702321872,23152.431819271867,1.84824396e-16,,,,,,10867.191702321872,23152.431819271867,1.84824396e-16,,,,,,23645.044903082206,23159.912471,1.956e-15,,,,,,23645.044903082206,23159.912471,1.956e-15,,,,,
,13/10/2022,1665619200,34631.87728990276,34631.87728990276,11117.53793839976,23514.339351503,1.7449867199999998e-16,,,,,,11117.53793839976,23514.339351503,1.7449867199999998e-16,,,,,,24173.290292448004,23490.848503,1.956e-15,,,,,,24173.290292448004,23490.848503,1.956e-15,,,,,
,14/10/2022,1665705600,34000.35225065123,34000.35225065123,10780.45677288923,23219.895477762002,1.6374458399999997e-16,,,,,,10780.45677288923,23219.895477762002,1.6374458399999997e-16,,,,,,24614.769544027815,23173.548381,1.956e-15,,,,,,24614.769544027815,23173.548381,1.956e-15,,,,,
,15/10/2022,1665792000,30529.102015939003,30529.102015939003,8828.572487284697,21700.529528654304,1.5654650399999997e-16,,,,,,8828.572487284697,21700.529528654304,1.5654650399999997e-16,,,,,,20540.878973685038,21722.143061,1.956e-15,,,,,,20540.878973685038,21722.143061,1.956e-15,,,,,
,16/10/2022,1665878400,35023.265148614155,35023.265148614155,11066.37569804683,23956.889450567327,1.6336120799999997e-16,,,,,,11066.37569804683,23956.889450567327,1.6336120799999997e-16,,,,,,24115.214989990825,23970.096974,1.956e-15,,,,,,24115.214989990825,23970.096974,1.956e-15,,,,,
,17/10/2022,1665964800,35585.296127378475,35585.296127378475,11155.279051652864,24430.01707572561,1.6192159199999998e-16,,,,,,11155.279051652864,24430.01707572561,1.6192159199999998e-16,,,,,,24031.864424580748,24446.787572,1.956e-15,,,,,,24031.864424580748,24446.787572,1.956e-15,,,,,
,18/10/2022,1666051200,36228.16824988913,36228.16824988913,11422.474466018131,24805.693783870996,1.7006637599999998e-16,,,,,,11422.474466018131,24805.693783870996,1.7006637599999998e-16,,,,,,23770.723530661402,24780.912871,1.956e-15,,,,,,23770.723530661402,24780.912871,1.956e-15,,,,,
,19/10/2022,1666137600,36066.67561872062,36066.67561872062,11357.642933855066,24709.032684865557,1.5954309599999998e-16,,,,,,11357.642933855066,24709.032684865557,1.5954309599999998e-16,,,,,,23654.068539922577,24716.867932,1.956e-15,,,,,,23654.068539922577,24716.867932,1.956e-15,,,,,
,20/10/2022,1666224000,36171.9875915998,36171.9875915998,11318.195185109804,24853.792406489996,1.49530332e-16,,,,,,11318.195185109804,24853.792406489996,1.49530332e-16,,,,,,24219.368281070365,24730.141698,1.956e-15,,,,,,24219.368281070365,24730.141698,1.956e-15,,,,,
,21/10/2022,1666310400,36256.20358499657,36256.20358499657,11308.52707599657,24947.676509,1.4510585999999999e-16,,,,,,11308.52707599657,24947.676509,1.4510585999999999e-16,,,,,,24066.021153609672,24947.676509,1.956e-15,,,,,,24066.021153609672,24947.676509,1.956e-15,,,,,
,22/10/2022,1666396800,36469.4407026462,36469.4407026462,11204.482611273208,25264.958091372995,1.39877472e-16,,,,,,11204.482611273208,25264.958091372995,1.39877472e-16,,,,,,24375.05734825681,25239.718373,1.956e-15,,,,,,24375.05734825681,25239.718373,1.956e-15,,,,,
,23/10/2022,1666483200,36359.12128879626,36359.12128879626,11158.458245796259,25200.663043,1.38539568e-16,,,,,,11158.458245796259,25200.663043,1.38539568e-16,,,,,,24238.75923371534,25200.663043,1.956e-15,,,,,,24238.75923371534,25200.663043,1.956e-15,,,,,
,24/10/2022,1666569600,36628.20167666691,36628.20167666691,11189.941922680247,25438.259753986666,1.37346408e-16,,,,,,11189.941922680247,25438.259753986666,1.37346408e-16,,,,,,24228.047786619394,25448.362754,1.956e-15,,,,,,24228.047786619394,25448.362754,1.956e-15,,,,,
,25/10/2022,1666656000,37354.922450650905,37354.922450650905,11254.885846008909,26100.036604641995,1.26643176e-16,,,,,,11254.885846008909,26100.036604641995,1.26643176e-16,,,,,,24757.614547217923,26073.962642,1.956e-15,,,,,,24757.614547217923,26073.962642,1.956e-15,,,,,
,26/10/2022,1666742400,40153.96948970206,40153.96948970206,11332.769070702061,28821.200419,1.2867545999999998e-16,,,,,,11332.769070702061,28821.200419,1.2867545999999998e-16,,,,,,24379.8827356065,28821.200419,1.956e-15,,,,,,24379.8827356065,28821.200419,1.956e-15,,,,,
,27/10/2022,1666828800,40000.63170068999,40000.63170068999,11405.399592689995,28595.232108,1.37921472e-16,,,,,,11405.399592689995,28595.232108,1.37921472e-16,,,,,,23826.225253221797,28595.232108,1.956e-15,,,,,,23826.225253221797,28595.232108,1.956e-15,,,,,
,28/10/2022,1666915200,38055.82843164105,38055.82843164105,11034.049960954055,27021.778470686997,1.18693992e-16,,,,,,11034.049960954055,27021.778470686997,1.18693992e-16,,,,,,23862.513188669695,26994.783687,1.956e-15,,,,,,23862.513188669695,26994.783687,1.956e-15,,,,,
,29/10/2022,1667001600,39562.1189721433,39562.1189721433,10867.420167709352,27387.151305000796,1.236192e-16,1307.547499433148,,,,,10867.420167709352,27387.151305000796,1.236192e-16,1307.547499433148,,,,,22953.535340803315,27390.629915,1.956e-15,199.0178842364,,,,,22953.535340803315,27390.629915,1.956e-15,199.0178842364,,,,
,30/10/2022,1667088000,40075.29918366446,40075.29918366446,11023.554519991776,27755.065305,1.30832928e-16,1296.6793586726808,,,,,11023.554519991776,27755.065305,1.30832928e-16,1296.6793586726808,,,,,22885.021206436002,27755.065305,1.956e-15,196.7646978259,,,,,22885.021206436002,27755.065305,1.956e-15,196.7646978259,,,,
,31/10/2022,1667174400,40591.60318591438,40591.60318591438,11113.132996865403,28129.8238694036,1.3257181199999999e-16,1348.646319645372,,,,,11113.132996865403,28129.8238694036,1.3257181199999999e-16,1348.646319645372,,,,,23090.40116700479,28134.043976,1.956e-15,202.4994473942,,,,,23090.40116700479,28134.043976,1.956e-15,202.4994473942,,,,
,01/11/2022,1667260800,41610.17145999993,41610.17145999993,11646.217246170487,28639.69110172215,1.2988818e-16,1324.263112107296,,,,,11646.217246170487,28639.69110172215,1.2988818e-16,1324.263112107296,,,,,24399.69253979696,28660.92885,1.956e-15,200.9503963744,,,,,24399.69253979696,28660.92885,1.956e-15,200.9503963744,,,,
,02/11/2022,1667347200,41653.322819405184,41653.322819405184,11712.908780264492,28617.412475,1.3327401599999998e-16,1323.00156414069,,,,,11712.908780264492,28617.412475,1.3327401599999998e-16,1323.00156414069,,,,,24127.543021774265,28617.412475,1.956e-15,203.226046719,,,,,24127.543021774265,28617.412475,1.956e-15,203.226046719,,,,
,03/11/2022,1667433600,41345.51903572747,41345.51903572747,11609.732017627033,28461.742162,1.3074686399999998e-16,1274.044856100439,,,,,11609.732017627033,28461.742162,1.3074686399999998e-16,1274.044856100439,,,,,24248.978673830203,28461.742162,1.956e-15,201.9088519969,,,,,24248.978673830203,28461.742162,1.956e-15,201.9088519969,,,,
,04/11/2022,1667520000,40860.423802220736,40860.423802220736,11255.414499223949,28285.125381,1.37099952e-16,1319.883921996785,,,,,11255.414499223949,28285.125381,1.37099952e-16,1319.883921996785,,,,,22596.83254310696,28285.125381,1.956e-15,201.5089957247,,,,,22596.83254310696,28285.125381,1.956e-15,201.5089957247,,,,
,05/11/2022,1667606400,40834.898018047636,40834.898018047636,11467.49956028578,27985.355375132738,1.6610156399999997e-16,1382.043082629121,,,,,11467.49956028578,27985.355375132738,1.6610156399999997e-16,1382.043082629121,,,,,21741.89110433033,28230.623028,1.956e-15,196.5921881407,,,,,21741.89110433033,28230.623028,1.956e-15,196.5921881407,,,,
,06/11/2022,1667692800,38593.06082661562,38593.06082661562,10371.229564732825,28221.8312618828,1.67359272e-16,,,,,,10371.229564732825,28221.8312618828,1.67359272e-16,,,,,,19415.015677559546,28245.27484,1.956e-15,,,,,,19415.015677559546,28245.27484,1.956e-15,,,,,
,07/11/2022,1667779200,37293.46887464448,37293.46887464448,9937.74372884448,27355.7251458,1.64755836e-16,,,,,,9937.74372884448,27355.7251458,1.64755836e-16,,,,,,19959.51702436152,27301.1229,1.956e-15,,,,,,19959.51702436152,27301.1229,1.956e-15,,,,,
,08/11/2022,1667865600,30999.820464472818,30999.820464472818,10134.37638599382,20865.444078479,1.6699741199999996e-16,,,,,,10134.37638599382,20865.444078479,1.6699741199999996e-16,,,,,,19811.270904266326,20844.599479,1.956e-15,,,,,,19811.270904266326,20844.599479,1.956e-15,,,,,
,09/11/2022,1667952000,14099.774630014575,14099.774630014575,1616.739179014576,12483.035451,1.3904030399999999e-16,,,,,,1616.739179014576,12483.035451,1.3904030399999999e-16,,,,,,3657.3093040367553,12483.035451,1.956e-15,,,,,,3657.3093040367553,12483.035451,1.956e-15,,,,,
,10/11/2022,1668038400,13088.925397160681,13088.925397160681,1512.7708856456838,11576.154511514998,1.26332172e-16,,,,,,1512.7708856456838,11576.154511514998,1.26332172e-16,,,,,,4089.807957126708,11518.561703,1.956e-15,,,,,,4089.807957126708,11518.561703,1.956e-15,,,,,
,11/11/2022,1668124800,14212.82405923515,14212.82405923515,1917.6360315451511,12295.18802769,1.3630777199999999e-16,,,,,,1917.6360315451511,12295.18802769,1.3630777199999999e-16,,,,,,4764.905035520316,12234.017938,1.956e-15,,,,,,4764.905035520316,12234.017938,1.956e-15,,,,,
,12/11/2022,1668211200,14006.214392100957,14006.214392100957,1834.6204339219578,12171.593958178999,1.2582947999999999e-16,,,,,,1834.6204339219578,12171.593958178999,1.2582947999999999e-16,,,,,,4951.220880722293,12135.188393,1.956e-15,,,,,,4951.220880722293,12135.188393,1.956e-15,,,,,
,13/11/2022,1668297600,14106.882760572067,14106.882760572067,1849.5357013551823,12257.347059216885,1.2136784399999999e-16,,,,,,1849.5357013551823,12257.347059216885,1.2136784399999999e-16,,,,,,4932.121508261864,12262.804007,1.956e-15,,,,,,4932.121508261864,12262.804007,1.956e-15,,,,,
,14/11/2022,1668384000,13393.237493108696,13393.237493108696,1465.78849885326,11927.448994255436,1.23063696e-16,,,,,,1465.78849885326,11927.448994255436,1.23063696e-16,,,,,,4171.53130623418,11941.157443,1.956e-15,,,,,,4171.53130623418,11941.157443,1.956e-15,,,,,
,15/11/2022,1668470400,13899.017875458452,13899.017875458452,1598.8671404584534,12300.150735,1.23773724e-16,,,,,,1598.8671404584534,12300.150735,1.23773724e-16,,,,,,4479.987280313747,12300.150735,1.956e-15,,,,,,4479.987280313747,12300.150735,1.956e-15,,,,,
,16/11/2022,1668556800,9736.730635611286,9736.730635611286,1556.2032796102876,8180.527356000999,1.11431364e-16,,,,,,1556.2032796102876,8180.527356000999,1.11431364e-16,,,,,,4154.805781821862,8172.355001,1.956e-15,,,,,,4154.805781821862,8172.355001,1.956e-15,,,,,
,17/11/2022,1668643200,8641.836046370408,8641.836046370408,1478.409171370409,7163.426875,1.0754870399999998e-16,,,,,,1478.409171370409,7163.426875,1.0754870399999998e-16,,,,,,4109.660230639932,7163.426875,1.956e-15,,,,,,4109.660230639932,7163.426875,1.956e-15,,,,,
,18/11/2022,1668729600,8774.484643014339,8774.484643014339,1487.5381893167798,7286.946453697559,1.0832719199999999e-16,,,,,,1487.5381893167798,7286.946453697559,1.0832719199999999e-16,,,,,,4138.9948394439,7295.01474,1.956e-15,,,,,,4138.9948394439,7295.01474,1.956e-15,,,,,
,19/11/2022,1668816000,9110.22692173624,9110.22692173624,1510.3491189642386,7599.877802772,1.1568762e-16,,,,,,1510.3491189642386,7599.877802772,1.1568762e-16,,,,,,4188.654196877369,7584.708386,1.956e-15,,,,,,4188.654196877369,7584.708386,1.956e-15,,,,,
,20/11/2022,1668902400,10008.992284235357,10008.992284235357,1967.9128058033582,8041.079478432,1.12464132e-16,,,,,,1967.9128058033582,8041.079478432,1.12464132e-16,,,,,,5472.672428253807,8033.046432,1.956e-15,,,,,,5472.672428253807,8033.046432,1.956e-15,,,,,
,21/11/2022,1668988800,9407.013940467163,9407.013940467163,1857.5625920281643,7549.451348438999,1.06496376e-16,,,,,,1857.5625920281643,7549.451348438999,1.06496376e-16,,,,,,5603.169015528971,7541.909439,1.956e-15,,,,,,5603.169015528971,7541.909439,1.956e-15,,,,,
,22/11/2022,1669075200,8354.889530709246,8354.889530709246,1373.0256497172477,6981.863880991999,1.0356433199999999e-16,,,,,,1373.0256497172477,6981.863880991999,1.0356433199999999e-16,,,,,,4199.189078389253,6974.888992,1.956e-15,,,,,,4199.189078389253,6974.888992,1.956e-15,,,,,
,23/11/2022,1669161600,7651.334254858359,7651.334254858359,1391.9395871263582,6259.394667732,1.1233699199999998e-16,,,,,,1391.9395871263582,6259.394667732,1.1233699199999998e-16,,,,,,4198.862116675389,6246.900866,1.956e-15,,,,,,4198.862116675389,6246.900866,1.956e-15,,,,,
,24/11/2022,1669248000,7725.749649027501,7725.749649027501,1429.5102408995012,6296.239408128,1.11182952e-16,,,,,,1429.5102408995012,6296.239408128,1.11182952e-16,,,,,,4076.2672577839217,6283.672064,1.956e-15,,,,,,4076.2672577839217,6283.672064,1.956e-15,,,,,
,25/11/2022,1669334400,7574.378166135384,7574.378166135384,1423.1416627233848,6151.236503411999,1.0770714e-16,,,,,,1423.1416627233848,6151.236503411999,1.0770714e-16,,,,,,4060.6893146403804,6145.091412,1.956e-15,,,,,,4060.6893146403804,6145.091412,1.956e-15,,,,,
