,Date,Timestamp,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance
,19/03/2022,1647648000,345100.61559173197,799714.343073646,56432.601784558996,1201247.560449937,345100.61559173197,,799714.343073646,56432.601784558996,1201247.560449937,,344755.859732,,798915.427646,56376.225559,1200047.512937,
,20/03/2022,1647734400,344755.55198,798311.062265,56385.732321,1199452.346566,344755.55198,,798311.062265,56385.732321,1199452.346566,,344755.55198,,798311.062265,56385.732321,1199452.346566,
,21/03/2022,1647820800,344586.8667757184,797757.6726987573,56374.84987466205,1198719.3893491377,344586.8667757184,,797757.6726987573,56374.84987466205,1198719.3893491377,,344653.384879,,797911.669651,56385.732321,1198950.786851,
,22/03/2022,1647907200,344386.49868816405,797216.688586734,56336.62034814841,1197939.8076230465,344386.49868816405,,797216.688586734,56336.62034814841,1197939.8076230465,,344686.720822,,797911.669651,56385.732321,1198984.122794,
,23/03/2022,1647993600,344788.725511,797911.669651,56385.732321,1199086.127483,344788.725511,,797911.669651,56385.732321,1199086.127483,,344788.725511,,797911.669651,56385.732321,1199086.127483,
,24/03/2022,1648080000,344746.811417,792215.487142,56385.732321,1193348.03088,344746.811417,,792215.487142,56385.732321,1193348.03088,,344746.811417,,792215.487142,56385.732321,1193348.03088,
,25/03/2022,1648166400,344453.77662729553,795725.9901222773,56337.80444852715,1196517.5711981,344453.77662729553,,795725.9901222773,56337.80444852715,1196517.5711981,,344746.811417,,796402.932615,56385.732321,1197535.476353,
,26/03/2022,1648252800,344765.2536123344,794837.8520759773,56371.57950218743,1195974.685190499,344765.2536123344,,794837.8520759773,56371.57950218743,1195974.685190499,,344851.811417,,795037.406465,56385.732321,1196274.950203,
,27/03/2022,1648339200,345095.17485342897,795832.4438714649,56442.118053321,1197369.736778215,345095.17485342897,,795832.4438714649,56442.118053321,1197369.736778215,,344750.424429,,795037.406465,56385.732321,1196173.563215,
,28/03/2022,1648425600,343341.85510519333,780599.3587262462,56145.021629721654,1180086.235461161,343341.85510519333,,780599.3587262462,56145.021629721654,1180086.235461161,,344813.865497,,783946.024304,56385.732321,1185145.622122,
,29/03/2022,1648512000,343570.12809446774,782468.9388532937,56278.994129716346,1182318.0610774776,343570.12809446774,,782468.9388532937,56278.994129716346,1182318.0610774776,,344221.739848,,783952.96181,56385.732321,1184560.433979,
,30/03/2022,1648598400,344564.960587848,772453.1903268179,56442.118053321,1173460.268967987,344564.960587848,,772453.1903268179,56442.118053321,1173460.268967987,,344220.739848,,771681.508818,56385.732321,1172287.9809869998,
,31/03/2022,1648684800,346286.164887088,776311.597870908,56724.04671492601,1179321.809472922,346286.164887088,,776311.597870908,56724.04671492601,1179321.809472922,,344220.839848,,771681.508818,56385.732321,1172288.080987,
,01/04/2022,1648771200,344184.525589,738726.544999,56385.732321,1139296.802909,344184.525589,,738726.544999,56385.732321,1139296.802909,,344184.525589,,738726.544999,56385.732321,1139296.802909,
,02/04/2022,1648857600,345694.252290945,742356.18899511,56667.660982605,1144718.10226866,345694.252290945,,742356.18899511,56667.660982605,1144718.10226866,,343974.380389,,738662.874622,56385.732321,1139022.987332,
,03/04/2022,1648944000,345006.307418798,710287.3681124218,56554.88951796299,1111848.5650491826,345006.307418798,,710287.3681124218,56554.88951796299,1111848.5650491826,,343974.384266,,708162.879474,56385.732321,1108522.996061,
,04/04/2022,1649030400,343974.385071,656922.567681,57706.075121999995,1058603.027874,343974.385071,,656922.567681,57706.075121999995,1058603.027874,,343974.385071,,656922.567681,57706.075121999995,1058603.027874,
,05/04/2022,1649116800,343659.30453427497,667891.2574622023,57653.21635718824,1069203.7783536655,343659.30453427497,,667891.2574622023,57653.21635718824,1069203.7783536655,,343974.385071,,668503.606766,57706.075121999995,1070184.0669590002,
,06/04/2022,1649203200,342965.2983253402,685339.6762373183,57633.4231734214,1085938.39773608,342965.2983253402,,685339.6762373183,57633.4231734214,1085938.39773608,,343397.635949,,686203.606578,57706.075121999995,1087307.3176489999,
,07/04/2022,1649289600,340532.32607464155,732494.3694119935,57224.57563118203,1130251.2711178171,340532.32607464155,,732494.3694119935,57224.57563118203,1130251.2711178171,,343397.635949,,738657.729507,57706.075122,1139761.440578,
,08/04/2022,1649376000,344115.793820898,801941.299650828,57821.487272244005,1203878.5807439701,344115.793820898,,801941.299650828,57821.487272244005,1203878.5807439701,,343428.935949,,800340.618414,57706.075122,1201475.629485,
,09/04/2022,1649462400,342859.1451398378,908072.002821171,57610.22533122236,1308541.3732922312,342859.1451398378,,908072.002821171,57610.22533122236,1308541.3732922312,,343429.581675,,909582.819885,57706.075122,1310718.4766819999,
,10/04/2022,1649548800,342637.2896300758,978622.3096712505,57572.94720669355,1378832.5465080198,342637.2896300758,,978622.3096712505,57572.94720669355,1378832.5465080198,,343429.581675,,980885.211855,57706.075122,1382020.868652,
,11/04/2022,1649635200,341910.126900426,1030407.1707066168,57450.43720920954,1429767.7348162523,341910.126900426,,1030407.1707066168,57450.43720920954,1429767.7348162523,,343431.528572,,1034992.186091,57706.075122,1436129.789785,
,12/04/2022,1649721600,342509.10236691823,1168271.7486180046,57543.45940230621,1568324.310387229,342509.10236691823,,1168271.7486180046,57543.45940230621,1568324.310387229,,343477.020611,,1171573.242014,57706.075122,1572756.337747,
,13/04/2022,1649808000,343033.0671449927,1166965.4444531589,57479.11712854518,1567477.6287266968,343033.0671449927,,1166965.4444531589,57479.11712854518,1567477.6287266968,,344387.543353,,1171573.242014,57706.075122,1573666.860489,
,14/04/2022,1649894400,343389.8932110743,1186941.096706028,57648.657577253616,1587979.6474943561,343389.8932110743,,1186941.096706028,57648.657577253616,1587979.6474943561,,343731.906458,,1188123.279369,57706.075122,1589561.260949,
,15/04/2022,1649980800,343221.8083790456,1184462.6171572944,57669.893412898506,1585354.3189492384,343221.8083790456,,1184462.6171572944,57669.893412898506,1585354.3189492384,,343437.143468,,1185205.741157,57706.075122,1586348.959747,
,16/04/2022,1650067200,343408.8179479631,1184754.320952234,57683.5120466273,1585846.6509468243,343408.8179479631,,1184754.320952234,57683.5120466273,1585846.6509468243,,343543.143317,,1185217.741089,57706.075122,1586466.9595279999,
,17/04/2022,1650153600,343080.1126999976,1183707.7736868525,57632.557582294576,1584420.4439691447,343080.1126999976,,1183707.7736868525,57632.557582294576,1584420.4439691447,,343517.754319,,1185217.741089,57706.075122,1586441.57053,
,18/04/2022,1650240000,341858.44885843195,1219650.3494224302,57677.04896621363,1619185.8472470758,341858.44885843195,,1219650.3494224302,57677.04896621363,1619185.8472470758,,342030.490195,,1220264.142286,57706.075122,1620000.707603,
,19/04/2022,1650326400,341904.81205994316,1228171.018403231,57667.989112419484,1627743.8195755936,341904.81205994316,,1228171.018403231,57667.989112419484,1627743.8195755936,,342130.618268,,1228982.14662,57706.075122,1628818.84001,
,20/04/2022,1650412800,341315.1204772914,1273254.2674776446,57671.74000730241,1672241.1279622384,341315.1204772914,,1273254.2674776446,57671.74000730241,1672241.1279622384,,341518.32388,,1274012.304799,57706.075122,1673236.703801,
,21/04/2022,1650499200,340946.20967228356,1303821.1164275187,57611.20633449944,1702378.5324343017,340946.20967228356,,1303821.1164275187,57611.20633449944,1702378.5324343017,,341507.648246,,1305968.12803,57706.075122,1705181.851398,
,22/04/2022,1650585600,340890.1468783826,1300777.627676063,57601.80024425455,1699269.5747987002,340890.1468783826,,1300777.627676063,57601.80024425455,1699269.5747987002,,341507.25048,,1303132.387901,57706.075122,1702345.7135029999,
,23/04/2022,1650672000,342606.5349653107,1343223.8058315322,57687.78229618633,1743518.1230930293,342606.5349653107,,1343223.8058315322,57687.78229618633,1743518.1230930293,,342715.175676,,1343649.7428,57706.075122,1744070.993598,
,24/04/2022,1650758400,343147.84063860297,1351869.8434951708,57763.78119712199,1752781.4653308957,343147.84063860297,,1351869.8434951708,57763.78119712199,1752781.4653308957,,342805.035603,,1350519.324171,57706.075122,1751030.434896,
,25/04/2022,1650844800,342793.8773747819,1361689.7695459977,57325.21205458879,1761808.8589753683,342793.8773747819,,1361689.7695459977,57325.21205458879,1761808.8589753683,,342801.419006,,1361719.72738,57326.473237,1761847.619623,
,26/04/2022,1650931200,342540.1302872648,1360673.9265284496,57282.446505553984,1760496.5033212686,342540.1302872648,,1360673.9265284496,57282.446505553984,1760496.5033212686,,342803.403301,,1361719.727279,57326.473237,1761849.603817,
,27/04/2022,1651017600,341965.15016800055,1347680.425371329,57187.68584529322,1746833.261384623,341965.15016800055,,1347680.425371329,57187.68584529322,1746833.261384623,,342795.057001,,1350951.077931,57326.473237,1751072.608169,
,28/04/2022,1651104000,341906.3520546403,1381442.9484474384,57177.768365423224,1780527.0688675018,341906.3520546403,,1381442.9484474384,57177.768365423224,1780527.0688675018,,342795.563747,,1385035.731134,57326.473237,1785157.7681180001,
,29/04/2022,1651190400,342425.4864506224,1321510.4529520709,57251.43288353276,1721187.372286226,342425.4864506224,,1321510.4529520709,57251.43288353276,1721187.372286226,,342874.308921,,1323242.577486,57326.473237,1723443.359644,
,30/04/2022,1651276800,341955.78513784375,1555349.9803633192,57203.565278379865,1954509.3307795427,341955.78513784375,,1555349.9803633192,57203.565278379865,1954509.3307795427,,342690.513599,,1558691.815616,57326.473237,1958708.8024519999,
,01/05/2022,1651363200,341719.93052124936,1551333.0355196858,57219.158079100336,1950272.1241200354,341719.93052124936,,1551333.0355196858,57219.158079100336,1950272.1241200354,,342360.829995,,1554242.577625,57326.473237,1953929.880857,
,02/05/2022,1651449600,338538.8363453402,1492087.4029397813,57238.41977410797,1887864.6590592293,338538.8363453402,,1492087.4029397813,57238.41977410797,1887864.6590592293,,339059.63194,,1494382.774882,57326.473237,1890768.8800589999,
,03/05/2022,1651536000,338469.20165155345,1500536.6847933836,57225.69329704935,1896231.5797419865,338469.20165155345,,1500536.6847933836,57225.69329704935,1896231.5797419865,,339065.278411,,1503179.273957,57326.473237,1899571.025605,
,04/05/2022,1651622400,338436.9255250458,1903263.8354666869,57219.387384993286,2298920.148376726,338436.9255250458,,1903263.8354666869,57219.387384993286,2298920.148376726,,339070.308862,,1906825.786035,57326.473237,2303222.568134,
,05/05/2022,1651708800,339069.538544,1982227.391823,57326.473237,2378623.403604,339069.538544,,1982227.391823,57326.473237,2378623.403604,,339069.538544,,1982227.391823,57326.473237,2378623.403604,
,06/05/2022,1651795200,338323.8038832707,2242875.8479215647,57194.6223485549,2638394.2741533904,338323.8038832707,,2242875.8479215647,57194.6223485549,2638394.2741533904,,339103.742491,,2248046.354537,57326.473237,2644476.5702649998,
,07/05/2022,1651881600,338331.9523503305,2265877.4530739826,57195.99818391259,2661405.4036082258,338331.9523503305,,2265877.4530739826,57195.99818391259,2661405.4036082258,,339103.752491,,2271046.354577,57326.473237,2667476.580305,
,08/05/2022,1651968000,337153.20621930546,2261448.4989568363,57196.45679569848,2655798.16197184,337153.20621930546,,2261448.4989568363,57196.45679569848,2655798.16197184,,337919.60789,,2266589.123088,57326.473237,2661835.204215,
,09/05/2022,1652054400,338613.80951128795,2284376.15622135,57441.126183474,2680431.091916112,338613.80951128795,,2284376.15622135,57441.126183474,2680431.091916112,,337937.933644,,2279816.523175,57326.473237,2675080.930056,
,10/05/2022,1652140800,339504.69903049694,2183612.911947467,57383.79971023699,2580501.410688201,339504.69903049694,,2183612.911947467,57383.79971023699,2580501.410688201,,339165.533497,,2181431.480467,57326.473237,2577923.487201,
,11/05/2022,1652227200,340133.75950080995,2187975.7749084006,57498.45265671099,2585607.9870659215,340133.75950080995,,2187975.7749084006,57498.45265671099,2585607.9870659215,,339116.41027,,2181431.480467,57326.473237,2577874.363974,
,12/05/2022,1652313600,339506.77841380297,2200957.310042491,57383.79971023699,2597847.888166531,339506.77841380297,,2200957.310042491,57383.79971023699,2597847.888166531,,339167.610803,,2198758.551491,57326.473237,2595252.6355310003,
,13/05/2022,1652400000,282736.45239135,2480897.182511856,57441.126183474,2821074.76108668,282736.45239135,,2480897.182511856,57441.126183474,2821074.76108668,,282172.108175,,2475945.291928,57326.473237,2815443.87334,
,14/05/2022,1652486400,282735.187353324,2326621.696860756,57441.126183474,2666798.010397554,282735.187353324,,2326621.696860756,57441.126183474,2666798.010397554,,282170.845662,,2321977.741378,57326.473237,2661475.060277,
,15/05/2022,1652572800,282710.2240855849,2279261.9670404224,57498.45265671099,2619470.643782718,282710.2240855849,,2279261.9670404224,57498.45265671099,2619470.643782718,,281864.630195,,2272444.633141,57326.473237,2611635.736573,
,16/05/2022,1652659200,282991.253201036,2281534.411673564,57488.597525152,2622014.2623997517,282991.253201036,,2281534.411673564,57488.597525152,2622014.2623997517,,281863.798009,,2272444.633141,57259.559288,2611567.9904380003,
,17/05/2022,1652745600,282704.357388135,2279261.9670404224,57431.33796586399,2619397.662394421,282704.357388135,,2279261.9670404224,57431.33796586399,2619397.662394421,,281858.781045,,2272444.633141,57259.559288,2611562.973474,
,18/05/2022,1652832000,282636.548913161,2279261.9670404224,57431.33796586399,2619329.853919447,282636.548913161,,2279261.9670404224,57431.33796586399,2619329.853919447,,281791.175387,,2272444.633141,57259.559288,2611495.3678160002,
,19/05/2022,1652918400,281731.469576501,2279261.9670404224,57431.33796586399,2618424.7745827874,281731.469576501,,2279261.9670404224,57431.33796586399,2618424.7745827874,,280888.803167,,2272444.633141,57259.559288,2610592.995596,
,20/05/2022,1653004800,282730.4696175159,2279261.9670193596,57431.33796586399,2619423.7746027396,282730.4696175159,,2279261.9670193596,57431.33796586399,2619423.7746027396,,281884.815172,,2272444.63312,57259.559288,2611589.00758,
,21/05/2022,1653091200,282535.62260349,2277073.570900746,57374.078406575994,2616983.2719108122,282535.62260349,,2277073.570900746,57374.078406575994,2616983.2719108122,,281971.679245,,2272528.513873,57259.559288,2611759.752406,
,22/05/2022,1653177600,282536.02216802404,2277073.570900746,57374.078406575994,2616983.671475346,282536.02216802404,,2277073.570900746,57374.078406575994,2616983.671475346,,281972.078012,,2272528.513873,57259.559288,2611760.151173,
,23/05/2022,1653264000,282248.62512446597,2274801.0423868727,57316.81884728799,2614366.4863586267,282248.62512446597,,2274801.0423868727,57316.81884728799,2614366.4863586267,,281966.658466,,2272528.513873,57259.559288,2611754.731627,
,24/05/2022,1653350400,282638.94212508,2277073.570900746,57374.078406575994,2617086.5914324024,282638.94212508,,2277073.570900746,57374.078406575994,2617086.5914324024,,282074.79254,,2272528.513873,57259.559288,2611862.865701,
,25/05/2022,1653436800,282242.526148583,2248646.168997228,57316.81884728799,2588205.513993099,282242.526148583,,2248646.168997228,57316.81884728799,2588205.513993099,,281960.565583,,2246399.769228,57259.559288,2585619.8940990004,
,26/05/2022,1653523200,281960.597104,2246399.769228,57259.559288,2585619.9256200003,281960.597104,,2246399.769228,57259.559288,2585619.9256200003,,281960.597104,,2246399.769228,57259.559288,2585619.9256200003,
,27/05/2022,1653609600,283619.57560972497,2257631.76807414,57545.85708443999,2598797.200768305,283619.57560972497,,2257631.76807414,57545.85708443999,2598797.200768305,,282208.532945,,2246399.769228,57259.559288,2585867.861461,
,28/05/2022,1653696000,282096.77836595377,1988180.8859860625,57236.88450252195,2327514.5488545382,282096.77836595377,,1988180.8859860625,57236.88450252195,2327514.5488545382,,282208.532945,,1988968.517519,57259.559288,2328436.609752,
,29/05/2022,1653782400,283200.634302746,1991337.3787240568,57431.33796586399,2331969.3509926666,283200.634302746,,1991337.3787240568,57431.33796586399,2331969.3509926666,,282353.573582,,1985381.235019,57259.559288,2324994.367889,
,30/05/2022,1653868800,283054.66112303594,1991334.578192592,57431.33796586399,2331820.577281492,283054.66112303594,,1991334.578192592,57431.33796586399,2331820.577281492,,282208.037012,,1985378.442864,57259.559288,2324846.039164,
,31/05/2022,1653955200,283225.160670452,1985187.1155856738,57316.81884728799,2325729.095103414,283225.160670452,,1985187.1155856738,57316.81884728799,2325729.095103414,,282942.218452,,1983203.911674,57259.559288,2323405.689414,
,01/06/2022,1654041600,283225.160670452,1974776.7799149388,57316.81884728799,2315318.759432679,283225.160670452,,1974776.7799149388,57316.81884728799,2315318.759432679,,282942.218452,,1972803.975939,57259.559288,2313005.753679,
,02/06/2022,1654128000,283642.197219316,1084087.3043120059,57431.33796586399,1425160.8394971858,283642.197219316,,1084087.3043120059,57431.33796586399,1425160.8394971858,,282793.815772,,1080844.770002,57259.559288,1420898.145062,
,03/06/2022,1654214400,283146.9207788496,1003654.9257555086,57154.88881362153,1343956.7353479797,283146.9207788496,,1003654.9257555086,57154.88881362153,1343956.7353479797,,283665.461242,,1005492.966899,57259.559288,1346417.987429,
,04/06/2022,1654300800,283077.47731263,1006498.4598658988,57316.81884728799,1346892.7560258168,283077.47731263,,1006498.4598658988,57316.81884728799,1346892.7560258168,,282794.68263,,1005492.966899,57259.559288,1345547.208817,
,05/06/2022,1654387200,282835.206787,985065.638781,57259.559288,1325160.404856,282835.206787,,985065.638781,57259.559288,1325160.404856,,282835.206787,,985065.638781,57259.559288,1325160.404856,
,06/06/2022,1654473600,283318.241878672,986050.704419781,57316.81884728799,1326685.765145741,283318.241878672,,986050.704419781,57316.81884728799,1326685.765145741,,283035.206672,,985065.638781,57259.559288,1325360.404741,
,07/06/2022,1654560000,283098.33704422106,885337.4790649011,57118.12817655864,1225553.9442856808,283098.33704422106,,885337.4790649011,57118.12817655864,1225553.9442856808,,283799.321368,,887529.677368,57259.559288,1228588.558024,
,08/06/2022,1654646400,283453.823388,813874.319058,57259.559288,1154587.701734,283453.823388,,813874.319058,57259.559288,1154587.701734,,283453.823388,,813874.319058,57259.559288,1154587.701734,
,09/06/2022,1654732800,283520.98893118,814688.1933770579,57316.81884728799,1155526.001155526,283520.98893118,,814688.1933770579,57316.81884728799,1155526.001155526,,283237.75118,,813874.319058,57259.559288,1154371.629526,
,10/06/2022,1654819200,282729.00022967596,783244.4014064668,57262.949051307995,1123236.3506874507,282729.00022967596,,783244.4014064668,57262.949051307995,1123236.3506874507,,282446.553676,,782461.939467,57205.743308,1122114.236451,
,11/06/2022,1654905600,282843.94912173395,783244.4014064668,57383.06904029699,1123471.4195684977,282843.94912173395,,783244.4014064668,57383.06904029699,1123471.4195684977,,282561.387734,,782461.939467,57325.743297,1122349.070498,
,12/06/2022,1654992000,282523.807396,782461.939467,57325.743297,1122311.49016,282523.807396,,782461.939467,57325.743297,1122311.49016,,282523.807396,,782461.939467,57325.743297,1122311.49016,
,13/06/2022,1655078400,283653.713693868,786394.9872248679,57555.046270188,1127603.7471889239,283653.713693868,,786394.9872248679,57555.046270188,1127603.7471889239,,282523.619217,,783261.939467,57325.743297,1123111.301981,
,14/06/2022,1655164800,282958.699612575,542846.4636096719,57497.720526891,883302.8837491379,282958.699612575,,542846.4636096719,57497.720526891,883302.8837491379,,282112.362525,,541222.795224,57325.743297,880660.901046,
,15/06/2022,1655251200,281619.3812026438,436947.6402741377,57205.53121330619,775772.5526900877,281619.3812026438,,436947.6402741377,57205.53121330619,775772.5526900877,,282211.178043,,437865.844951,57325.743297,777402.766291,
,16/06/2022,1655337600,283383.75837665994,440055.17417575495,57612.372013484994,781051.3045658999,283383.75837665994,,440055.17417575495,57612.372013484994,781051.3045658999,,281973.888932,,437865.844951,57325.743297,777165.4771799999,
,17/06/2022,1655424000,281666.577442,437865.844951,57325.743297,776858.1656899999,281666.577442,,437865.844951,57325.743297,776858.1656899999,,281666.577442,,437865.844951,57325.743297,776858.1656899999,
,18/06/2022,1655510400,281603.42374063894,438303.71079595096,57383.06904029699,777290.2035768869,281603.42374063894,,438303.71079595096,57383.06904029699,777290.2035768869,,281322.101639,,437865.844951,57325.743297,776513.689887,
,19/06/2022,1655596800,281884.745842278,438741.576640902,57440.394783594,778066.717266774,281884.745842278,,438741.576640902,57440.394783594,778066.717266774,,281322.101639,,437865.844951,57325.743297,776513.689887,
,20/06/2022,1655683200,282169.250702634,439179.442485853,57497.720526891,778846.4137153779,282169.250702634,,439179.442485853,57497.720526891,778846.4137153779,,281325.274878,,437865.844951,57325.743297,776516.863126,
,21/06/2022,1655769600,281887.92542775604,437095.813893318,57640.794783594,776624.5341046681,281887.92542775604,,437095.813893318,57640.794783594,776624.5341046681,,281325.274878,,436223.367159,57525.743297,775074.385334,
,22/06/2022,1655856000,300690.726376572,437095.794068748,57640.794783594,795427.3152289139,300690.726376572,,437095.794068748,57640.794783594,795427.3152289139,,300090.545286,,436223.347374,57525.743297,793839.6359570001,
,23/06/2022,1655942400,299702.43545936496,435412.6383451638,57432.20643839908,792547.2802429278,299702.43545936496,,435412.6383451638,57432.20643839908,792547.2802429278,,300190.545286,,436121.772347,57525.743297,793838.06093,
,24/06/2022,1656028800,300488.55925288197,436557.894119347,57583.269040297,794629.7224125259,300488.55925288197,,436557.894119347,57583.269040297,794629.7224125259,,300188.370882,,436121.772347,57525.743297,793835.886526,
,25/06/2022,1656115200,300543.043630891,404235.28490786697,57698.320526890995,762476.6490656489,300543.043630891,,404235.28490786697,57698.320526890995,762476.6490656489,,299644.111297,,403026.206289,57525.743297,760196.060883,
,26/06/2022,1656201600,299643.694333,403026.206289,57525.743297,760195.6439189999,299643.694333,,403026.206289,57525.743297,760195.6439189999,,299643.694333,,403026.206289,57525.743297,760195.6439189999,
,27/06/2022,1656288000,299944.49161376694,403429.23249528895,57583.269040297,760956.993149353,299944.49161376694,,403429.23249528895,57583.269040297,760956.993149353,,299644.846767,,403026.206289,57525.743297,760196.796353,
,28/06/2022,1656374400,300013.838045922,403429.23249528895,57583.269040297,761026.339581508,300013.838045922,,403429.23249528895,57583.269040297,761026.339581508,,299714.123922,,403026.206289,57525.743297,760266.073508,
,29/06/2022,1656460800,297612.11352772894,403378.4009835579,57583.269040297,758573.7835515839,297612.11352772894,,403378.4009835579,57583.269040297,758573.7835515839,,297314.798729,,402975.425558,57525.743297,757815.967584,
,30/06/2022,1656547200,286955.364374679,403378.55232074397,57583.269040297,747917.18573572,286955.364374679,,403378.55232074397,57583.269040297,747917.18573572,,286668.695679,,402975.576744,57525.743297,747170.01572,
,01/07/2022,1656633600,283901.49224772595,404184.503474232,57698.320526890995,745784.3162488489,283901.49224772595,,404184.503474232,57698.320526890995,745784.3162488489,,283052.335242,,402975.576744,57525.743297,743553.6552830001,
,02/07/2022,1656720000,280656.65953921195,31893.08917062,57640.794783594,370190.54349342594,280656.65953921195,,31893.08917062,57640.794783594,370190.54349342594,,280096.466606,,31829.43031,57525.743297,369451.640213,
,03/07/2022,1656806400,276658.365655672,31860.267723283996,57583.269040297,366101.902419253,276658.365655672,,31860.267723283996,57583.269040297,366101.902419253,,276381.983672,,31828.439284,57525.743297,365736.16625300003,
,04/07/2022,1656892800,272820.31339849095,31923.924601851995,57698.320526890995,362442.55852723395,272820.31339849095,,31923.924601851995,57698.320526890995,362442.55852723395,,272004.300497,,31828.439284,57525.743297,361358.483078,
,05/07/2022,1656979200,268086.1381722,31892.096162568,57640.794783594,357619.029118362,268086.1381722,,31892.096162568,57640.794783594,357619.029118362,,267551.0361,,31828.439284,57525.743297,356905.21868100006,
,06/07/2022,1657065600,267913.17111759196,215692.78252521998,56890.743086177,540496.696728989,267913.17111759196,,215692.78252521998,56890.743086177,540496.696728989,,267645.525592,,215477.30522,56833.909177,539956.739989,
,07/07/2022,1657152000,268012.79398793896,215692.78252521998,56890.743086177,540596.319599336,268012.79398793896,,215692.78252521998,56890.743086177,540596.319599336,,267745.048939,,215477.30522,56833.909177,540056.263336,
,08/07/2022,1657238400,267912.10821074696,215692.78252521998,56890.743086177,540495.633822144,267912.10821074696,,215692.78252521998,56890.743086177,540495.633822144,,267644.463747,,215477.30522,56833.909177,539955.678144,
,09/07/2022,1657324800,268543.03432865196,216123.73713566,57004.410904530996,541671.1823688429,268543.03432865196,,216123.73713566,57004.410904530996,541671.1823688429,,267739.814884,,215477.30522,56833.909177,540051.029281,
,10/07/2022,1657411200,268541.070869894,216122.59928130696,57010.132257250996,541673.8024084519,268541.070869894,,216122.59928130696,57010.132257250996,541673.8024084519,,267737.857298,,215476.170769,56839.613417,540053.641484,
,11/07/2022,1657497600,268562.895833949,216122.59928130696,57010.132257250996,541695.627372507,268562.895833949,,216122.59928130696,57010.132257250996,541695.627372507,,267759.616983,,215476.170769,56839.613417,540075.401169,
