,Date,Timestamp,Octopus Network,Octopus Network,Octopus Network,Octopus Network,Octopus Network,Octopus Network
,13/04/2024,1712966400,5220035.13728418,5220035.13728418,5220035.13728418,5220035.13728418,914191.7928693836,914191.7928693836
,14/04/2024,1713052800,4327927.628372303,4327927.628372303,4327927.628372303,4327927.628372303,916933.8195704033,916933.8195704033
,15/04/2024,1713139200,5155903.517198929,5155903.517198929,5155903.517198929,5155903.517198929,917420.554661731,917420.554661731
,16/04/2024,1713225600,4799702.309741468,4799702.309741468,4799702.309741468,4799702.309741468,917725.1070251373,917725.1070251373
,17/04/2024,1713312000,5021303.927364273,5021303.927364273,5021303.927364273,5021303.927364273,917971.4675254613,917971.4675254613
,18/04/2024,1713398400,5156276.18213965,5156276.18213965,5156276.18213965,5156276.18213965,930735.7729493954,930735.7729493954
,19/04/2024,1713484800,5288171.42082963,5288171.42082963,5288171.42082963,5288171.42082963,931016.0952164843,931016.0952164843
,20/04/2024,1713571200,5249553.525709844,5249553.525709844,5249553.525709844,5249553.525709844,929124.5178247512,929124.5178247512
,21/04/2024,1713657600,5686616.537332411,5686616.537332411,5686616.537332411,5686616.537332411,929185.7087144462,929185.7087144462
,22/04/2024,1713744000,5909277.658818996,5909277.658818996,5909277.658818996,5909277.658818996,929131.7073614772,929131.7073614772
,23/04/2024,1713830400,6527029.835998555,6527029.835998555,6527029.835998555,6527029.835998555,925819.8348934121,925819.8348934121
,24/04/2024,1713916800,6419073.563664086,6419073.563664086,6419073.563664086,6419073.563664086,924938.5538420873,924938.5538420873
,25/04/2024,1714003200,6375822.107162267,6375822.107162267,6375822.107162267,6375822.107162267,910831.7295946096,910831.7295946096
,26/04/2024,1714089600,6475542.008285287,6475542.008285287,6475542.008285287,6475542.008285287,904405.3084197327,904405.3084197327
,27/04/2024,1714176000,6323863.251056751,6323863.251056751,6323863.251056751,6323863.251056751,904701.4665317241,904701.4665317241
,28/04/2024,1714262400,6520310.0657916395,6520310.0657916395,6520310.0657916395,6520310.0657916395,900595.3129546463,900595.3129546463
,29/04/2024,1714348800,6520807.356257011,6520807.356257011,6520807.356257011,6520807.356257011,900663.9994830126,900663.9994830126
,30/04/2024,1714435200,6053991.6787870545,6053991.6787870545,6053991.6787870545,6053991.6787870545,900891.6188671213,900891.6188671213
,01/05/2024,1714521600,5525743.104147432,5525743.104147432,5525743.104147432,5525743.104147432,901426.2812638552,901426.2812638552
,02/05/2024,1714608000,5490177.007292224,5490177.007292224,5490177.007292224,5490177.007292224,901506.8977491336,901506.8977491336
,03/05/2024,1714694400,5527669.254387976,5527669.254387976,5527669.254387976,5527669.254387976,901740.4982688378,901740.4982688378
,04/05/2024,1714780800,5530858.281807058,5530858.281807058,5530858.281807058,5530858.281807058,802737.0510605308,802737.0510605308
,05/05/2024,1714867200,5514031.169255177,5514031.169255177,5514031.169255177,5514031.169255177,802624.6243457317,802624.6243457317
,06/05/2024,1714953600,5982608.784718497,5982608.784718497,5982608.784718497,5982608.784718497,803034.736203825,803034.736203825
,07/05/2024,1715040000,5879565.95420028,5879565.95420028,5879565.95420028,5879565.95420028,795611.0898782517,795611.0898782517
,08/05/2024,1715126400,5784208.269634622,5784208.269634622,5784208.269634622,5784208.269634622,795626.9971987101,795626.9971987101
,09/05/2024,1715212800,5451134.053178106,5451134.053178106,5451134.053178106,5451134.053178106,798116.259616121,798116.259616121
,10/05/2024,1715299200,5700812.582934024,5700812.582934024,5700812.582934024,5700812.582934024,773515.9542651321,773515.9542651321
,11/05/2024,1715385600,5505084.070501118,5505084.070501118,5505084.070501118,5505084.070501118,762477.0180749472,762477.0180749472
,12/05/2024,1715472000,5368606.057936701,5368606.057936701,5368606.057936701,5368606.057936701,762586.0877750996,762586.0877750996
,13/05/2024,1715558400,5227629.395069752,5227629.395069752,5227629.395069752,5227629.395069752,762045.1013221212,762045.1013221212
,14/05/2024,1715644800,5528316.130427085,5528316.130427085,5528316.130427085,5528316.130427085,757303.5795105596,757303.5795105596
,15/05/2024,1715731200,4786749.137962029,4786749.137962029,4786749.137962029,4786749.137962029,680903.1490699899,680903.1490699899
,16/05/2024,1715817600,5142968.530432816,5142968.530432816,5142968.530432816,5142968.530432816,645290.907206125,645290.907206125
,17/05/2024,1715904000,4748453.040429843,4748453.040429843,4748453.040429843,4748453.040429843,591339.1083972408,591339.1083972408
,18/05/2024,1715990400,4783450.5036407495,4783450.5036407495,4783450.5036407495,4783450.5036407495,597184.8319151998,597184.8319151998
