,Date,Timestamp,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph
,31/05/2024,1717113600,33276.6965791894,25441.854432240605,33276.6965791894,25441.854432240605,9802.718977104256,1852.6387152136615,21621.338886871486,,9825.036561587993,1189.8186930904542,14426.999177562158,,9802.718977104256,1852.6387152136615,21621.338886871486,,9825.036561587993,1189.8186930904542,14426.999177562158,,2159.189202005343,1857.2912297441706,5.826268020531199,,9849.710085351799,262.0746020023027,3.887620668648739,,2159.189202005343,1857.2912297441706,5.826268020531199,,9849.710085351799,262.0746020023027,3.887620668648739,
,01/06/2024,1717200000,34136.25834968251,25342.469730066034,34136.25834968251,25342.469730066034,10919.888354789582,1851.3869009248137,21364.983093968112,,9823.51843368118,1260.6350535827123,14258.316242802142,,10919.888354789582,1851.3869009248137,21364.983093968112,,9823.51843368118,1260.6350535827123,14258.316242802142,,2270.2470592078134,1857.2912297441706,5.826268020531199,,9854.846992269606,262.08628972613565,3.888267619341682,,2270.2470592078134,1857.2912297441706,5.826268020531199,,9854.846992269606,262.08628972613565,3.888267619341682,
,02/06/2024,1717286400,36063.419800750504,30697.384670737596,36063.419800750504,30697.384670737596,11115.153602500883,1858.9000310681429,23089.36616718148,,9929.52006197787,2237.8069006286537,18530.057708131073,,11115.153602500883,1858.9000310681429,23089.36616718148,,9929.52006197787,2237.8069006286537,18530.057708131073,,2291.7842479383266,1863.7083987368842,6.2782764494764285,,9955.204489560938,461.40348466570185,5.038545626330621,,2291.7842479383266,1863.7083987368842,6.2782764494764285,,9955.204489560938,461.40348466570185,5.038545626330621,
,03/06/2024,1717372800,30692.988827514397,30147.92650762108,30692.988827514397,30147.92650762108,5682.455494119211,1853.6856275891942,23156.84770580599,,9941.015375013696,1202.5257278923239,19004.38540471506,,5682.455494119211,1853.6856275891942,23156.84770580599,,9941.015375013696,1202.5257278923239,19004.38540471506,,1235.316411765046,1857.2850460083584,6.278273756389878,,9960.318472212844,261.4186364983313,5.152460112816922,,1235.316411765046,1857.2850460083584,6.278273756389878,,9960.318472212844,261.4186364983313,5.152460112816922,
,04/06/2024,1717459200,31051.2521331291,30425.94079945388,31051.2521331291,30425.94079945388,5711.915647179823,1852.816625195255,23486.519860754022,,9939.275792322998,1207.8434753187212,19278.821531812162,,5711.915647179823,1852.816625195255,23486.519860754022,,9939.275792322998,1207.8434753187212,19278.821531812162,,1236.3453781774508,1857.5850460083584,6.278273756389878,,9964.8555765881,261.43798167071884,5.153497410212505,,1236.3453781774508,1857.5850460083584,6.278273756389878,,9964.8555765881,261.43798167071884,5.153497410212505,
,05/06/2024,1717545600,32036.36569669641,31492.682488648585,32036.36569669641,31492.682488648585,5861.610281390537,2086.965276902394,24087.79013840348,,10476.97196765116,1239.3088466786526,19776.40167431877,,5861.610281390537,2086.965276902394,24087.79013840348,,10476.97196765116,1239.3088466786526,19776.40167431877,,1236.6266416435733,2091.7910388289724,6.278273756389878,,10501.19823197232,261.45756259043304,5.154547715431471,,1236.6266416435733,2091.7910388289724,6.278273756389878,,10501.19823197232,261.45756259043304,5.154547715431471,
,06/06/2024,1717632000,32891.14031938205,32047.941636544467,32891.14031938205,32047.941636544467,6209.1964655519605,1964.0824951944269,24717.861358635666,,10608.445867596693,1239.3974611888584,20200.098307758915,,6209.1964655519605,1964.0824951944269,24717.861358635666,,10608.445867596693,1239.3974611888584,20200.098307758915,,1309.9570602430297,1969.2024214903017,6.394248134496659,,10636.099726886598,261.47625763478027,5.225550829295774,,1309.9570602430297,1969.2024214903017,6.394248134496659,,10636.099726886598,261.47625763478027,5.225550829295774,
,07/06/2024,1717718400,33461.272900728676,33900.33891819034,33461.272900728676,33900.33891819034,6314.676422489153,2607.198585037659,24539.397893201865,,12613.19508410425,1229.0248873874918,20058.118946698592,,6314.676422489153,2607.198585037659,24539.397893201865,,12613.19508410425,1229.0248873874918,20058.118946698592,,1343.548174997692,2610.2421273581585,6.394248134496659,,12627.919237935685,261.4946568909557,5.226558133766209,,1343.548174997692,2610.2421273581585,6.394248134496659,,12627.919237935685,261.4946568909557,5.226558133766209,
,08/06/2024,1717804800,32831.812910829176,33476.46948033593,32831.812910829176,33476.46948033593,6166.288021832652,2605.1469347255556,24060.37795427097,,12608.354614086524,1189.9162229087513,19678.198643340653,,6166.288021832652,2605.1469347255556,24060.37795427097,,12608.354614086524,1189.9162229087513,19678.198643340653,,1346.3510964700113,2610.2421273581585,6.391693042640097,,12633.01425791798,259.80703556959634,5.227557339264635,,1346.3510964700113,2610.2421273581585,6.391693042640097,,12633.01425791798,259.80703556959634,5.227557339264635,
,09/06/2024,1717891200,31782.481734642603,33586.757840234895,31782.481734642603,33586.757840234895,5707.330834716143,1272.9496783978807,24802.20122152858,,13305.289904470941,1101.236127293762,19180.23180847019,,5707.330834716143,1272.9496783978807,24802.20122152858,,13305.289904470941,1101.236127293762,19180.23180847019,,1362.1314641327308,1276.7300761533709,6.761095860430813,,13344.80386872624,262.8248513827594,5.228543415323479,,1362.1314641327308,1276.7300761533709,6.761095860430813,,13344.80386872624,262.8248513827594,5.228543415323479,
,10/06/2024,1717977600,32334.649643108576,34043.33944671671,32334.649643108576,34043.33944671671,5888.082394783858,1233.2753604468917,25213.291887877826,,13508.602214863071,1124.942318235143,19409.794913618494,,5888.082394783858,1233.2753604468917,25213.291887877826,,13508.602214863071,1124.942318235143,19409.794913618494,,1401.9243797104423,1235.8471583834878,6.7931242103459235,,13536.77223789012,267.84340910360544,5.229509432242918,,1401.9243797104423,1235.8471583834878,6.7931242103459235,,13536.77223789012,267.84340910360544,5.229509432242918,
,11/06/2024,1718064000,32281.53272265309,33890.64734154433,32281.53272265309,33890.64734154433,5736.888933355902,1684.1966448234193,24858.011491676734,2.4356527970354986,13515.819114817601,1234.9555066781838,19139.872720048545,,5736.888933355902,1684.1966448234193,24858.011491676734,2.4356527970354986,13515.819114817601,1234.9555066781838,19139.872720048545,,1379.0598397490148,1689.418637832961,6.7931242103459235,0.000610832741147932,13557.726046025866,296.86430448994804,5.230488078301677,,1379.0598397490148,1689.418637832961,6.7931242103459235,0.000610832741147932,13557.726046025866,296.86430448994804,5.230488078301677,
,12/06/2024,1718150400,30760.835815562154,32990.90800315407,30760.835815562154,32990.90800315407,5544.758370758219,1542.7442214200719,23671.0110999601,2.322123423765744,13572.353607721283,1166.4170435302005,18252.137351902587,,5544.758370758219,1542.7442214200719,23671.0110999601,2.322123423765744,13572.353607721283,1166.4170435302005,18252.137351902587,,1410.8799925593432,1546.7890748508069,6.784624210345923,0.000610832741147932,13607.938366549812,296.79822990590344,5.231457686591434,,1410.8799925593432,1546.7890748508069,6.784624210345923,0.000610832741147932,13607.938366549812,296.79822990590344,5.231457686591434,
,13/06/2024,1718236800,31379.94688108195,33203.87303565143,31379.94688108195,33203.87303565143,5643.867320212389,1679.0329090655887,24054.68159905516,2.365052748813621,13465.174405996668,1187.2808477718777,18551.41778188288,,5643.867320212389,1679.0329090655887,24054.68159905516,2.365052748813621,13465.174405996668,1187.2808477718777,18551.41778188288,,1410.9668300530973,1683.7727292985642,6.784624210345923,0.000610832741147932,13503.185874232633,296.8202119429694,5.232428361227956,,1410.9668300530973,1683.7727292985642,6.784624210345923,0.000610832741147932,13503.185874232633,296.8202119429694,5.232428361227956,
,14/06/2024,1718323200,30774.890066301665,32828.189538407736,30774.890066301665,32828.189538407736,5314.09940050111,1871.5350012839708,23586.949605993912,2.3060585226735535,13489.677735581194,1144.5210394717901,18193.990763354755,,5314.09940050111,1871.5350012839708,23586.949605993912,2.3060585226735535,13489.677735581194,1144.5210394717901,18193.990763354755,,1424.6915282844798,1875.2141714884312,6.784624210345923,0.000610832741147932,13516.196513139974,306.8421017350644,5.233376603496807,,1424.6915282844798,1875.2141714884312,6.784624210345923,0.000610832741147932,13516.196513139974,306.8421017350644,5.233376603496807,
,15/06/2024,1718409600,30255.09963070044,32728.14451907645,30255.09963070044,32728.14451907645,4783.283953431253,1958.567536405265,23511.89113726932,1.3570035946014267,13424.925071012258,1154.7181988551092,18147.555843202135,0.945406006946787,4783.283953431253,1958.567536405265,23511.89113726932,1.3570035946014267,13424.925071012258,1154.7181988551092,18147.555843202135,0.945406006946787,1325.0094053826188,1963.9152777064596,6.781624210345924,0.000360041494765596,13461.580955955325,319.8665370789776,5.234368573176272,0.000250836028184193,1325.0094053826188,1963.9152777064596,6.781624210345924,0.000360041494765596,13461.580955955325,319.8665370789776,5.234368573176272,0.000250836028184193
,16/06/2024,1718496000,31115.315599128764,33025.44945493704,31115.315599128764,33025.44945493704,4863.276034525262,1958.5517981340417,24292.094315874343,1.3934505951165481,13234.4964994326,1174.007485896232,18615.974501571498,0.97096803670808,4863.276034525262,1958.5517981340417,24292.094315874343,1.3934505951165481,13234.4964994326,1174.007485896232,18615.974501571498,0.97096803670808,1325.1433336581094,1963.915250683659,6.8316242103459235,0.000360041494765596,13270.73888733391,319.8930479281286,5.235338725859082,0.000250879926802682,1325.1433336581094,1963.915250683659,6.8316242103459235,0.000360041494765596,13270.73888733391,319.8930479281286,5.235338725859082,0.000250879926802682
,17/06/2024,1718582400,32046.272503068045,33707.47009134192,32046.272503068045,33707.47009134192,6224.428501688598,1977.7845302547369,23842.652029350535,1.4074417741772267,13254.478395748978,1186.8972961088016,19265.113545459368,0.9808540247786998,6224.428501688598,1977.7845302547369,23842.652029350535,1.4074417741772267,13254.478395748978,1186.8972961088016,19265.113545459368,0.9808540247786998,1677.7435314524523,1979.6136933073528,6.646961814706032,0.000360041486214823,13266.73686060818,319.9184086546635,5.370815039157895,0.000250914920475172,1677.7435314524523,1979.6136933073528,6.646961814706032,0.000360041486214823,13266.73686060818,319.9184086546635,5.370815039157895,0.000250914920475172
,18/06/2024,1718668800,31614.561605776045,33322.95043724769,31614.561605776045,33322.95043724769,6416.448785238966,1858.5377988904238,23338.214097232496,1.3609244141582715,13248.464540687719,1212.3534418131355,18861.183849707246,0.9486050395882087,6416.448785238966,1858.5377988904238,23338.214097232496,1.3609244141582715,13248.464540687719,1212.3534418131355,18861.183849707246,0.9486050395882087,1692.9944024377219,1862.7345398086125,6.646961814706032,0.000360041486214823,13278.380732477992,319.8821746208801,5.371857859681766,0.000250959689407475,1692.9944024377219,1862.7345398086125,6.646961814706032,0.000360041486214823,13278.380732477992,319.8821746208801,5.371857859681766,0.000250959689407475
,19/06/2024,1718755200,30628.53961226362,32958.23970996147,30628.53961226362,32958.23970996147,5828.148593386396,1746.8925222133842,23052.137057390355,1.3614392734835588,13260.614363252078,1043.4883407055572,18653.187876224358,0.9491297794702563,5828.148593386396,1746.8925222133842,23052.137057390355,1.3614392734835588,13260.614363252078,1043.4883407055572,18653.187876224358,0.9491297794702563,1709.1344848640456,1750.8652354325807,6.639956752797699,0.000360041486214823,13290.771122930006,306.0083110573481,5.372879767788497,0.000251003554155473,1709.1344848640456,1750.8652354325807,6.639956752797699,0.000360041486214823,13290.771122930006,306.0083110573481,5.372879767788497,0.000251003554155473
,20/06/2024,1718841600,32051.243409535586,32467.88876383935,32051.243409535586,32467.88876383935,6108.734226888807,2506.561819398963,23434.557455494018,1.3899077537985647,12379.771277912942,1050.0281410840275,19037.12016304101,0.9691818013700194,6108.734226888807,2506.561819398963,23434.557455494018,1.3899077537985647,12379.771277912942,1050.0281410840275,19037.12016304101,0.9691818013700194,1755.3833985312663,2512.221855238816,6.615502461768257,0.000360041486214823,12407.725884330337,301.7322244494332,5.374119632630417,0.000251056701586106,1755.3833985312663,2512.221855238816,6.615502461768257,0.000360041486214823,12407.725884330337,301.7322244494332,5.374119632630417,0.000251056701586106
,21/06/2024,1718928000,31713.06985290551,32275.97778891296,31713.06985290551,32275.97778891296,5979.549379359445,2505.313245136909,23226.830678194496,1.3765502146599948,12377.854576560836,1025.9402176290696,18871.222611854817,0.960382868232867,5979.549379359445,2505.313245136909,23226.830678194496,1.3765502146599948,12377.854576560836,1025.9402176290696,18871.222611854817,0.960382868232867,1758.6909939292486,2512.221855238816,6.615502461768257,0.000360041486214823,12411.987542302168,301.7471228320793,5.374931318654053,0.000251191472371549,1758.6909939292486,2512.221855238816,6.615502461768257,0.000360041486214823,12411.987542302168,301.7471228320793,5.374931318654053,0.000251191472371549
,22/06/2024,1719014400,30684.806534558746,32380.449970236223,30684.806534558746,32380.449970236223,6033.351229283665,2624.6644247549857,22025.411831617523,1.3790489025743258,12443.297491097737,1035.0570009292667,18901.13318415626,0.9622940529612329,6033.351229283665,2624.6644247549857,22025.411831617523,1.3790489025743258,12443.297491097737,1035.0570009292667,18901.13318415626,0.9622940529612329,1758.9945274879487,2629.7161094011453,6.265389195461561,0.000360041486214823,12467.24707272444,301.7658894837512,5.376651140025277,0.000251235311784148,1758.9945274879487,2629.7161094011453,6.265389195461561,0.000360041486214823,12467.24707272444,301.7658894837512,5.376651140025277,0.000251235311784148
,23/06/2024,1719100800,30354.180834511055,32196.70978448417,30354.180834511055,32196.70978448417,5939.835390525078,2566.062932900857,21846.910893438824,1.3716176462988519,12442.796201137511,998.2259354871157,18754.730374455827,0.9572734037149603,5939.835390525078,2566.062932900857,21846.910893438824,1.3716176462988519,12442.796201137511,998.2259354871157,18754.730374455827,0.9572734037149603,1762.5624304228718,2572.0687133465212,6.265389195461561,0.000360041486214823,12471.918129970993,296.2094764056723,5.378594970477048,0.00025127858329723,1762.5624304228718,2572.0687133465212,6.265389195461561,0.000360041486214823,12471.918129970993,296.2094764056723,5.378594970477048,0.00025127858329723
,24/06/2024,1719187200,29753.88903450696,31775.03153783219,29753.88903450696,31775.03153783219,5799.541849210925,2564.5994258029627,21388.409712114946,1.3380473781241817,12440.887285253504,965.1817844227669,18368.028456693522,0.9340114624004866,5799.541849210925,2564.5994258029627,21388.409712114946,1.3380473781241817,12440.887285253504,965.1817844227669,18368.028456693522,0.9340114624004866,1768.1530028082088,2572.0687133465212,6.265389195461561,0.000360041486214823,12477.120844185018,294.2627391532826,5.380617286815494,0.000251323593291434,1768.1530028082088,2572.0687133465212,6.265389195461561,0.000360041486214823,12477.120844185018,294.2627391532826,5.380617286815494,0.000251323593291434
,25/06/2024,1719273600,30223.713231108934,31464.445644524247,30223.713231108934,31464.445644524247,6022.5229347075065,2847.521146665057,20907.541091363273,446.1280583730958,12552.134641517745,949.9076176785629,17961.489551428687,0.9138338992486694,6022.5229347075065,2847.521146665057,20907.541091363273,446.1280583730958,12552.134641517745,949.9076176785629,17961.489551428687,0.9138338992486694,1841.7501329380755,2854.4975386495166,6.265389195461561,0.12269748580118146,12582.887217878239,290.4916262013954,5.382542216616978,0.000251329455238908,1841.7501329380755,2854.4975386495166,6.265389195461561,0.12269748580118146,12582.887217878239,290.4916262013954,5.382542216616978,0.000251329455238908
,26/06/2024,1719360000,30758.53474659212,31805.47051056504,30758.53474659212,31805.47051056504,6180.919805793331,2848.0663556949394,21274.81820600123,454.73037910261667,12557.89485614591,962.841060978874,18283.80313801303,0.9314554272234472,6180.919805793331,2848.0663556949394,21274.81820600123,454.73037910261667,12557.89485614591,962.841060978874,18283.80313801303,0.9314554272234472,1845.0506882965167,2854.4975386495166,6.265389195461561,0.12269748580118146,12586.251681183616,287.41524208324597,5.384541551595452,0.000251329676459535,1845.0506882965167,2854.4975386495166,6.265389195461561,0.12269748580118146,12586.251681183616,287.41524208324597,5.384541551595452,0.000251329676459535
,27/06/2024,1719446400,56997.45717214474,27997.03484809401,56997.45717214474,27997.03484809401,2786.233791135901,692.7264356613673,4223.531483206279,49294.9654621412,6730.44781756167,3403.0208880776554,16394.727413071974,1468.8387293827107,2786.233791135901,692.7264356613673,4223.531483206279,49294.9654621412,6730.44781756167,3403.0208880776554,16394.727413071974,1468.8387293827107,859.9487009678706,694.9788621536072,1.2530280370035183,13.373457476510282,6752.332125981978,1050.3150889128565,4.863951692864891,0.3984880018292609,859.9487009678706,694.9788621536072,1.2530280370035183,13.373457476510282,6752.332125981978,1050.3150889128565,4.863951692864891,0.3984880018292609
,28/06/2024,1719532800,61331.88361332745,24153.22455182221,61331.88361332745,24153.22455182221,4300.494600119406,910.0253081137743,6039.762411524522,50081.60129356975,6732.882403470489,3416.9551789110815,12389.629471561238,1613.7574978793984,4300.494600119406,910.0253081137743,6039.762411524522,50081.60129356975,6732.882403470489,3416.9551789110815,12389.629471561238,1613.7574978793984,1323.2291077290479,913.5369441269984,1.7573489788715635,13.342036272120286,6758.86347466711,1051.3708242803327,3.60492701813901,0.4299145896893969,1323.2291077290479,913.5369441269984,1.7573489788715635,13.342036272120286,6758.86347466711,1051.3708242803327,3.60492701813901,0.4299145896893969
,29/06/2024,1719619200,69946.21576861953,28061.852193136263,69946.21576861953,28061.852193136263,5007.04369336503,10117.115855454964,6628.679855882186,48193.37636391735,10735.684284358917,3133.602168917217,11757.737353177243,2434.8283866828865,5007.04369336503,10117.115855454964,6628.679855882186,48193.37636391735,10735.684284358917,3133.602168917217,11757.737353177243,2434.8283866828865,1680.2160044849095,10142.380525343595,1.967113244567753,13.109634556500865,10762.493656056153,1051.5443519856433,3.4892016776251187,0.6623256713988125,1680.2160044849095,10142.380525343595,1.967113244567753,13.109634556500865,10762.493656056153,1051.5443519856433,3.4892016776251187,0.6623256713988125
,30/06/2024,1719705600,70026.2451964264,28176.657518161846,70026.2451964264,28176.657518161846,5108.676574369826,10111.632207905046,6739.857777767253,48066.07863638428,10730.670073784448,3197.217696100277,11810.559851891823,2438.2098963852964,5108.676574369826,10111.632207905046,6739.857777767253,48066.07863638428,10730.670073784448,3197.217696100277,11810.559851891823,2438.2098963852964,1680.4857152532322,10142.33305004754,1.9971132445677529,13.057141167274967,10763.250432844668,1051.716347401407,3.499632526932506,0.6623392570337732,1680.4857152532322,10142.33305004754,1.9971132445677529,13.057141167274967,10763.250432844668,1051.716347401407,3.499632526932506,0.6623392570337732
