,Date,Timestamp,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance
,05/09/2023,1693872000,949906.2524331382,541221.2261198274,1491127.4785529654,929955.1646715745,19951.08776156375,,541221.2261198274,,,,929955.1646715745,19951.08776156375,541221.2261198274,,,,,933331.0229816993,12.273136376062693,,976271.025657365,,,,933331.0229816993,12.273136376062693,976271.025657365,,,,
,06/09/2023,1693958400,949718.5735247713,544270.7207910432,1493989.2943158145,929655.70618616,20062.867338611264,,544270.7207910432,,,,929655.70618616,20062.867338611264,544270.7207910432,,,,,933165.341033788,12.273644395741705,,977518.769784987,,,,933165.341033788,12.273644395741705,977518.769784987,,,,
,07/09/2023,1694044800,1200759.921621667,547920.5014428954,1748680.4230645625,1179973.6373539972,20786.284267669802,,547920.5014428954,,,,1179973.6373539972,20786.284267669802,547920.5014428954,,,,,1185133.7095252702,12.7264782972429,,981377.1030898079,,,,1185133.7095252702,12.7264782972429,981377.1030898079,,,,
,08/09/2023,1694131200,1369838.115684961,543483.4037620979,1913321.519447059,1269337.5844585998,100500.5312263612,,543483.4037620979,,,,1269337.5844585998,100500.5312263612,543483.4037620979,,,,,1271131.1505119721,60.82904479315886,,980946.147863147,,,,1271131.1505119721,60.82904479315886,980946.147863147,,,,
,09/09/2023,1694217600,1362616.4623431822,532990.0164934947,1895606.478836677,1264227.7429062694,98388.71943691275,,532990.0164934947,,,,1264227.7429062694,98388.71943691275,532990.0164934947,,,,,1270869.305898897,60.211572128706436,,985039.3496280523,,,,1270869.305898897,60.211572128706436,985039.3496280523,,,,
,10/09/2023,1694304000,1361580.1460120978,529735.9260702322,1891316.07208233,1263363.376656217,98216.7693558807,,529735.9260702322,,,,1263363.376656217,98216.7693558807,529735.9260702322,,,,,1270893.4201707286,60.21394331284489,,985276.5842407955,,,,1270893.4201707286,60.21394331284489,985276.5842407955,,,,
,11/09/2023,1694390400,1363442.0566929618,515345.6446082362,1878787.701301198,1266032.8969716046,97409.15972135724,,515345.6446082362,,,,1266032.8969716046,97409.15972135724,515345.6446082362,,,,,1270917.0311222072,60.21608973539386,,988062.3281315642,,,,1270917.0311222072,60.21608973539386,988062.3281315642,,,,
,12/09/2023,1694476800,1361869.934035941,1031993.5671350408,2393863.5011709817,1268278.13701999,93591.79701595102,,501523.2269058658,248372.82254653616,282097.51768263883,,1268278.13701999,93591.79701595102,501523.2269058658,282097.51768263883,248372.82254653616,,,1270938.2106949745,60.370119987067675,,998129.6670717363,248372.82254653616,519168.5825388485,,1270938.2106949745,60.370119987067675,998129.6670717363,519168.5825388485,248372.82254653616,,
,13/09/2023,1694563200,1361623.0780673276,1055481.3515340483,2417104.429601376,1265290.4116939127,96332.66637341482,,519952.5854585319,248238.00506174137,287290.761013775,,1265290.4116939127,96332.66637341482,519952.5854585319,287290.761013775,248238.00506174137,,,1271062.3056237502,60.37243135883709,,1021632.2563794607,248532.7649209376,519168.5825388485,,1271062.3056237502,60.37243135883709,1021632.2563794607,519168.5825388485,248532.7649209376,,
,14/09/2023,1694649600,1363042.0140862558,1066364.4986709426,2429406.5127571984,1266094.1808538132,96947.83323244273,,527824.1121171786,248112.28979570683,290428.09675805725,,1266094.1808538132,96947.83323244273,527824.1121171786,290428.09675805725,248112.28979570683,,,1271101.0478814181,60.374669617966916,,1023627.1206462997,248441.47474975025,519168.5825388485,,1271101.0478814181,60.374669617966916,1023627.1206462997,519168.5825388485,248441.47474975025,,
,15/09/2023,1694736000,1360302.2772894453,1081081.4318404691,2441383.7091299146,1265717.6371223496,94584.64016709565,,537578.257135373,248376.60227506238,295126.5724300338,,1265717.6371223496,94584.64016709565,537578.257135373,295126.5724300338,248376.60227506238,,,1271123.7263304328,58.18695451151049,,1025486.0709387565,248556.30848609784,519168.5825388485,,1271123.7263304328,58.18695451151049,1025486.0709387565,519168.5825388485,248556.30848609784,,
,16/09/2023,1694822400,1360418.464427522,1097996.2138782195,2458414.6783057414,1267333.3644104057,93085.10001711607,,550213.0954721672,248820.9284882214,298962.18991783087,,1267333.3644104057,93085.10001711607,550213.0954721672,298962.18991783087,248820.9284882214,,,1271149.3547734355,56.497733062907685,,1037134.0485005405,248572.35613208934,519168.5825388485,,1271149.3547734355,56.497733062907685,1037134.0485005405,519168.5825388485,248572.35613208934,,
,17/09/2023,1694908800,1357539.367196735,1155662.2649893435,2513201.6321860785,1265547.2246910972,91992.14250563773,,543448.7265488976,316575.06578802876,295638.47265241714,,1265547.2246910972,91992.14250563773,543448.7265488976,295638.47265241714,316575.06578802876,,,1271184.929855004,56.499983113438155,,1037074.3282213836,316581.7140040229,519168.5825388485,,1271184.929855004,56.499983113438155,1037074.3282213836,519168.5825388485,316581.7140040229,,
,18/09/2023,1694995200,1356930.9587505378,1138713.0371382595,2495643.9958887976,1265887.7315395481,91043.2272109897,,533085.1911891116,316108.8133791162,289519.0325700317,,1265887.7315395481,91043.2272109897,533085.1911891116,289519.0325700317,316108.8133791162,,,1271221.778120542,56.50226349265801,,1037271.9848794808,316603.6649073664,519168.5825388485,,1271221.778120542,56.50226349265801,1037271.9848794808,519168.5825388485,316603.6649073664,,
,19/09/2023,1695081600,1356598.1388215187,1157916.7678213515,2514514.90664287,1264199.3811305736,92398.75769094512,,545084.8553950143,316559.0114245442,296272.90100179304,,1264199.3811305736,92398.75769094512,545084.8553950143,296272.90100179304,316559.0114245442,,,1271249.73214505,56.664453426556065,,1037422.9769499837,316632.4701576208,519168.590146623,,1271249.73214505,56.664453426556065,1037422.9769499837,519168.590146623,316632.4701576208,,
,20/09/2023,1695168000,1360723.8552842177,1187163.9747518038,2547887.830036022,1266166.248166379,94557.60711783863,,564246.9016055574,316244.1869466361,306672.88619961025,,1266166.248166379,94557.60711783863,564246.9016055574,306672.88619961025,316244.1869466361,,,1271278.0572345192,57.6665713976317,,1037546.6169552826,316650.7665308617,519168.590146623,,1271278.0572345192,57.6665713976317,1037546.6169552826,519168.590146623,316650.7665308617,,
,21/09/2023,1695254400,1359635.6285986984,1189236.1731216083,2548871.8017203067,1266196.0719243356,93439.55667436276,,564582.0407092134,316638.5319463116,308015.6004660834,,1266196.0719243356,93439.55667436276,564582.0407092134,308015.6004660834,316638.5319463116,,,1271308.0013979569,57.6687712459345,,1043080.7160816411,316721.8297875457,524693.590146623,,1271308.0013979569,57.6687712459345,1043080.7160816411,524693.590146623,316721.8297875457,,
,22/09/2023,1695340800,1355603.3674751085,1157388.1193924344,2512991.486867543,1263977.3829934169,91625.9844816916,,544181.7630547354,317246.631716672,295959.724621027,,1263977.3829934169,91625.9844816916,544181.7630547354,295959.724621027,317246.631716672,,,1271340.9900075404,57.81986551334755,,1049348.7399578383,316929.7020146574,524693.6057047399,,1271340.9900075404,57.81986551334755,1049348.7399578383,524693.6057047399,316929.7020146574,,
,23/09/2023,1695427200,1354500.5047704626,1164662.8273288407,2519163.3320993036,1262185.6878722776,92314.81689818499,,549988.2825160245,316960.76946791814,297713.775344898,,1262185.6878722776,92314.81689818499,549988.2825160245,297713.775344898,316960.76946791814,,,1271372.6264711581,57.821800204307436,,1052210.4207707406,316960.76946791814,524693.6057047399,,1271372.6264711581,57.821800204307436,1052210.4207707406,524693.6057047399,316960.76946791814,,
,24/09/2023,1695513600,1352506.465253785,1163885.9456830039,2516392.4109367887,1260401.44949526,92105.01575852504,,547920.0645790113,316856.5508071938,299109.33029679884,,1260401.44949526,92105.01575852504,547920.0645790113,299109.33029679884,316856.5508071938,,,1271404.1812800576,57.823672989795114,,1052844.082516225,317017.91292487254,529196.6057047399,,1271404.1812800576,57.823672989795114,1052844.082516225,529196.6057047399,317017.91292487254,,
,25/09/2023,1695600000,1346708.1553596326,1142047.973542403,2488756.1289020358,1257590.2679688795,89117.88739075292,,532210.4462722951,316406.476552521,293431.050717587,,1257590.2679688795,89117.88739075292,532210.4462722951,293431.050717587,316406.476552521,,,1271438.7791513966,56.67562571752643,,1043666.5397354116,317038.969296267,529196.6057047399,,1271438.7791513966,56.67562571752643,1043666.5397354116,529196.6057047399,317038.969296267,,
,26/09/2023,1695686400,1348771.950211926,1157318.7479131122,2506090.6981250383,1260275.4577371187,88496.4924748073,,542094.2882031959,316863.9425896785,298360.51712023775,,1260275.4577371187,88496.4924748073,542094.2882031959,298360.51712023775,316863.9425896785,,,1271461.7784640454,55.777443889327685,,1043803.8071093318,317074.480044428,529196.6057411201,,1271461.7784640454,55.777443889327685,1043803.8071093318,529196.6057411201,317074.480044428,,
,27/09/2023,1695772800,1348601.9213270955,1142962.525679388,2491564.4470064836,1259834.059617989,88767.86170910651,,532835.6541250505,316839.2270737136,293287.64448062395,,1259834.059617989,88767.86170910651,532835.6541250505,293287.64448062395,316839.2270737136,,,1271492.3731877473,55.78919491751554,,1043934.5040076537,317108.13477200025,529196.61660882,,1271492.3731877473,55.78919491751554,1043934.5040076537,529196.61660882,317108.13477200025,,
,28/09/2023,1695859200,1351537.315205083,1132991.4463404673,2484528.76154555,1262154.675155818,89382.6400492649,,526264.7005747422,316576.1788283583,290150.5669373669,,1262154.675155818,89382.6400492649,526264.7005747422,290150.5669373669,316576.1788283583,,,1271528.382390803,55.81635727487395,,1044474.4144651294,316963.1908844282,529196.61660882,,1271528.382390803,55.81635727487395,1044474.4144651294,529196.61660882,316963.1908844282,,
,29/09/2023,1695945600,1356554.0521596728,1163580.0134097366,2520134.065569409,1265730.7486424102,90823.30351726273,,546915.705756699,316989.78898762027,299674.5186654173,,1265730.7486424102,90823.30351726273,546915.705756699,299674.5186654173,316989.78898762027,,,1271985.0993760421,54.81817680800015,,1050127.2169964402,316989.78898762027,529196.6169954498,,1271985.0993760421,54.81817680800015,1050127.2169964402,529196.6169954498,316989.78898762027,,
,30/09/2023,1696032000,1354484.3205885333,1179521.7707538395,2534006.091342373,1263062.8594616994,91421.46112683402,,559332.4889551054,316990.84286074404,303198.43893799,,1263062.8594616994,91421.46112683402,559332.4889551054,303198.43893799,316990.84286074404,,,1272015.3031653774,54.81987511128342,,1062791.88303528,317014.9359958797,529196.6169954498,,1272015.3031653774,54.81987511128342,1062791.88303528,529196.6169954498,317014.9359958797,,
,01/10/2023,1696118400,1351886.7031554964,1192035.8977172289,2543922.6008727252,1263537.5213473265,88349.18180816986,,567617.2408428345,316979.2362478029,307439.42062659154,,1263537.5213473265,88349.18180816986,567617.2408428345,307439.42062659154,316979.2362478029,,,1272053.92235751,52.82178047708636,,1063033.2624968807,317097.5136203833,529196.6169954498,,1272053.92235751,52.82178047708636,1063033.2624968807,529196.6169954498,317097.5136203833,,
,02/10/2023,1696204800,1356295.0044831173,1245163.8875401143,2601458.892023232,1264482.0475134407,91812.95696967664,,601485.5424982383,317439.74379313824,326238.6012487379,,1264482.0475134407,91812.95696967664,601485.5424982383,326238.6012487379,317439.74379313824,,,1272091.700063219,53.074448068765435,,1062682.1620549539,317122.6211719663,529196.6169954498,,1272091.700063219,53.074448068765435,1062682.1620549539,529196.6169954498,317122.6211719663,,
,03/10/2023,1696291200,1354662.46410473,1230129.2781966818,2584791.742301412,1265130.5934932847,89531.87061144518,,583604.9603950958,330818.3168209087,315706.00098067743,,1265130.5934932847,89531.87061144518,583604.9603950958,315706.00098067743,330818.3168209087,,,1272127.2936081293,53.84630734481556,,1062738.4774982077,331006.32841544866,529196.6169954498,,1272127.2936081293,53.84630734481556,1062738.4774982077,529196.6169954498,331006.32841544866,,
,04/10/2023,1696377600,1351402.5815954455,1244246.9647077387,2595649.5463031842,1262983.1202607194,88419.46133472616,,593364.7485910559,330708.20809871284,320174.00801797,,1262983.1202607194,88419.46133472616,593364.7485910559,320174.00801797,330708.20809871284,,,1272160.4860067724,53.847980740019096,,1062815.8027405867,331036.92776798643,529196.6169954498,,1272160.4860067724,53.847980740019096,1062815.8027405867,529196.6169954498,331036.92776798643,,
,05/10/2023,1696464000,1351207.5251678075,1249144.3328951239,2600351.8580629313,1262644.2875416297,88563.23762617777,,595441.2197192803,330748.7060798107,322954.4070960329,,1262644.2875416297,88563.23762617777,595441.2197192803,322954.4070960329,330748.7060798107,,,1272198.4982635893,53.84961914229118,,1063048.7063969183,331087.07707257883,529196.6170812619,,1272198.4982635893,53.84961914229118,1063048.7063969183,529196.6170812619,331087.07707257883,,
,06/10/2023,1696550400,1351972.6708406035,1231140.975242642,2583113.6460832455,1264329.6114672872,87643.05937331643,,584402.0036047662,331087.47785756417,315651.49378031155,,1264329.6114672872,87643.05937331643,584402.0036047662,315651.49378031155,331087.47785756417,,,1272237.8418924909,54.22013905539765,,1065643.3382107068,331125.5572966533,529196.6170812619,,1272237.8418924909,54.22013905539765,1065643.3382107068,529196.6170812619,331125.5572966533,,
,07/10/2023,1696636800,1351792.502265279,1264081.4375451168,2615873.9398103957,1262542.8370867746,89249.66517850438,,605961.3824782579,330759.5569370074,327360.49812985153,,1262542.8370867746,89249.66517850438,605961.3824782579,327360.49812985153,330759.5569370074,,,1272278.3107204072,54.22182439870012,,1065722.6666542229,331151.3089354781,529196.6170812619,,1272278.3107204072,54.22182439870012,1065722.6666542229,529196.6170812619,331151.3089354781,,
,08/10/2023,1696723200,1351503.4258171245,1262742.4580096775,2614245.883826802,1263245.6911443437,88257.73467278092,,604776.2820366573,331177.73913577927,326788.4368372408,,1263245.6911443437,88257.73467278092,604776.2820366573,326788.4368372408,331177.73913577927,,,1272317.313590242,54.01264040390015,,1065820.3014949162,331177.73913577927,529196.6174868438,,1272317.313590242,54.01264040390015,1065820.3014949162,529196.6174868438,331177.73913577927,,
,09/10/2023,1696809600,1351054.816073937,1244986.169965724,2596040.986039661,1263071.4895838674,87983.32649006971,,592359.8975966447,330984.4686572436,321641.80371183564,,1263071.4895838674,87983.32649006971,592359.8975966447,321641.80371183564,330984.4686572436,,,1272358.4337921161,54.01428364718901,,1066375.567466943,331220.62896569615,531644.6174868438,,1272358.4337921161,54.01428364718901,1066375.567466943,531644.6174868438,331220.62896569615,,
,10/10/2023,1696896000,1276852.3176057555,1202949.8696020404,2479802.1872077957,1264325.086210072,12527.231395683544,,564439.7777696034,331606.42897275754,306903.6628596794,,1264325.086210072,12527.231395683544,564439.7777696034,306903.6628596794,331606.42897275754,,,1272421.504241561,7.915951922354423,,1066439.5215523185,331275.15381893865,531928.6174868438,,1272421.504241561,7.915951922354423,1066439.5215523185,531928.6174868438,331275.15381893865,,
,11/10/2023,1696982400,1277371.2570096112,1183974.8915832771,2461346.1485928884,1264972.6083912353,12398.648618375992,,553422.2093151843,330834.84310204326,299717.8391660496,,1264972.6083912353,12398.648618375992,553422.2093151843,299717.8391660496,330834.84310204326,,,1272466.1616169978,7.916237473663505,,1069503.7642068507,331302.3106623879,531928.6174868438,,1272466.1616169978,7.916237473663505,1069503.7642068507,531928.6174868438,331302.3106623879,,
,12/10/2023,1697068800,1220981.5453386223,846168.9705021165,2067150.5158407388,1208623.8988963033,12357.646442319034,,548543.6816140353,821.3546873265118,296803.93420075474,,1208623.8988963033,12357.646442319034,548543.6816140353,296803.93420075474,821.3546873265118,,,1214853.6685084144,7.916493556898804,,1069250.4958198955,821.5042010911104,531928.6174891703,,1214853.6685084144,7.916493556898804,1069250.4958198955,531928.6174891703,821.5042010911104,,
,13/10/2023,1697155200,1100406.6464828528,837177.4087517421,1937584.0552345947,1088267.9912046492,12138.65527820345,,542162.1823491975,821.0541439369632,294194.17225860764,,1088267.9912046492,12138.65527820345,542162.1823491975,294194.17225860764,821.0541439369632,,,1094750.0059901166,7.916738045773109,,1069311.2349595625,821.5511824023166,532523.4404711489,,1094750.0059901166,7.916738045773109,1069311.2349595625,532523.4404711489,821.5511824023166,,
,14/10/2023,1697241600,1101892.995122916,853162.4359524131,1955055.4310753292,1089604.1868595956,12288.808263320396,,552494.1475517551,821.3798214491569,299846.9085792089,,1089604.1868595956,12288.808263320396,552494.1475517551,299846.9085792089,821.3798214491569,,,1094802.3082190196,7.91697532120035,,1069373.867809967,821.6000102519045,532523.4404711489,,1094802.3082190196,7.91697532120035,1069373.867809967,532523.4404711489,821.6000102519045,,
,15/10/2023,1697328000,1103358.5839730487,854091.3982441631,1957449.9822172117,1091066.8794237114,12291.704549337343,,553032.411433871,821.2060257774132,300237.78078451473,,1091066.8794237114,12291.704549337343,553032.411433871,300237.78078451473,821.2060257774132,,,1094926.4953197134,7.917209039012027,,1069434.5506392466,821.6480724403862,532523.4404711489,,1094926.4953197134,7.917209039012027,1069434.5506392466,532523.4404711489,821.6480724403862,,
,16/10/2023,1697414400,1101143.3491005022,850959.203878455,1952102.552978957,1088825.1635822435,12318.185518258764,,551224.7416919073,821.5888832438352,298912.8733033038,,1088825.1635822435,12318.185518258764,551224.7416919073,298912.8733033038,821.5888832438352,,,1094986.6534813833,7.91743668540828,,1069496.1674716773,821.6957036853142,532523.4597806287,,1094986.6534813833,7.91743668540828,1069496.1674716773,532523.4597806287,821.6957036853142,,
