,Date,Timestamp,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA
,06/06/2021,1622937600,1905545.4845369472,1905545.4845369472,1905545.4845369472,1905545.4845369472,1902660.654103757,1902660.654103757
,07/06/2021,1623024000,1910134.2429772285,1910134.2429772285,1910134.2429772285,1910134.2429772285,1902660.654103757,1902660.654103757
,08/06/2021,1623110400,2035877.4207013014,2035877.4207013014,2035877.4207013014,2035877.4207013014,2027294.621643474,2027294.621643474
,09/06/2021,1623196800,2106085.214857111,2106085.214857111,2106085.214857111,2106085.214857111,2097192.386691673,2097192.386691673
,10/06/2021,1623283200,2105843.588047547,2105843.588047547,2105843.588047547,2105843.588047547,2097192.386691673,2097192.386691673
,11/06/2021,1623369600,2544032.1484574378,2544032.1484574378,2544032.1484574378,2544032.1484574378,2531748.4470539913,2531748.4470539913
,12/06/2021,1623456000,2792695.8404498007,2792695.8404498007,2792695.8404498007,2792695.8404498007,2789705.239519093,2789705.239519093
,13/06/2021,1623542400,2799715.1188377375,2799715.1188377375,2799715.1188377375,2799715.1188377375,2789705.239519093,2789705.239519093
,14/06/2021,1623628800,2576908.840607482,2576908.840607482,2576908.840607482,2576908.840607482,2570900.360683772,2570900.360683772
,15/06/2021,1623715200,2580568.775388717,2580568.775388717,2580568.775388717,2580568.775388717,2570900.360683772,2570900.360683772
,16/06/2021,1623801600,2571779.0239650006,2571779.0239650006,2571779.0239650006,2571779.0239650006,2570900.360683772,2570900.360683772
,17/06/2021,1623888000,2574202.0439429963,2574202.0439429963,2574202.0439429963,2574202.0439429963,2570900.360683772,2570900.360683772
,18/06/2021,1623974400,2576657.3694137866,2576657.3694137866,2576657.3694137866,2576657.3694137866,2570900.360683772,2570900.360683772
,19/06/2021,1624060800,2584258.592231299,2584258.592231299,2584258.592231299,2584258.592231299,2570900.360683772,2570900.360683772
,20/06/2021,1624147200,2569727.21386296,2569727.21386296,2569727.21386296,2569727.21386296,2570900.360683772,2570900.360683772
,21/06/2021,1624233600,2571631.7490273276,2571631.7490273276,2571631.7490273276,2571631.7490273276,2570900.360683772,2570900.360683772
,22/06/2021,1624320000,3224587.5052312305,3224587.5052312305,3224587.5052312305,3224587.5052312305,3226800.881900947,3226800.881900947
,23/06/2021,1624406400,3226288.1531130965,3226288.1531130965,3226288.1531130965,3226288.1531130965,3226800.881900947,3226800.881900947
,24/06/2021,1624492800,3505646.5221389094,3505646.5221389094,3505646.5221389094,3505646.5221389094,3495071.9993048236,3495071.9993048236
,25/06/2021,1624579200,3473535.935555815,3473535.935555815,3473535.935555815,3473535.935555815,3495071.9993048236,3495071.9993048236
,26/06/2021,1624665600,3555441.597924369,3555441.597924369,3555441.597924369,3555441.597924369,3495071.9993048236,3495071.9993048236
,27/06/2021,1624752000,3494717.574495678,3494717.574495678,3494717.574495678,3494717.574495678,3495071.9993048236,3495071.9993048236
,28/06/2021,1624838400,3511495.2011979218,3511495.2011979218,3511495.2011979218,3511495.2011979218,3511988.4336183914,3511988.4336183914
,29/06/2021,1624924800,3642931.4588799146,3642931.4588799146,3642931.4588799146,3642931.4588799146,3633577.821162903,3633577.821162903
,30/06/2021,1625011200,3645546.574800523,3645546.574800523,3645546.574800523,3645546.574800523,3633577.821162903,3633577.821162903
,01/07/2021,1625097600,3728430.3712205836,3728430.3712205836,3728430.3712205836,3728430.3712205836,3715250.6592270024,3715250.6592270024
,02/07/2021,1625184000,4205689.213282518,4205689.213282518,4205689.213282518,4205689.213282518,4180648.1780912583,4180648.1780912583
,03/07/2021,1625270400,4203625.967935539,4203625.967935539,4203625.967935539,4203625.967935539,4180648.1780912583,4180648.1780912583
,04/07/2021,1625356800,4195548.926809702,4195548.926809702,4195548.926809702,4195548.926809702,4180648.1780912583,4180648.1780912583
,05/07/2021,1625443200,4196183.757043771,4196183.757043771,4196183.757043771,4196183.757043771,4180648.1780912583,4180648.1780912583
,06/07/2021,1625529600,4180074.5784590254,4180074.5784590254,4180074.5784590254,4180074.5784590254,4180648.1780912583,4180648.1780912583
,07/07/2021,1625616000,4333908.570593861,4333908.570593861,4333908.570593861,4333908.570593861,4180648.1780912583,4180648.1780912583
,08/07/2021,1625702400,4194529.759244647,4194529.759244647,4194529.759244647,4194529.759244647,4180648.1780912583,4180648.1780912583
,09/07/2021,1625788800,4471618.753251685,4471618.753251685,4471618.753251685,4471618.753251685,4459349.491109905,4459349.491109905
,10/07/2021,1625875200,4453354.14683799,4453354.14683799,4453354.14683799,4453354.14683799,4442136.51346796,4442136.51346796
,11/07/2021,1625961600,4462943.724312948,4462943.724312948,4462943.724312948,4462943.724312948,4442136.51346796,4442136.51346796
,12/07/2021,1626048000,4441839.808310231,4441839.808310231,4441839.808310231,4441839.808310231,4442136.51346796,4442136.51346796
,13/07/2021,1626134400,4737759.873396404,4737759.873396404,4737759.873396404,4737759.873396404,4721635.987597577,4721635.987597577
,14/07/2021,1626220800,4821294.496274941,4821294.496274941,4821294.496274941,4821294.496274941,4806116.206816326,4806116.206816326
,15/07/2021,1626307200,4816992.770187049,4816992.770187049,4816992.770187049,4816992.770187049,4806116.206816326,4806116.206816326
,16/07/2021,1626393600,4967628.974834886,4967628.974834886,4967628.974834886,4967628.974834886,4957583.571175722,4957583.571175722
,17/07/2021,1626480000,4959771.848681946,4959771.848681946,4959771.848681946,4959771.848681946,4957583.571175722,4957583.571175722
,18/07/2021,1626566400,4973013.184646181,4973013.184646181,4973013.184646181,4973013.184646181,4957583.571175722,4957583.571175722
,19/07/2021,1626652800,4967033.68890062,4967033.68890062,4967033.68890062,4967033.68890062,4957583.571175722,4957583.571175722
,20/07/2021,1626739200,4967257.518914997,4967257.518914997,4967257.518914997,4967257.518914997,4957583.571175722,4957583.571175722
,21/07/2021,1626825600,5002832.626700739,5002832.626700739,5002832.626700739,5002832.626700739,4957583.571175722,4957583.571175722
,22/07/2021,1626912000,4970602.503196744,4970602.503196744,4970602.503196744,4970602.503196744,4957583.571175722,4957583.571175722
,23/07/2021,1626998400,4597462.672414575,4597462.672414575,4597462.672414575,4597462.672414575,4591408.705786546,4591408.705786546
,24/07/2021,1627084800,4602155.962917545,4602155.962917545,4602155.962917545,4602155.962917545,4591408.705786546,4591408.705786546
,25/07/2021,1627171200,4707418.131463754,4707418.131463754,4707418.131463754,4707418.131463754,4695581.2907940345,4695581.2907940345
,26/07/2021,1627257600,4708478.118704967,4708478.118704967,4708478.118704967,4708478.118704967,4695581.2907940345,4695581.2907940345
,27/07/2021,1627344000,4708285.566332946,4708285.566332946,4708285.566332946,4708285.566332946,4695581.2907940345,4695581.2907940345
,28/07/2021,1627430400,4968116.219565032,4968116.219565032,4968116.219565032,4968116.219565032,4947473.135860298,4947473.135860298
,29/07/2021,1627516800,5057348.793940281,5057348.793940281,5057348.793940281,5057348.793940281,5044276.785092642,5044276.785092642
,30/07/2021,1627603200,5405597.963968232,5405597.963968232,5405597.963968232,5405597.963968232,5383180.620886157,5383180.620886157
,31/07/2021,1627689600,5391067.090919992,5391067.090919992,5391067.090919992,5391067.090919992,5383180.620886157,5383180.620886157
,01/08/2021,1627776000,5387110.680520149,5387110.680520149,5387110.680520149,5387110.680520149,5383180.620886157,5383180.620886157
,02/08/2021,1627862400,5402613.965030996,5402613.965030996,5402613.965030996,5402613.965030996,5383180.620886157,5383180.620886157
,03/08/2021,1627948800,5406851.075349388,5406851.075349388,5406851.075349388,5406851.075349388,5383180.620886157,5383180.620886157
,04/08/2021,1628035200,5406367.5854561,5406367.5854561,5406367.5854561,5406367.5854561,5383180.620886157,5383180.620886157
,05/08/2021,1628121600,4870676.863833988,4870676.863833988,4870676.863833988,4870676.863833988,4899810.200260673,4899810.200260673
,06/08/2021,1628208000,5452876.3484359365,5452876.3484359365,5452876.3484359365,5452876.3484359365,5453282.184059082,5453282.184059082
,07/08/2021,1628294400,5820720.476940228,5820720.476940228,5820720.476940228,5820720.476940228,5831508.2797549255,5831508.2797549255
,08/08/2021,1628380800,5821949.953787458,5821949.953787458,5821949.953787458,5821949.953787458,5818841.865678278,5818841.865678278
,09/08/2021,1628467200,5883310.579096202,5883310.579096202,5883310.579096202,5883310.579096202,5818841.865678278,5818841.865678278
,10/08/2021,1628553600,6243935.739790524,6243935.739790524,6243935.739790524,6243935.739790524,6244237.314763041,6244237.314763041
,11/08/2021,1628640000,6246410.885328692,6246410.885328692,6246410.885328692,6246410.885328692,6244237.314763041,6244237.314763041
,12/08/2021,1628726400,6167044.65956253,6167044.65956253,6167044.65956253,6167044.65956253,6170057.707527443,6170057.707527443
,13/08/2021,1628812800,6144563.252850198,6144563.252850198,6144563.252850198,6144563.252850198,6149234.314278894,6149234.314278894
,14/08/2021,1628899200,6067693.516558778,6067693.516558778,6067693.516558778,6067693.516558778,6148228.567049987,6148228.567049987
,15/08/2021,1628985600,6151268.291936328,6151268.291936328,6151268.291936328,6151268.291936328,6148228.567049987,6148228.567049987
,16/08/2021,1629072000,6132611.015297091,6132611.015297091,6132611.015297091,6132611.015297091,6136217.359289671,6136217.359289671
,17/08/2021,1629158400,6056083.200147417,6056083.200147417,6056083.200147417,6056083.200147417,6037317.671656915,6037317.671656915
,18/08/2021,1629244800,5561433.041032507,5561433.041032507,5561433.041032507,5561433.041032507,5543374.146024849,5543374.146024849
,19/08/2021,1629331200,5540235.8952598525,5540235.8952598525,5540235.8952598525,5540235.8952598525,5543374.146024849,5543374.146024849
,20/08/2021,1629417600,5550954.055357751,5550954.055357751,5550954.055357751,5550954.055357751,5551903.8227195535,5551903.8227195535
,21/08/2021,1629504000,5578295.275070926,5578295.275070926,5578295.275070926,5578295.275070926,5551903.8227195535,5551903.8227195535
,22/08/2021,1629590400,6678879.277547549,6678879.277547549,6678879.277547549,6678879.277547549,6696558.317212786,6696558.317212786
,23/08/2021,1629676800,6695285.821795847,6695285.821795847,6695285.821795847,6695285.821795847,6696558.317212786,6696558.317212786
,24/08/2021,1629763200,6696990.590667197,6696990.590667197,6696990.590667197,6696990.590667197,6696558.317212786,6696558.317212786
,25/08/2021,1629849600,6711459.87714195,6711459.87714195,6711459.87714195,6711459.87714195,6696558.317212786,6696558.317212786
,26/08/2021,1629936000,6511216.812256085,6511216.812256085,6511216.812256085,6511216.812256085,6499196.337397974,6499196.337397974
,27/08/2021,1630022400,6516807.063475896,6516807.063475896,6516807.063475896,6516807.063475896,6499196.337397974,6499196.337397974
,28/08/2021,1630108800,6507313.9604475675,6507313.9604475675,6507313.9604475675,6507313.9604475675,6499196.337397974,6499196.337397974
,29/08/2021,1630195200,6520032.598575098,6520032.598575098,6520032.598575098,6520032.598575098,6499196.337397974,6499196.337397974
,30/08/2021,1630281600,6534916.167128095,6534916.167128095,6534916.167128095,6534916.167128095,6523548.382975244,6523548.382975244
,31/08/2021,1630368000,6526464.606519358,6526464.606519358,6526464.606519358,6526464.606519358,6523548.382975244,6523548.382975244
,01/09/2021,1630454400,7695451.349116728,7695451.349116728,7695451.349116728,7695451.349116728,7680155.699092408,7680155.699092408
,02/09/2021,1630540800,7674859.700969674,7674859.700969674,7674859.700969674,7674859.700969674,7680155.699092408,7680155.699092408
,03/09/2021,1630627200,7660135.7869056845,7660135.7869056845,7660135.7869056845,7660135.7869056845,7680155.699092408,7680155.699092408
,04/09/2021,1630713600,7021769.5946386065,7021769.5946386065,7021769.5946386065,7021769.5946386065,7030660.147399749,7030660.147399749
,05/09/2021,1630800000,7029994.843005051,7029994.843005051,7029994.843005051,7029994.843005051,7030660.147399749,7030660.147399749
,06/09/2021,1630886400,7023829.0102987895,7023829.0102987895,7023829.0102987895,7023829.0102987895,7030660.147399749,7030660.147399749
,07/09/2021,1630972800,7037277.178202377,7037277.178202377,7037277.178202377,7037277.178202377,7030660.147399749,7030660.147399749
,08/09/2021,1631059200,7279971.458021468,7279971.458021468,7279971.458021468,7279971.458021468,7251405.51632516,7251405.51632516
,09/09/2021,1631145600,7357658.406683535,7357658.406683535,7357658.406683535,7357658.406683535,7320124.1238291515,7320124.1238291515
,10/09/2021,1631232000,7346300.910883064,7346300.910883064,7346300.910883064,7346300.910883064,7320124.1238291515,7320124.1238291515
,11/09/2021,1631318400,7463716.654296232,7463716.654296232,7463716.654296232,7463716.654296232,7436459.033897289,7436459.033897289
,12/09/2021,1631404800,7443104.372016767,7443104.372016767,7443104.372016767,7443104.372016767,7436459.033897289,7436459.033897289
,13/09/2021,1631491200,7401703.6870501945,7401703.6870501945,7401703.6870501945,7401703.6870501945,7384681.12322957,7384681.12322957
,14/09/2021,1631577600,7420328.01855979,7420328.01855979,7420328.01855979,7420328.01855979,7384681.12322957,7384681.12322957
,15/09/2021,1631664000,7414739.884434324,7414739.884434324,7414739.884434324,7414739.884434324,7384681.12322957,7384681.12322957
,16/09/2021,1631750400,7407466.970314183,7407466.970314183,7407466.970314183,7407466.970314183,7384681.12322957,7384681.12322957
,17/09/2021,1631836800,7447188.862663881,7447188.862663881,7447188.862663881,7447188.862663881,7433913.4196504615,7433913.4196504615
,18/09/2021,1631923200,7551780.311272634,7551780.311272634,7551780.311272634,7551780.311272634,7537097.64962953,7537097.64962953
,19/09/2021,1632009600,7550010.191167561,7550010.191167561,7550010.191167561,7550010.191167561,7537097.64962953,7537097.64962953
,20/09/2021,1632096000,7535564.992562674,7535564.992562674,7535564.992562674,7535564.992562674,7537097.64962953,7537097.64962953
,21/09/2021,1632182400,8342117.010449441,8342117.010449441,8342117.010449441,8342117.010449441,8281623.2917730855,8281623.2917730855
,22/09/2021,1632268800,8587633.763024952,8587633.763024952,8587633.763024952,8587633.763024952,8581621.049688295,8581621.049688295
,23/09/2021,1632355200,8567648.501427881,8567648.501427881,8567648.501427881,8567648.501427881,8552126.032470169,8552126.032470169
,24/09/2021,1632441600,8537063.509844013,8537063.509844013,8537063.509844013,8537063.509844013,8552126.032470169,8552126.032470169
,25/09/2021,1632528000,8561896.984590327,8561896.984590327,8561896.984590327,8561896.984590327,8552126.032470169,8552126.032470169
,26/09/2021,1632614400,8581012.101948785,8581012.101948785,8581012.101948785,8581012.101948785,8552126.032470169,8552126.032470169
,27/09/2021,1632700800,8564200.656444253,8564200.656444253,8564200.656444253,8564200.656444253,8552126.032470169,8552126.032470169
,28/09/2021,1632787200,8583108.19130243,8583108.19130243,8583108.19130243,8583108.19130243,8552126.032470169,8552126.032470169
,29/09/2021,1632873600,8585147.934714302,8585147.934714302,8585147.934714302,8585147.934714302,8552126.032470169,8552126.032470169
,30/09/2021,1632960000,8543978.714122364,8543978.714122364,8543978.714122364,8543978.714122364,8552126.032470169,8552126.032470169
,01/10/2021,1633046400,8585773.306859825,8585773.306859825,8585773.306859825,8585773.306859825,8552126.032470169,8552126.032470169
,02/10/2021,1633132800,8571614.954406856,8571614.954406856,8571614.954406856,8571614.954406856,8552126.032470169,8552126.032470169
,03/10/2021,1633219200,8561029.27809232,8561029.27809232,8561029.27809232,8561029.27809232,8552126.032470169,8552126.032470169
,04/10/2021,1633305600,8564499.301695766,8564499.301695766,8564499.301695766,8564499.301695766,8552126.032470169,8552126.032470169
,05/10/2021,1633392000,8549572.508846875,8549572.508846875,8549572.508846875,8549572.508846875,8552126.032470169,8552126.032470169
,06/10/2021,1633478400,8509710.598671379,8509710.598671379,8509710.598671379,8509710.598671379,8486942.763854096,8486942.763854096
,07/10/2021,1633564800,8608724.26595363,8608724.26595363,8608724.26595363,8608724.26595363,8601325.787907718,8601325.787907718
,08/10/2021,1633651200,8624399.63044757,8624399.63044757,8624399.63044757,8624399.63044757,8601325.787907718,8601325.787907718
,09/10/2021,1633737600,8622463.965221569,8622463.965221569,8622463.965221569,8622463.965221569,8591013.463360049,8591013.463360049
,10/10/2021,1633824000,8598190.161094593,8598190.161094593,8598190.161094593,8598190.161094593,8591013.463360049,8591013.463360049
,11/10/2021,1633910400,8613484.877545021,8613484.877545021,8613484.877545021,8613484.877545021,8591013.463360049,8591013.463360049
,12/10/2021,1633996800,8620692.007893136,8620692.007893136,8620692.007893136,8620692.007893136,8591013.463360049,8591013.463360049
,13/10/2021,1634083200,8589516.815699967,8589516.815699967,8589516.815699967,8589516.815699967,8591013.463360049,8591013.463360049
,14/10/2021,1634169600,8630506.445700306,8630506.445700306,8630506.445700306,8630506.445700306,8591013.463360049,8591013.463360049
,15/10/2021,1634256000,9853654.319009481,9853654.319009481,9853654.319009481,9853654.319009481,9813518.081419751,9813518.081419751
,16/10/2021,1634342400,9078481.37711352,9078481.37711352,9078481.37711352,9078481.37711352,9085718.125938196,9085718.125938196
,17/10/2021,1634428800,9115994.27275669,9115994.27275669,9115994.27275669,9115994.27275669,9085718.125938196,9085718.125938196
,18/10/2021,1634515200,9130492.538162353,9130492.538162353,9130492.538162353,9130492.538162353,9085718.125938196,9085718.125938196
,19/10/2021,1634601600,9266773.582179038,9266773.582179038,9266773.582179038,9266773.582179038,9265251.008878052,9265251.008878052
,20/10/2021,1634688000,9357089.655531455,9357089.655531455,9357089.655531455,9357089.655531455,9345288.377912026,9345288.377912026
,21/10/2021,1634774400,9293401.10834198,9293401.10834198,9293401.10834198,9293401.10834198,9278685.16629129,9278685.16629129
,22/10/2021,1634860800,9334703.77428445,9334703.77428445,9334703.77428445,9334703.77428445,9285846.489223773,9285846.489223773
,23/10/2021,1634947200,9236896.489323007,9236896.489323007,9236896.489323007,9236896.489323007,9228701.56766914,9228701.56766914
,24/10/2021,1635033600,9290632.110900272,9290632.110900272,9290632.110900272,9290632.110900272,9228701.56766914,9228701.56766914
,25/10/2021,1635120000,9272643.073039206,9272643.073039206,9272643.073039206,9272643.073039206,9228701.56766914,9228701.56766914
,26/10/2021,1635206400,10494000.922098137,10494000.922098137,10494000.922098137,10494000.922098137,10438586.637787912,10438586.637787912
,27/10/2021,1635292800,10430561.871327722,10430561.871327722,10430561.871327722,10430561.871327722,10433382.073920092,10433382.073920092
,28/10/2021,1635379200,10450819.257187005,10450819.257187005,10450819.257187005,10450819.257187005,10433382.073920092,10433382.073920092
,29/10/2021,1635465600,10464982.939100131,10464982.939100131,10464982.939100131,10464982.939100131,10433382.073920092,10433382.073920092
,30/10/2021,1635552000,10456493.207325185,10456493.207325185,10456493.207325185,10456493.207325185,10433382.073920092,10433382.073920092
,31/10/2021,1635638400,10439848.511833835,10439848.511833835,10439848.511833835,10439848.511833835,10433382.073920092,10433382.073920092
,01/11/2021,1635724800,10463292.13513533,10463292.13513533,10463292.13513533,10463292.13513533,10433382.073920092,10433382.073920092
,02/11/2021,1635811200,10429023.10454412,10429023.10454412,10429023.10454412,10429023.10454412,10423466.314946784,10423466.314946784
,03/11/2021,1635897600,10396622.399581488,10396622.399581488,10396622.399581488,10396622.399581488,10423466.314946784,10423466.314946784
,04/11/2021,1635984000,10330495.928460369,10330495.928460369,10330495.928460369,10330495.928460369,10321113.509979894,10321113.509979894
,05/11/2021,1636070400,9981130.324549489,9981130.324549489,9981130.324549489,9981130.324549489,9965654.03032678,9965654.03032678
,06/11/2021,1636156800,9975118.672922714,9975118.672922714,9975118.672922714,9975118.672922714,9965654.03032678,9965654.03032678
,07/11/2021,1636243200,9997470.348413784,9997470.348413784,9997470.348413784,9997470.348413784,9965654.03032678,9965654.03032678
,08/11/2021,1636329600,9991632.421849249,9991632.421849249,9991632.421849249,9991632.421849249,9965654.03032678,9965654.03032678
,09/11/2021,1636416000,11349828.439323228,11349828.439323228,11349828.439323228,11349828.439323228,11338242.704636524,11338242.704636524
,10/11/2021,1636502400,11367715.562680883,11367715.562680883,11367715.562680883,11367715.562680883,11338242.704636524,11338242.704636524
,11/11/2021,1636588800,11369074.598939063,11369074.598939063,11369074.598939063,11369074.598939063,11338242.704636524,11338242.704636524
,12/11/2021,1636675200,11346690.396687372,11346690.396687372,11346690.396687372,11346690.396687372,11338242.704636524,11338242.704636524
,13/11/2021,1636761600,11362603.360671973,11362603.360671973,11362603.360671973,11362603.360671973,11338242.704636524,11338242.704636524
,14/11/2021,1636848000,11383569.84643651,11383569.84643651,11383569.84643651,11383569.84643651,11338242.704636524,11338242.704636524
,15/11/2021,1636934400,11380008.825200677,11380008.825200677,11380008.825200677,11380008.825200677,11338242.704636524,11338242.704636524
,16/11/2021,1637020800,11368844.187076263,11368844.187076263,11368844.187076263,11368844.187076263,11338242.704636524,11338242.704636524
,17/11/2021,1637107200,11491432.328000557,11491432.328000557,11491432.328000557,11491432.328000557,11338242.704636524,11338242.704636524
,18/11/2021,1637193600,12228466.454203892,12228466.454203892,12228466.454203892,12228466.454203892,12213144.263835875,12213144.263835875
,19/11/2021,1637280000,16219879.707850546,16219879.707850546,16219879.707850546,16219879.707850546,16201383.591177791,16201383.591177791
,20/11/2021,1637366400,16404372.392991621,16404372.392991621,16404372.392991621,16404372.392991621,16361565.117756108,16361565.117756108
,21/11/2021,1637452800,16315276.48026309,16315276.48026309,16315276.48026309,16315276.48026309,16137635.789135596,16137635.789135596
,22/11/2021,1637539200,15672031.481578339,15672031.481578339,15672031.481578339,15672031.481578339,15662437.51504952,15662437.51504952
,23/11/2021,1637625600,15181844.278912202,15181844.278912202,15181844.278912202,15181844.278912202,15200257.147607464,15200257.147607464
,24/11/2021,1637712000,15206861.304782407,15206861.304782407,15206861.304782407,15206861.304782407,15200257.147607464,15200257.147607464
,25/11/2021,1637798400,15225309.54528342,15225309.54528342,15225309.54528342,15225309.54528342,15200257.147607464,15200257.147607464
,26/11/2021,1637884800,15201292.936819429,15201292.936819429,15201292.936819429,15201292.936819429,15200257.147607464,15200257.147607464
,27/11/2021,1637971200,15225482.186424484,15225482.186424484,15225482.186424484,15225482.186424484,15200257.147607464,15200257.147607464
,28/11/2021,1638057600,15126355.945605276,15126355.945605276,15126355.945605276,15126355.945605276,14999188.6757301,14999188.6757301
,29/11/2021,1638144000,15199489.023904173,15199489.023904173,15199489.023904173,15199489.023904173,15192982.292690286,15192982.292690286
