,Date,Timestamp,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT
,11/08/2022,1660176000,229827002.42010677,229827002.42010677,,229827002.42010677,,229827002.42010677,,24116159.750273533,,24116159.750273533
,12/08/2022,1660262400,221868669.7025165,221868669.7025165,,221868669.7025165,,221868669.7025165,,24116159.750273533,,24116159.750273533
,13/08/2022,1660348800,227415386.44507942,227415386.44507942,,227415386.44507942,,227415386.44507942,,24116159.750273533,,24116159.750273533
,14/08/2022,1660435200,225486093.66505754,225486093.66505754,,225486093.66505754,,225486093.66505754,,24116159.750273533,,24116159.750273533
,15/08/2022,1660521600,218492407.33747822,218492407.33747822,,218492407.33747822,,218492407.33747822,,24116159.750273533,,24116159.750273533
,16/08/2022,1660608000,211016397.81489342,211016397.81489342,,211016397.81489342,,211016397.81489342,,24116159.750273533,,24116159.750273533
,17/08/2022,1660694400,216804276.15495908,216804276.15495908,,216804276.15495908,,216804276.15495908,,24116159.750273533,,24116159.750273533
,18/08/2022,1660780800,202575741.90229768,202575741.90229768,,202575741.90229768,,202575741.90229768,,24116159.750273533,,24116159.750273533
,19/08/2022,1660867200,191241146.8196691,191241146.8196691,,191241146.8196691,,191241146.8196691,,24116159.750273533,,24116159.750273533
,20/08/2022,1660953600,177253774.16451046,177253774.16451046,,177253774.16451046,,177253774.16451046,,24116159.750273533,,24116159.750273533
,21/08/2022,1661040000,174600996.5919804,174600996.5919804,,174600996.5919804,,174600996.5919804,,24116159.750273533,,24116159.750273533
,22/08/2022,1661126400,178700743.7495269,178700743.7495269,,178700743.7495269,,178700743.7495269,,24116159.750273533,,24116159.750273533
,23/08/2022,1661212800,177977258.95701867,177977258.95701867,,177977258.95701867,,177977258.95701867,,24116159.750273533,,24116159.750273533
,24/08/2022,1661299200,182077006.11456516,182077006.11456516,,182077006.11456516,,182077006.11456516,,24116159.750273533,,24116159.750273533
,25/08/2022,1661385600,184006298.89458707,184006298.89458707,,184006298.89458707,,184006298.89458707,,24116159.750273533,,24116159.750273533
,26/08/2022,1661472000,181353521.32205695,181353521.32205695,,181353521.32205695,,181353521.32205695,,24116159.750273533,,24116159.750273533
,27/08/2022,1661558400,167366148.66689834,167366148.66689834,,167366148.66689834,,167366148.66689834,,24116159.750273533,,24116159.750273533
,28/08/2022,1661644800,170018926.2394284,170018926.2394284,,170018926.2394284,,170018926.2394284,,24116159.750273533,,24116159.750273533
,29/08/2022,1661731200,165678017.48437917,165678017.48437917,,165678017.48437917,,165678017.48437917,,24116159.750273533,,24116159.750273533
,30/08/2022,1661817600,174600996.5919804,174600996.5919804,,174600996.5919804,,174600996.5919804,,24116159.750273533,,24116159.750273533
,31/08/2022,1661904000,171465895.82444483,171465895.82444483,,171465895.82444483,,171465895.82444483,,24116159.750273533,,24116159.750273533
,01/09/2022,1661990400,168330795.05690926,168330795.05690926,,168330795.05690926,,168330795.05690926,,24116159.750273533,,24116159.750273533
,02/09/2022,1662076800,172912865.40946123,172912865.40946123,,172912865.40946123,,172912865.40946123,,24116159.750273533,,24116159.750273533
,03/09/2022,1662163200,176289127.7744995,176289127.7744995,,176289127.7744995,,176289127.7744995,,24116159.750273533,,24116159.750273533
,04/09/2022,1662249600,177253774.16451046,177253774.16451046,,177253774.16451046,,177253774.16451046,,24116159.750273533,,24116159.750273533
,05/09/2022,1662336000,179906551.73704055,179906551.73704055,,179906551.73704055,,179906551.73704055,,24116159.750273533,,24116159.750273533
,06/09/2022,1662422400,182077006.11456516,182077006.11456516,,182077006.11456516,,182077006.11456516,,24116159.750273533,,24116159.750273533
,07/09/2022,1662508800,166642663.87439013,166642663.87439013,,166642663.87439013,,166642663.87439013,,24116159.750273533,,24116159.750273533
,08/09/2022,1662595200,173636350.20196944,173636350.20196944,,173636350.20196944,,173636350.20196944,,24116159.750273533,,24116159.750273533
,09/09/2022,1662681600,179424228.5420351,179424228.5420351,,179424228.5420351,,179424228.5420351,,24116159.750273533,,24116159.750273533
,10/09/2022,1662768000,187382561.25962535,187382561.25962535,,187382561.25962535,,187382561.25962535,,24116159.750273533,,24116159.750273533
,11/09/2022,1662854400,187382561.25962535,187382561.25962535,,187382561.25962535,,187382561.25962535,,24116159.750273533,,24116159.750273533
,12/09/2022,1662940800,184006298.89458707,184006298.89458707,,184006298.89458707,,184006298.89458707,,24116159.750273533,,24116159.750273533
,13/09/2022,1663027200,183282814.10207886,183282814.10207886,,183282814.10207886,,183282814.10207886,,24116159.750273533,,24116159.750273533
,14/09/2022,1663113600,171224734.22694206,171224734.22694206,,171224734.22694206,,171224734.22694206,,24116159.750273533,,24116159.750273533
,15/09/2022,1663200000,172430542.21445578,172430542.21445578,,172430542.21445578,,172430542.21445578,,24116159.750273533,,24116159.750273533
,16/09/2022,1663286400,167366148.66689834,167366148.66689834,,167366148.66689834,,167366148.66689834,,24116159.750273533,,24116159.750273533
,17/09/2022,1663372800,169054279.84941745,169054279.84941745,,169054279.84941745,,169054279.84941745,,24116159.750273533,,24116159.750273533
,18/09/2022,1663459200,169295441.4469202,169295441.4469202,,169295441.4469202,,169295441.4469202,,24116159.750273533,,24116159.750273533
,19/09/2022,1663545600,156996199.9742807,156996199.9742807,,156996199.9742807,,156996199.9742807,,24116159.750273533,,24116159.750273533
,20/09/2022,1663632000,153378776.01173967,153378776.01173967,,153378776.01173967,,153378776.01173967,,24116159.750273533,,24116159.750273533
,21/09/2022,1663718400,153137614.41423693,153137614.41423693,,153137614.41423693,,153137614.41423693,,24116159.750273533,,24116159.750273533
,22/09/2022,1663804800,147349736.0741713,147349736.0741713,,147349736.0741713,,147349736.0741713,,24116159.750273533,,24116159.750273533
,23/09/2022,1663891200,155549230.3892643,155549230.3892643,,155549230.3892643,,155549230.3892643,,24116159.750273533,,24116159.750273533
,24/09/2022,1663977600,154825745.59675607,154825745.59675607,,154825745.59675607,,154825745.59675607,,24116159.750273533,,24116159.750273533
,25/09/2022,1664064000,151931806.42672324,151931806.42672324,,151931806.42672324,,151931806.42672324,,24116159.750273533,,24116159.750273533
,26/09/2022,1664150400,150243675.24420413,150243675.24420413,,150243675.24420413,,150243675.24420413,,24116159.750273533,,24116159.750273533
,27/09/2022,1664236800,159407815.94930807,159407815.94930807,,159407815.94930807,,159407815.94930807,,24116159.750273533,,24116159.750273533
,28/09/2022,1664323200,154584583.99925336,154584583.99925336,,154584583.99925336,,154584583.99925336,,24116159.750273533,,24116159.750273533
,29/09/2022,1664409600,154343422.40175062,154343422.40175062,,154343422.40175062,,154343422.40175062,,24116159.750273533,,24116159.750273533
,30/09/2022,1664496000,155549230.3892643,155549230.3892643,,155549230.3892643,,155549230.3892643,,24116159.750273533,,24116159.750273533
,01/10/2022,1664582400,151931806.42672324,151931806.42672324,,151931806.42672324,,151931806.42672324,,24116159.750273533,,24116159.750273533
,02/10/2022,1664668800,151449483.2317178,151449483.2317178,,151449483.2317178,,151449483.2317178,,24116159.750273533,,24116159.750273533
,03/10/2022,1664755200,149279028.85419318,149279028.85419318,,149279028.85419318,,149279028.85419318,,24116159.750273533,,24116159.750273533
,04/10/2022,1664841600,153861099.20674515,153861099.20674515,,153861099.20674515,,153861099.20674515,,24116159.750273533,,24116159.750273533
,05/10/2022,1664928000,155790391.98676702,155790391.98676702,,155790391.98676702,,155790391.98676702,,24116159.750273533,,24116159.750273533
,06/10/2022,1665014400,154584583.99925336,154584583.99925336,,154584583.99925336,,154584583.99925336,,24116159.750273533,,24116159.750273533
,07/10/2022,1665100800,153619937.6092424,153619937.6092424,,153619937.6092424,,153619937.6092424,,24116159.750273533,,24116159.750273533
,08/10/2022,1665187200,152655291.21923146,152655291.21923146,,152655291.21923146,,152655291.21923146,,24116159.750273533,,24116159.750273533
,09/10/2022,1665273600,152172968.02422598,152172968.02422598,,152172968.02422598,,152172968.02422598,,24116159.750273533,,24116159.750273533
,10/10/2022,1665360000,156996199.9742807,156996199.9742807,,156996199.9742807,,156996199.9742807,,24116159.750273533,,24116159.750273533
,11/10/2022,1665446400,149279028.85419318,149279028.85419318,,149279028.85419318,,149279028.85419318,,24116159.750273533,,24116159.750273533
,12/10/2022,1665532800,149761352.04919863,149761352.04919863,,149761352.04919863,,149761352.04919863,,24116159.750273533,,24116159.750273533
,13/10/2022,1665619200,148796705.6591877,148796705.6591877,,148796705.6591877,,148796705.6591877,,24116159.750273533,,24116159.750273533
,14/10/2022,1665705600,147108574.47666854,147108574.47666854,,147108574.47666854,,147108574.47666854,,24116159.750273533,,24116159.750273533
,15/10/2022,1665792000,145661604.89165214,145661604.89165214,,145661604.89165214,,145661604.89165214,,24116159.750273533,,24116159.750273533
,16/10/2022,1665878400,147590897.671674,147590897.671674,,147590897.671674,,147590897.671674,,24116159.750273533,,24116159.750273533
,17/10/2022,1665964800,148796705.6591877,148796705.6591877,,148796705.6591877,,148796705.6591877,,24116159.750273533,,24116159.750273533
,18/10/2022,1666051200,151208321.63421506,151208321.63421506,,151208321.63421506,,151208321.63421506,,24116159.750273533,,24116159.750273533
,19/10/2022,1666137600,148073220.8666795,148073220.8666795,,148073220.8666795,,148073220.8666795,,24116159.750273533,,24116159.750273533
,20/10/2022,1666224000,145902766.48915488,145902766.48915488,,145902766.48915488,,145902766.48915488,,24116159.750273533,,24116159.750273533
,21/10/2022,1666310400,141079534.53910017,141079534.53910017,,141079534.53910017,,141079534.53910017,,24116159.750273533,,24116159.750273533
,22/10/2022,1666396800,140597211.3440947,140597211.3440947,,140597211.3440947,,140597211.3440947,,24116159.750273533,,24116159.750273533
,23/10/2022,1666483200,140838372.94159743,140838372.94159743,,140838372.94159743,,140838372.94159743,,24116159.750273533,,24116159.750273533
,24/10/2022,1666569600,143491150.51412752,143491150.51412752,,143491150.51412752,,143491150.51412752,,24116159.750273533,,24116159.750273533
,25/10/2022,1666656000,143249988.91662478,143249988.91662478,,143249988.91662478,,143249988.91662478,,24116159.750273533,,24116159.750273533
,26/10/2022,1666742400,156031553.58426976,156031553.58426976,,156031553.58426976,,156031553.58426976,,24116159.750273533,,24116159.750273533
,27/10/2022,1666828800,156272715.1817725,156272715.1817725,,156272715.1817725,,156272715.1817725,,24116159.750273533,,24116159.750273533
,28/10/2022,1666915200,153378776.01173967,153378776.01173967,,153378776.01173967,,153378776.01173967,,24116159.750273533,,24116159.750273533
,29/10/2022,1667001600,157478523.1692862,157478523.1692862,,157478523.1692862,,157478523.1692862,,24116159.750273533,,24116159.750273533
,30/10/2022,1667088000,159166654.3518053,159166654.3518053,,159166654.3518053,,159166654.3518053,,24116159.750273533,,24116159.750273533
,31/10/2022,1667174400,160131300.74181625,160131300.74181625,,160131300.74181625,,160131300.74181625,,24116159.750273533,,24116159.750273533
,01/11/2022,1667260800,159890139.1443135,159890139.1443135,,159890139.1443135,,159890139.1443135,,24116159.750273533,,24116159.750273533
,02/11/2022,1667347200,155549230.3892643,155549230.3892643,,155549230.3892643,,155549230.3892643,,24116159.750273533,,24116159.750273533
,03/11/2022,1667433600,152655291.21923146,152655291.21923146,,152655291.21923146,,152655291.21923146,,24116159.750273533,,24116159.750273533
,04/11/2022,1667520000,157719684.7667889,157719684.7667889,,157719684.7667889,,157719684.7667889,,24116159.750273533,,24116159.750273533
,05/11/2022,1667606400,170260087.83693114,170260087.83693114,,170260087.83693114,,170260087.83693114,,24116159.750273533,,24116159.750273533
,06/11/2022,1667692800,169054279.84941745,169054279.84941745,,169054279.84941745,,169054279.84941745,,24116159.750273533,,24116159.750273533
,07/11/2022,1667779200,164713371.09436822,164713371.09436822,,164713371.09436822,,164713371.09436822,,24116159.750273533,,24116159.750273533
,08/11/2022,1667865600,170742411.03193662,170742411.03193662,,170742411.03193662,,170742411.03193662,,24116159.750273533,,24116159.750273533
,09/11/2022,1667952000,151449483.2317178,151449483.2317178,,151449483.2317178,,151449483.2317178,,24116159.750273533,,24116159.750273533
,10/11/2022,1668038400,132156555.43149897,132156555.43149897,,132156555.43149897,,132156555.43149897,,24116159.750273533,,24116159.750273533
,11/11/2022,1668124800,143249988.91662478,143249988.91662478,,143249988.91662478,,143249988.91662478,,24116159.750273533,,24116159.750273533
,12/11/2022,1668211200,138667918.56407282,138667918.56407282,,138667918.56407282,,138667918.56407282,,24116159.750273533,,24116159.750273533
,13/11/2022,1668297600,140838372.94159743,140838372.94159743,,140838372.94159743,,140838372.94159743,,24116159.750273533,,24116159.750273533
,14/11/2022,1668384000,136256302.58904546,136256302.58904546,,136256302.58904546,,136256302.58904546,,24116159.750273533,,24116159.750273533
,15/11/2022,1668470400,140597211.3440947,140597211.3440947,,140597211.3440947,,140597211.3440947,,24116159.750273533,,24116159.750273533
,16/11/2022,1668556800,142767665.7216193,142767665.7216193,,142767665.7216193,,142767665.7216193,,24116159.750273533,,24116159.750273533
,17/11/2022,1668643200,137703272.17406186,137703272.17406186,,137703272.17406186,,137703272.17406186,,24116159.750273533,,24116159.750273533
,18/11/2022,1668729600,137703272.17406186,137703272.17406186,,137703272.17406186,,137703272.17406186,,24116159.750273533,,24116159.750273533
,19/11/2022,1668816000,135773979.39404,135773979.39404,,135773979.39404,,135773979.39404,,24116159.750273533,,24116159.750273533
,20/11/2022,1668902400,135773979.39404,135773979.39404,,135773979.39404,,135773979.39404,,24116159.750273533,,24116159.750273533
,21/11/2022,1668988800,127092161.88394152,127092161.88394152,,127092161.88394152,,127092161.88394152,,24116159.750273533,,24116159.750273533
,22/11/2022,1669075200,125886353.89642784,125886353.89642784,,125886353.89642784,,125886353.89642784,,24116159.750273533,,24116159.750273533
,23/11/2022,1669161600,127333323.48144425,127333323.48144425,,127333323.48144425,,127333323.48144425,,24116159.750273533,,24116159.750273533
,24/11/2022,1669248000,130468424.24897982,130468424.24897982,,130468424.24897982,,130468424.24897982,,24116159.750273533,,24116159.750273533
,25/11/2022,1669334400,129021454.66396339,129021454.66396339,,129021454.66396339,,129021454.66396339,,24116159.750273533,,24116159.750273533
,26/11/2022,1669420800,127574485.078947,127574485.078947,,127574485.078947,,127574485.078947,,24116159.750273533,,24116159.750273533
,27/11/2022,1669507200,128297969.87145521,128297969.87145521,,128297969.87145521,,128297969.87145521,,24116159.750273533,,24116159.750273533
,28/11/2022,1669593600,128056808.27395245,128056808.27395245,,128056808.27395245,,128056808.27395245,,24116159.750273533,,24116159.750273533
,29/11/2022,1669680000,123474737.92140049,123474737.92140049,,123474737.92140049,,123474737.92140049,,24116159.750273533,,24116159.750273533
,30/11/2022,1669766400,132156555.43149897,132156555.43149897,,132156555.43149897,,132156555.43149897,,24116159.750273533,,24116159.750273533
,01/12/2022,1669852800,131433070.63899076,131433070.63899076,,131433070.63899076,,131433070.63899076,,24116159.750273533,,24116159.750273533
,02/12/2022,1669939200,130468424.24897982,130468424.24897982,,130468424.24897982,,130468424.24897982,,24116159.750273533,,24116159.750273533
,03/12/2022,1670025600,136015140.99154273,136015140.99154273,,136015140.99154273,,136015140.99154273,,24116159.750273533,,24116159.750273533
,04/12/2022,1670112000,133362363.41901265,133362363.41901265,,133362363.41901265,,133362363.41901265,,24116159.750273533,,24116159.750273533
,05/12/2022,1670198400,136256302.58904546,136256302.58904546,,136256302.58904546,,136256302.58904546,,24116159.750273533,,24116159.750273533
,06/12/2022,1670284800,132638878.62650444,132638878.62650444,,132638878.62650444,,132638878.62650444,,24116159.750273533,,24116159.750273533
,07/12/2022,1670371200,132638878.62650444,132638878.62650444,,132638878.62650444,,132638878.62650444,,24116159.750273533,,24116159.750273533
,08/12/2022,1670457600,127574485.078947,127574485.078947,,127574485.078947,,127574485.078947,,24116159.750273533,,24116159.750273533
,09/12/2022,1670544000,130468424.24897982,130468424.24897982,,130468424.24897982,,130468424.24897982,,24116159.750273533,,24116159.750273533
,10/12/2022,1670630400,127574485.078947,127574485.078947,,127574485.078947,,127574485.078947,,24116159.750273533,,24116159.750273533
,11/12/2022,1670716800,127333323.48144425,127333323.48144425,,127333323.48144425,,127333323.48144425,,24116159.750273533,,24116159.750273533
,12/12/2022,1670803200,123957061.11640595,123957061.11640595,,123957061.11640595,,123957061.11640595,,24116159.750273533,,24116159.750273533
,13/12/2022,1670889600,124439384.31141144,124439384.31141144,,124439384.31141144,,124439384.31141144,,24116159.750273533,,24116159.750273533
,14/12/2022,1670976000,127815646.67644972,127815646.67644972,,127815646.67644972,,127815646.67644972,,24116159.750273533,,24116159.750273533
,15/12/2022,1671062400,125645192.2989251,125645192.2989251,,125645192.2989251,,125645192.2989251,,24116159.750273533,,24116159.750273533
,16/12/2022,1671148800,126368677.09143332,126368677.09143332,,126368677.09143332,,126368677.09143332,,24116159.750273533,,24116159.750273533
,17/12/2022,1671235200,113345950.82628562,113345950.82628562,,113345950.82628562,,113345950.82628562,,24116159.750273533,,24116159.750273533
,18/12/2022,1671321600,113104789.22878288,113104789.22878288,,113104789.22878288,,113104789.22878288,,24116159.750273533,,24116159.750273533
,19/12/2022,1671408000,113104789.22878288,113104789.22878288,,113104789.22878288,,113104789.22878288,,24116159.750273533,,24116159.750273533
,20/12/2022,1671494400,108522718.8762309,108522718.8762309,,108522718.8762309,,108522718.8762309,,24116159.750273533,,24116159.750273533
,21/12/2022,1671580800,110452011.65625279,110452011.65625279,,110452011.65625279,,110452011.65625279,,24116159.750273533,,24116159.750273533
,22/12/2022,1671667200,108522718.8762309,108522718.8762309,,108522718.8762309,,108522718.8762309,,24116159.750273533,,24116159.750273533
,23/12/2022,1671753600,109005042.07123636,109005042.07123636,,109005042.07123636,,109005042.07123636,,24116159.750273533,,24116159.750273533
,24/12/2022,1671840000,108281557.27872817,108281557.27872817,,108281557.27872817,,108281557.27872817,,24116159.750273533,,24116159.750273533
,25/12/2022,1671926400,107558072.48621996,107558072.48621996,,107558072.48621996,,107558072.48621996,,24116159.750273533,,24116159.750273533
,26/12/2022,1672012800,107799234.08372268,107799234.08372268,,107799234.08372268,,107799234.08372268,,24116159.750273533,,24116159.750273533
,27/12/2022,1672099200,109487365.26624185,109487365.26624185,,109487365.26624185,,109487365.26624185,,24116159.750273533,,24116159.750273533
,28/12/2022,1672185600,107799234.08372268,107799234.08372268,,107799234.08372268,,107799234.08372268,,24116159.750273533,,24116159.750273533
,29/12/2022,1672272000,103458325.32867345,103458325.32867345,,103458325.32867345,,103458325.32867345,,24116159.750273533,,24116159.750273533
,30/12/2022,1672358400,104181810.12118167,104181810.12118167,,104181810.12118167,,104181810.12118167,,24116159.750273533,,24116159.750273533
,31/12/2022,1672444800,104181810.12118167,104181810.12118167,,104181810.12118167,,104181810.12118167,,24116159.750273533,,24116159.750273533
,01/01/2023,1672531200,103458325.32867345,103458325.32867345,,103458325.32867345,,103458325.32867345,,24116159.750273533,,24116159.750273533
,02/01/2023,1672617600,104905294.91368987,104905294.91368987,,104905294.91368987,,104905294.91368987,,24116159.750273533,,24116159.750273533
,03/01/2023,1672704000,108522718.8762309,108522718.8762309,,108522718.8762309,,108522718.8762309,,24116159.750273533,,24116159.750273533
,04/01/2023,1672790400,109487365.26624185,109487365.26624185,,109487365.26624185,,109487365.26624185,,24116159.750273533,,24116159.750273533
,05/01/2023,1672876800,111657819.64376646,111657819.64376646,,111657819.64376646,,111657819.64376646,,24116159.750273533,,24116159.750273533
,06/01/2023,1672963200,112381304.43627466,112381304.43627466,,112381304.43627466,,112381304.43627466,,24116159.750273533,,24116159.750273533
,07/01/2023,1673049600,112863627.63128012,112863627.63128012,,112863627.63128012,,112863627.63128012,,24116159.750273533,,24116159.750273533
,08/01/2023,1673136000,111657819.64376646,111657819.64376646,,111657819.64376646,,111657819.64376646,,24116159.750273533,,24116159.750273533
,09/01/2023,1673222400,116722213.19132389,116722213.19132389,,116722213.19132389,,116722213.19132389,,24116159.750273533,,24116159.750273533
,10/01/2023,1673308800,118892667.5688485,118892667.5688485,,118892667.5688485,,118892667.5688485,,24116159.750273533,,24116159.750273533
,11/01/2023,1673395200,118651505.97134578,118651505.97134578,,118651505.97134578,,118651505.97134578,,24116159.750273533,,24116159.750273533
,12/01/2023,1673481600,125404030.70142238,125404030.70142238,,125404030.70142238,,125404030.70142238,,24116159.750273533,,24116159.750273533
,13/01/2023,1673568000,125645192.2989251,125645192.2989251,,125645192.2989251,,125645192.2989251,,24116159.750273533,,24116159.750273533
,14/01/2023,1673654400,133603525.01651537,133603525.01651537,,133603525.01651537,,133603525.01651537,,24116159.750273533,,24116159.750273533
,15/01/2023,1673740800,143008827.31912205,143008827.31912205,,143008827.31912205,,143008827.31912205,,24116159.750273533,,24116159.750273533
,16/01/2023,1673827200,143008827.31912205,143008827.31912205,,143008827.31912205,,143008827.31912205,,24116159.750273533,,24116159.750273533
,17/01/2023,1673913600,139391403.35658103,139391403.35658103,,139391403.35658103,,139391403.35658103,,24116159.750273533,,24116159.750273533
,18/01/2023,1674000000,144214635.30663574,144214635.30663574,,144214635.30663574,,144214635.30663574,,24116159.750273533,,24116159.750273533
,19/01/2023,1674086400,136979787.38155365,136979787.38155365,,136979787.38155365,,136979787.38155365,,24116159.750273533,,24116159.750273533
,20/01/2023,1674172800,139632564.95408377,139632564.95408377,,139632564.95408377,,139632564.95408377,,24116159.750273533,,24116159.750273533
,21/01/2023,1674259200,150967160.03671232,150967160.03671232,,150967160.03671232,,150967160.03671232,,24116159.750273533,,24116159.750273533
,22/01/2023,1674345600,151449483.2317178,151449483.2317178,,151449483.2317178,,151449483.2317178,,24116159.750273533,,24116159.750273533
,23/01/2023,1674432000,151690644.82922053,151690644.82922053,,151690644.82922053,,151690644.82922053,,24116159.750273533,,24116159.750273533
,24/01/2023,1674518400,158684331.15679985,158684331.15679985,,158684331.15679985,,158684331.15679985,,24116159.750273533,,24116159.750273533
,25/01/2023,1674604800,148555544.06168497,148555544.06168497,,148555544.06168497,,148555544.06168497,,24116159.750273533,,24116159.750273533
,26/01/2023,1674691200,155549230.3892643,155549230.3892643,,155549230.3892643,,155549230.3892643,,24116159.750273533,,24116159.750273533
,27/01/2023,1674777600,154343422.40175062,154343422.40175062,,154343422.40175062,,154343422.40175062,,24116159.750273533,,24116159.750273533
,28/01/2023,1674864000,159890139.1443135,159890139.1443135,,159890139.1443135,,159890139.1443135,,24116159.750273533,,24116159.750273533
