,Date,Timestamp,0x0.ai,0x0.ai,0x0.ai,0x0.ai,0x0.ai,0x0.ai
,28/07/2023,1690502400,33308.338128,33308.338128,33308.338128,33308.338128,17.8854,17.8854
,29/07/2023,1690588800,22839.826343999997,22839.826343999997,22839.826343999997,22839.826343999997,12.1854,12.1854
,30/07/2023,1690675200,23099.991911999998,23099.991911999998,23099.991911999998,23099.991911999998,12.2854,12.2854
,31/07/2023,1690761600,45294.900828,45294.900828,45294.900828,45294.900828,24.1854,24.1854
,01/08/2023,1690848000,43147.797546,43147.797546,43147.797546,43147.797546,23.1854,23.1854
,02/08/2023,1690934400,45871.43932,45871.43932,45871.43932,45871.43932,24.5854,24.5854
,03/08/2023,1691020800,43030.071416,43030.071416,43030.071416,43030.071416,23.3854,23.3854
,04/08/2023,1691107200,43121.073231999995,43121.073231999995,43121.073231999995,43121.073231999995,23.4854,23.4854
,05/08/2023,1691193600,44783.796599999994,44783.796599999994,44783.796599999994,44783.796599999994,24.4854,24.4854
,06/08/2023,1691280000,44747.452854,44747.452854,44747.452854,44747.452854,24.3854,24.3854
,07/08/2023,1691366400,44564.3185,44564.3185,44564.3185,44564.3185,24.3854,24.3854
,08/08/2023,1691452800,44636.743138000005,44636.743138000005,44636.743138000005,44636.743138000005,24.3854,24.3854
,09/08/2023,1691539200,45441.229589999995,45441.229589999995,45441.229589999995,45441.229589999995,24.4854,24.4854
,10/08/2023,1691625600,45345.246822,45345.246822,45345.246822,45345.246822,24.4854,24.4854
,11/08/2023,1691712000,46399.711818,46399.711818,46399.711818,46399.711818,25.0854,25.0854
,12/08/2023,1691798400,35698.147035999995,35698.147035999995,35698.147035999995,35698.147035999995,19.2964,19.2964
,13/08/2023,1691884800,35879.072792,35879.072792,35879.072792,35879.072792,19.3964,19.3964
,14/08/2023,1691971200,36778.3787,36778.3787,36778.3787,36778.3787,19.9964,19.9964
,15/08/2023,1692057600,37079.264747999994,37079.264747999994,37079.264747999994,37079.264747999994,20.0964,20.0964
,16/08/2023,1692144000,36569.416320000004,36569.416320000004,36569.416320000004,36569.416320000004,19.9964,19.9964
,17/08/2023,1692230400,36163.673839999996,36163.673839999996,36163.673839999996,36163.673839999996,20.1964,20.1964
,18/08/2023,1692316800,34162.816492,34162.816492,34162.816492,34162.816492,20.1964,20.1964
,19/08/2023,1692403200,51193.9211,51193.9211,51193.9211,51193.9211,30.6964,30.6964
,20/08/2023,1692489600,50572.628756,50572.628756,50572.628756,50572.628756,30.1964,30.1964
,21/08/2023,1692576000,50818.427452,50818.427452,50818.427452,50818.427452,30.1964,30.1964
,22/08/2023,1692662400,49528.546812,49528.546812,49528.546812,49528.546812,29.6964,29.6964
,23/08/2023,1692748800,50260.340727999996,50260.340727999996,50260.340727999996,50260.340727999996,30.7964,30.7964
,24/08/2023,1692835200,50028.337224,50028.337224,50028.337224,50028.337224,29.6964,29.6964
,25/08/2023,1692921600,49096.284104,49096.284104,49096.284104,49096.284104,29.5964,29.5964
,26/08/2023,1693008000,48697.376544000006,48697.376544000006,48697.376544000006,48697.376544000006,29.4964,29.4964
,27/08/2023,1693094400,48556.088788,48556.088788,48556.088788,48556.088788,29.4964,29.4964
,28/08/2023,1693180800,49242.57048,49242.57048,49242.57048,49242.57048,29.6964,29.6964
,29/08/2023,1693267200,49302.017332,49302.017332,49302.017332,49302.017332,29.7964,29.7964
,30/08/2023,1693353600,51566.841696,51566.841696,51566.841696,51566.841696,29.7964,29.7964
,31/08/2023,1693440000,52945.260804,52945.260804,52945.260804,52945.260804,30.9964,30.9964
,01/09/2023,1693526400,49539.954492000004,49539.954492000004,49539.954492000004,49539.954492000004,29.9964,29.9964
,02/09/2023,1693612800,48847.727960000004,48847.727960000004,48847.727960000004,48847.727960000004,29.8964,29.8964
,03/09/2023,1693699200,48719.795675999994,48719.795675999994,48719.795675999994,48719.795675999994,29.7964,29.7964
,04/09/2023,1693785600,48644.112819999995,48644.112819999995,48644.112819999995,48644.112819999995,29.7964,29.7964
,05/09/2023,1693872000,56534.407008,56534.407008,56534.407008,56534.407008,34.7964,34.7964
,06/09/2023,1693958400,48516.196536,48516.196536,48516.196536,48516.196536,29.6964,29.6964
,07/09/2023,1694044800,138442.194548,138442.194548,138442.194548,138442.194548,84.6964,84.6964
,08/09/2023,1694131200,65419.270236,65419.270236,65419.270236,65419.270236,39.6964,39.6964
,09/09/2023,1694217600,64702.49742,64702.49742,64702.49742,64702.49742,39.5964,39.5964
,10/09/2023,1694304000,64613.009556000005,64613.009556000005,64613.009556000005,64613.009556000005,39.5964,39.5964
,11/09/2023,1694390400,64862.34242400001,64862.34242400001,64862.34242400001,64862.34242400001,40.0964,40.0964
,12/09/2023,1694476800,0,0,,,,
,13/09/2023,1694563200,3579.22595,3579.22595,3579.22595,3579.22595,2.245,2.245
,14/09/2023,1694649600,232.83665,232.83665,232.83665,232.83665,0.145,0.145
,15/09/2023,1694736000,1210.02155,1210.02155,1210.02155,1210.02155,0.745,0.745
,16/09/2023,1694822400,1886.49055,1886.49055,1886.49055,1886.49055,1.145,1.145
,17/09/2023,1694908800,2677.3033,2677.3033,2677.3033,2677.3033,1.645,1.645
,18/09/2023,1694995200,881.0633500000001,881.0633500000001,881.0633500000001,881.0633500000001,0.545,0.545
,19/09/2023,1695081600,2682.38635,2682.38635,2682.38635,2682.38635,1.645,1.645
,20/09/2023,1695168000,729.67985,729.67985,729.67985,729.67985,0.445,0.445
,21/09/2023,1695254400,2341.3046,2341.3046,2341.3046,2341.3046,1.445,1.445
,22/09/2023,1695340800,2289.3135,2289.3135,2289.3135,2289.3135,1.445,1.445
,23/09/2023,1695427200,1668.43655,1668.43655,1668.43655,1668.43655,1.045,1.045
,24/09/2023,1695513600,1664.5386999999998,1664.5386999999998,1664.5386999999998,1664.5386999999998,1.045,1.045
,25/09/2023,1695600000,1643.8685999999998,1643.8685999999998,1643.8685999999998,1643.8685999999998,1.045,1.045
,26/09/2023,1695686400,1657.9969999999998,1657.9969999999998,1657.9969999999998,1657.9969999999998,1.045,1.045
,27/09/2023,1695772800,1662.6785999999997,1662.6785999999997,1662.6785999999997,1662.6785999999997,1.045,1.045
,28/09/2023,1695859200,3274.80165,3274.80165,3274.80165,3274.80165,2.045,2.045
,29/09/2023,1695945600,3388.17645,3388.17645,3388.17645,3388.17645,2.045,2.045
,30/09/2023,1696032000,3410.38515,3410.38515,3410.38515,3410.38515,2.045,2.045
,01/10/2023,1696118400,3256.57185,3256.57185,3256.57185,3256.57185,1.945,1.945
,02/10/2023,1696204800,1634.74605,1634.74605,1634.74605,1634.74605,0.945,0.945
,03/10/2023,1696291200,1571.27985,1571.27985,1571.27985,1571.27985,0.945,0.945
,04/10/2023,1696377600,1554.8084999999999,1554.8084999999999,1554.8084999999999,1554.8084999999999,0.945,0.945
,05/10/2023,1696464000,1555.2432,1555.2432,1555.2432,1555.2432,0.945,0.945
,06/10/2023,1696550400,1688.3438,1688.3438,1688.3438,1688.3438,1.045,1.045
,07/10/2023,1696636800,1555.1298,1555.1298,1555.1298,1555.1298,0.945,0.945
,08/10/2023,1696723200,1707.5509,1707.5509,1707.5509,1707.5509,1.045,1.045
,09/10/2023,1696809600,2027.9680500000004,2027.9680500000004,2027.9680500000004,2027.9680500000004,1.245,1.245
,10/10/2023,1696896000,2128.31455,2128.31455,2128.31455,2128.31455,1.345,1.345
,11/10/2023,1696982400,2264.99415,2264.99415,2264.99415,2264.99415,1.445,1.445
,12/10/2023,1697068800,2728.1330000000003,2728.1330000000003,2728.1330000000003,2728.1330000000003,1.745,1.745
,13/10/2023,1697155200,2688.78325,2688.78325,2688.78325,2688.78325,1.745,1.745
,14/10/2023,1697241600,2553.38545,2553.38545,2553.38545,2553.38545,1.645,1.645
,15/10/2023,1697328000,3489.29125,3489.29125,3489.29125,3489.29125,2.245,2.245
,16/10/2023,1697414400,3805.66695,3805.66695,3805.66695,3805.66695,2.445,2.445
,17/10/2023,1697500800,6299.375999999999,6299.375999999999,6299.375999999999,6299.375999999999,3.945,3.945
,18/10/2023,1697587200,5543.84825,5543.84825,5543.84825,5543.84825,3.545,3.545
,19/10/2023,1697673600,4917.86795,4917.86795,4917.86795,4917.86795,3.145,3.145
,20/10/2023,1697760000,4452.994000000001,4452.994000000001,4452.994000000001,4452.994000000001,2.845,2.845
,21/10/2023,1697846400,4565.883600000001,4565.883600000001,4565.883600000001,4565.883600000001,2.845,2.845
,22/10/2023,1697932800,3178.26615,3178.26615,3178.26615,3178.26615,1.945,1.945
,23/10/2023,1698019200,3230.3921499999997,3230.3921499999997,3230.3921499999997,3230.3921499999997,1.945,1.945
,24/10/2023,1698105600,3462.2556,3462.2556,3462.2556,3462.2556,1.945,1.945
,25/10/2023,1698192000,3498.5493,3498.5493,3498.5493,3498.5493,1.945,1.945
,26/10/2023,1698278400,3485.9846000000002,3485.9846000000002,3485.9846000000002,3485.9846000000002,1.945,1.945
,27/10/2023,1698364800,6170.2706,6170.2706,6170.2706,6170.2706,3.445,3.445
,28/10/2023,1698451200,5423.17545,5423.17545,5423.17545,5423.17545,3.045,3.045
,29/10/2023,1698537600,4687.469,4687.469,4687.469,4687.469,2.645,2.645
,30/10/2023,1698624000,4903.3935,4903.3935,4903.3935,4903.3935,2.745,2.745
,31/10/2023,1698710400,4959.52875,4959.52875,4959.52875,4959.52875,2.745,2.745
,01/11/2023,1698796800,4979.210400000001,4979.210400000001,4979.210400000001,4979.210400000001,2.745,2.745
,02/11/2023,1698883200,5093.841600000001,5093.841600000001,5093.841600000001,5093.841600000001,2.745,2.745
,03/11/2023,1698969600,5088.8799500000005,5088.8799500000005,5088.8799500000005,5088.8799500000005,2.845,2.845
,04/11/2023,1699056000,5227.715950000001,5227.715950000001,5394.73935,5394.73935,2.945,2.945
,05/11/2023,1699142400,5354.830550000001,5354.830550000001,5280.12085,5280.12085,2.845,2.845
,06/11/2023,1699228800,5350.6484,5350.6484,5382.2848,5382.2848,2.845,2.845
,07/11/2023,1699315200,5389.0559,5389.0559,5389.0559,5389.0559,2.845,2.845
,08/11/2023,1699401600,5368.600350000001,5368.600350000001,5368.600350000001,5368.600350000001,2.845,2.845
,09/11/2023,1699488000,5467.9193000000005,5467.9193000000005,5467.9193000000005,5467.9193000000005,2.845,2.845
,10/11/2023,1699574400,7067.21565,7067.21565,7067.21565,7067.21565,3.345,3.345
,11/11/2023,1699660800,5916.60425,5916.60425,5916.60425,5916.60425,2.845,2.845
,12/11/2023,1699747200,6832.062150000001,6832.062150000001,6832.062150000001,6832.062150000001,3.345,3.345
,13/11/2023,1699833600,6831.025200000001,6831.025200000001,6831.025200000001,6831.025200000001,3.345,3.345
,14/11/2023,1699920000,7048.36665,7048.36665,7048.36665,7048.36665,3.445,3.445
,15/11/2023,1700006400,6816.7593,6816.7593,6816.7593,6816.7593,3.445,3.445
,16/11/2023,1700092800,7104.65795,7104.65795,7104.65795,7104.65795,3.445,3.445
,17/11/2023,1700179200,6803.7372,6803.7372,6803.7372,6803.7372,3.445,3.445
,18/11/2023,1700265600,6717.233249999999,6717.233249999999,6717.233249999999,6717.233249999999,3.445,3.445
,19/11/2023,1700352000,6912.00555,6912.00555,6912.00555,6912.00555,3.545,3.545
,20/11/2023,1700438400,7102.1239000000005,7102.1239000000005,7102.1239000000005,7102.1239000000005,3.545,3.545
,21/11/2023,1700524800,7196.5626999999995,7196.5626999999995,7196.5626999999995,7196.5626999999995,3.545,3.545
,22/11/2023,1700611200,8137.132399999999,8137.132399999999,8137.132399999999,8137.132399999999,4.145,4.145
,23/11/2023,1700697600,7514.604899999999,7514.604899999999,7514.604899999999,7514.604899999999,3.645,3.645
,24/11/2023,1700784000,7516.46385,7516.46385,7516.46385,7516.46385,3.645,3.645
,25/11/2023,1700870400,7373.493649999999,7373.493649999999,7373.493649999999,7373.493649999999,3.545,3.545
,26/11/2023,1700956800,7366.5809,7366.5809,7366.5809,7366.5809,3.545,3.545
,27/11/2023,1701043200,7327.337749999999,7327.337749999999,7327.337749999999,7327.337749999999,3.545,3.545
,28/11/2023,1701129600,7199.7532,7199.7532,7199.7532,7199.7532,3.545,3.545
,29/11/2023,1701216000,7248.5324,7248.5324,7248.5324,7248.5324,3.545,3.545
,30/11/2023,1701302400,7193.62035,7193.62035,7193.62035,7193.62035,3.545,3.545
,01/12/2023,1701388800,7256.5795499999995,7256.5795499999995,7256.5795499999995,7256.5795499999995,3.545,3.545
,02/12/2023,1701475200,7395.508099999999,7395.508099999999,7395.508099999999,7395.508099999999,3.545,3.545
,03/12/2023,1701561600,7443.43925,7443.43925,7443.43925,7443.43925,3.445,3.445
,04/12/2023,1701648000,7621.9936,7621.9936,7621.9936,7621.9936,3.445,3.445
,05/12/2023,1701734400,7705.879349999999,7705.879349999999,7705.879349999999,7705.879349999999,3.445,3.445
,06/12/2023,1701820800,7912.372649999999,7912.372649999999,7912.372649999999,7912.372649999999,3.445,3.445
,07/12/2023,1701907200,7718.350249999999,7718.350249999999,7718.350249999999,7718.350249999999,3.445,3.445
,08/12/2023,1701993600,8139.12255,8139.12255,8139.12255,8139.12255,3.445,3.445
,09/12/2023,1702080000,8134.506249999999,8134.506249999999,8134.506249999999,8134.506249999999,3.445,3.445
,10/12/2023,1702166400,8068.121099999999,8068.121099999999,8068.121099999999,8068.121099999999,3.445,3.445
,11/12/2023,1702252800,8068.982349999999,8068.982349999999,8068.982349999999,8068.982349999999,3.445,3.445
,12/12/2023,1702339200,7674.1509,7674.1509,7674.1509,7674.1509,3.445,3.445
,13/12/2023,1702425600,7517.09335,7517.09335,7517.09335,7517.09335,3.445,3.445
,14/12/2023,1702512000,7761.550549999999,7761.550549999999,7761.550549999999,7761.550549999999,3.445,3.445
,15/12/2023,1702598400,7921.0196000000005,7921.0196000000005,7921.0196000000005,7921.0196000000005,3.445,3.445
,16/12/2023,1702684800,7686.03615,7686.03615,7686.03615,7686.03615,3.445,3.445
,17/12/2023,1702771200,7667.98435,7667.98435,7667.98435,7667.98435,3.445,3.445
,18/12/2023,1702857600,8564.00325,8564.00325,8564.00325,8564.00325,3.945,3.945
,19/12/2023,1702944000,8763.9753,8763.9753,8763.9753,8763.9753,3.945,3.945
,20/12/2023,1703030400,8627.83335,8627.83335,8627.83335,8627.83335,3.945,3.945
,21/12/2023,1703116800,8672.6091,8672.6091,8672.6091,8672.6091,3.945,3.945
,22/12/2023,1703203200,8808.672149999999,8808.672149999999,8808.672149999999,8808.672149999999,3.945,3.945
,23/12/2023,1703289600,9161.7102,9161.7102,9161.7102,9161.7102,3.945,3.945
,24/12/2023,1703376000,9082.415700000001,9082.415700000001,9082.415700000001,9082.415700000001,3.945,3.945
,25/12/2023,1703462400,8934.991049999999,8934.991049999999,8934.991049999999,8934.991049999999,3.945,3.945
,26/12/2023,1703548800,11213.03475,11213.03475,11213.03475,11213.03475,4.945,4.945
,27/12/2023,1703635200,8798.454600000001,8798.454600000001,8798.454600000001,8798.454600000001,3.945,3.945
,28/12/2023,1703721600,9431.66655,9431.66655,9431.66655,9431.66655,3.945,3.945
,29/12/2023,1703808000,9234.219299999999,9234.219299999999,9234.219299999999,9234.219299999999,3.945,3.945
,30/12/2023,1703894400,8869.7998,8869.7998,8869.7998,8869.7998,3.845,3.845
,31/12/2023,1703980800,8792.476850000001,8792.476850000001,8792.476850000001,8792.476850000001,3.845,3.845
,01/01/2024,1704067200,8835.31015,8835.31015,8835.31015,8835.31015,3.845,3.845
,02/01/2024,1704153600,9151.7921,9151.7921,9151.7921,9151.7921,3.845,3.845
,03/01/2024,1704240000,9112.034800000001,9112.034800000001,9112.034800000001,9112.034800000001,3.845,3.845
,04/01/2024,1704326400,8710.20495,8710.20495,8710.20495,8710.20495,3.945,3.945
,05/01/2024,1704412800,8842.75695,8842.75695,8842.75695,8842.75695,3.945,3.945
,06/01/2024,1704499200,8929.5075,8929.5075,8929.5075,8929.5075,3.945,3.945
,07/01/2024,1704585600,8836.5633,8836.5633,8836.5633,8836.5633,3.945,3.945
,08/01/2024,1704672000,8669.689799999998,8669.689799999998,8669.689799999998,8669.689799999998,3.945,3.945
,09/01/2024,1704758400,9002.37165,9002.37165,9002.37165,9002.37165,3.945,3.945
,10/01/2024,1704844800,9276.6675,9276.6675,9276.6675,9276.6675,3.945,3.945
,11/01/2024,1704931200,10154.3511,10154.3511,10154.3511,10154.3511,3.945,3.945
,12/01/2024,1705017600,10472.0196,10472.0196,10472.0196,10472.0196,4.045,4.045
,13/01/2024,1705104000,10150.8466,10150.8466,10150.8466,10150.8466,4.045,4.045
,14/01/2024,1705190400,10396.49945,10396.49945,10396.49945,10396.49945,4.045,4.045
,15/01/2024,1705276800,10111.8528,10111.8528,10111.8528,10111.8528,4.045,4.045
,16/01/2024,1705363200,10209.21595,10209.21595,10209.21595,10209.21595,4.045,4.045
,17/01/2024,1705449600,13047.42945,13047.42945,13047.42945,13047.42945,5.045,5.045
,18/01/2024,1705536000,10144.7791,10144.7791,10144.7791,10144.7791,4.045,4.045
,19/01/2024,1705622400,10190.399599999999,10190.399599999999,10190.399599999999,10190.399599999999,4.145,4.145
,20/01/2024,1705708800,10025.896550000001,10025.896550000001,10025.896550000001,10025.896550000001,4.045,4.045
,21/01/2024,1705795200,8757.816149999999,8757.816149999999,8757.816149999999,8757.816149999999,3.545,3.545
,22/01/2024,1705881600,9041.4225,9041.4225,9041.4225,9041.4225,3.645,3.645
,23/01/2024,1705968000,9655.321549999999,9655.321549999999,9655.321549999999,9655.321549999999,4.145,4.145
,24/01/2024,1706054400,8180.036099999999,8180.036099999999,8180.036099999999,8180.036099999999,3.645,3.645
,25/01/2024,1706140800,8086.6512,8086.6512,8086.6512,8086.6512,3.645,3.645
,26/01/2024,1706227200,8085.52125,8085.52125,8085.52125,8085.52125,3.645,3.645
,27/01/2024,1706313600,8263.10565,8263.10565,8263.10565,8263.10565,3.645,3.645
,28/01/2024,1706400000,8539.38645,8539.38645,8539.38645,8539.38645,3.745,3.745
,29/01/2024,1706486400,8430.257150000001,8430.257150000001,8430.257150000001,8430.257150000001,3.745,3.745
,30/01/2024,1706572800,8696.37685,8696.37685,8696.37685,8696.37685,3.745,3.745
,31/01/2024,1706659200,11109.4685,11109.4685,11109.4685,11109.4685,4.745,4.745
,01/02/2024,1706745600,10649.488200000002,10649.488200000002,10649.488200000002,10649.488200000002,4.745,4.745
,02/02/2024,1706832000,10940.11945,10940.11945,10940.11945,10940.11945,4.745,4.745
,03/02/2024,1706918400,11221.74675,11221.74675,11221.74675,11221.74675,4.845,4.845
,04/02/2024,1707004800,11125.04055,11125.04055,11125.04055,11125.04055,4.845,4.845
,05/02/2024,1707091200,11050.476,11050.476,11050.476,11050.476,4.845,4.845
,06/02/2024,1707177600,11166.80445,11166.80445,11166.80445,11166.80445,4.845,4.845
,07/02/2024,1707264000,11734.831150000002,11734.831150000002,11734.831150000002,11734.831150000002,4.945,4.945
,08/02/2024,1707350400,11780.66595,11780.66595,11780.66595,11780.66595,4.845,4.845
,09/02/2024,1707436800,11736.479549999998,11736.479549999998,11736.479549999998,11736.479549999998,4.845,4.845
,10/02/2024,1707523200,12074.224499999998,12074.224499999998,12074.224499999998,12074.224499999998,4.845,4.845
,11/02/2024,1707609600,13374.5797,13374.5797,13374.5797,13374.5797,5.345,5.345
,12/02/2024,1707696000,12075.24195,12075.24195,12075.24195,12075.24195,4.845,4.845
,13/02/2024,1707782400,12926.60535,12926.60535,12926.60535,12926.60535,4.845,4.845
,14/02/2024,1707868800,12730.528199999999,12730.528199999999,12730.528199999999,12730.528199999999,4.845,4.845
,15/02/2024,1707955200,13598.558399999998,13598.558399999998,13598.558399999998,13598.558399999998,4.845,4.845
,16/02/2024,1708041600,13786.98045,13786.98045,13786.98045,13786.98045,4.845,4.845
,17/02/2024,1708128000,13549.1394,13549.1394,13549.1394,13549.1394,4.845,4.845
,18/02/2024,1708214400,13452.8208,13452.8208,13452.8208,13452.8208,4.845,4.845
,19/02/2024,1708300800,14241.55055,14241.55055,14241.55055,14241.55055,4.945,4.945
,20/02/2024,1708387200,14609.705800000002,14609.705800000002,14609.705800000002,14609.705800000002,4.945,4.945
,21/02/2024,1708473600,14853.54375,14853.54375,14853.54375,14853.54375,4.945,4.945
,22/02/2024,1708560000,14663.26015,14663.26015,14663.26015,14663.26015,4.945,4.945
,23/02/2024,1708646400,14763.445850000002,14763.445850000002,14763.445850000002,14763.445850000002,4.945,4.945
,24/02/2024,1708732800,14452.108650000002,14452.108650000002,14452.108650000002,14452.108650000002,4.945,4.945
,25/02/2024,1708819200,14846.81855,14846.81855,14846.81855,14846.81855,4.945,4.945
,26/02/2024,1708905600,15432.454900000002,15432.454900000002,15432.454900000002,15432.454900000002,4.945,4.945
,27/02/2024,1708992000,15994.8003,15994.8003,15994.8003,15994.8003,4.945,4.945
,28/02/2024,1709078400,16045.486550000001,16045.486550000001,16045.486550000001,16045.486550000001,4.945,4.945
,29/02/2024,1709164800,16950.3721,16950.3721,16950.3721,16950.3721,4.945,4.945
,01/03/2024,1709251200,16956.3459,16956.3459,16956.3459,16956.3459,5.045,5.045
,02/03/2024,1709337600,17306.92295,17306.92295,17306.92295,17306.92295,5.045,5.045
,03/03/2024,1709424000,17167.882749999997,17167.882749999997,17167.882749999997,17167.882749999997,5.045,5.045
,04/03/2024,1709510400,17586.617749999998,17586.617749999998,17586.617749999998,17586.617749999998,5.045,5.045
,05/03/2024,1709596800,18722.2434,18722.2434,18722.2434,18722.2434,5.145,5.145
,06/03/2024,1709683200,20213.503099999998,20213.503099999998,20213.503099999998,20213.503099999998,5.645,5.645
,07/03/2024,1709769600,26086.4319,26086.4319,26086.4319,26086.4319,6.845,6.845
