,Date,Timestamp,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union
,16/02/2022,1644969600,94115.40906571031,149279.33393443224,297056.1685962858,94115.40906571031,149279.33393443224,297056.1685962858,94115.40906571031,75988.2689965514,73291.06493788084,,,297056.1685962858,94115.40906571031,75988.2689965514,73291.06493788084,,,297056.1685962858,94021.38767803229,23.87098536311533,969715.0693024723,,,3930354.1756587173,94021.38767803229,23.87098536311533,969715.0693024723,,,3930354.1756587173
,17/02/2022,1645056000,94195.58888163201,143260.33383775753,302727.54177350365,94195.58888163201,143260.33383775753,302727.54177350365,94195.58888163201,71715.04765873338,71545.28617902416,,,302727.54177350365,94195.58888163201,71715.04765873338,71545.28617902416,,,302727.54177350365,94007.57373416369,22.82348691942275,929702.8936264592,,,3933825.505470777,94007.57373416369,22.82348691942275,929702.8936264592,,,3933825.505470777
,18/02/2022,1645142400,105089.29587806779,129907.49819766647,273987.080733671,105089.29587806779,129907.49819766647,273987.080733671,105089.29587806779,64924.460451018356,64983.037746648115,,,273987.080733671,105089.29587806779,64924.460451018356,64983.037746648115,,,273987.080733671,105138.39550877038,22.535547088497093,959796.7320973062,,,4046777.6491200207,105138.39550877038,22.535547088497093,959796.7320973062,,,4046777.6491200207
,19/02/2022,1645228800,105222.53052878233,127824.86727774605,274043.73562075867,105222.53052878233,127824.86727774605,274043.73562075867,105222.53052878233,63951.716516099055,63873.15076164699,,,274043.73562075867,105222.53052878233,63951.716516099055,63873.15076164699,,,274043.73562075867,105117.41311566667,22.933187687091078,943208.711907249,,,4046777.6491200207,105117.41311566667,22.933187687091078,943208.711907249,,,4046777.6491200207
,20/02/2022,1645315200,106951.72718886702,126095.11544613776,272005.05456016294,106951.72718886702,126095.11544613776,272005.05456016294,106951.72718886702,62983.69049803663,63111.424948101136,,,272005.05456016294,106951.72718886702,62983.69049803663,63111.424948101136,,,272005.05456016294,106738.25068749204,22.83805097396391,947149.6848123473,,,4082137.297737802,106738.25068749204,22.83805097396391,947149.6848123473,,,4082137.297737802
,21/02/2022,1645401600,107125.547039698,135035.7263626614,322501.0929331796,107125.547039698,135035.7263626614,322501.0929331796,107125.547039698,61122.39674147864,73913.32962118275,,,322501.0929331796,107125.547039698,61122.39674147864,73913.32962118275,,,322501.0929331796,107125.547039698,23.12141928681943,935576.2391451306,,,4082137.297737802,107125.547039698,23.12141928681943,935576.2391451306,,,4082137.297737802
,22/02/2022,1645488000,106973.1891434263,117179.07455749225,251124.92228223413,106973.1891434263,117179.07455749225,251124.92228223413,106973.1891434263,58659.32740529332,58519.74715219892,,,251124.92228223413,106973.1891434263,58659.32740529332,58519.74715219892,,,251124.92228223413,106973.1891434263,22.74349011708934,951262.1859000442,,,4082137.297737802,106973.1891434263,22.74349011708934,951262.1859000442,,,4082137.297737802
,23/02/2022,1645574400,107343.21340037615,117296.74235395642,248789.9397479281,107343.21340037615,117296.74235395642,248789.9397479281,107343.21340037615,58326.626162422304,58970.11619153412,,,248789.9397479281,107343.21340037615,58326.626162422304,58970.11619153412,,,248789.9397479281,106915.55119559377,22.36107428401407,967579.7622737198,,,4082137.297737802,106915.55119559377,22.36107428401407,967579.7622737198,,,4082137.297737802
,24/02/2022,1645660800,107826.695234152,116973.80326528882,248553.17578465928,107826.695234152,116973.80326528882,248553.17578465928,107826.695234152,58050.05865161406,58923.74461367476,,,248553.17578465928,107826.695234152,58050.05865161406,58923.74461367476,,,248553.17578465928,107718.97625789412,22.357386076278495,967739.8602955388,,,4082137.297737802,107718.97625789412,22.357386076278495,967739.8602955388,,,4082137.297737802
,25/02/2022,1645747200,106730.9026915937,114926.54973968897,239821.48410479815,106730.9026915937,114926.54973968897,239821.48410479815,106730.9026915937,57791.765582635104,57134.784157053866,,,239821.48410479815,106730.9026915937,57791.765582635104,57134.784157053866,,,239821.48410479815,106730.9026915937,22.24822453991396,972523.5179671801,,,4082137.297737802,106730.9026915937,22.24822453991396,972523.5179671801,,,4082137.297737802
,26/02/2022,1645833600,115218.69254045429,114834.49837256281,223121.46041975278,115218.69254045429,114834.49837256281,223121.46041975278,115218.69254045429,61678.30792751267,53156.19044505013,,,223121.46041975278,115218.69254045429,61678.30792751267,53156.19044505013,,,223121.46041975278,115434.20820717709,22.24822453991396,972523.5179671801,,,4082137.297737802,115434.20820717709,22.24822453991396,972523.5179671801,,,4082137.297737802
,27/02/2022,1645920000,134879.4048313017,133213.62644838385,316647.24089301395,134879.4048313017,133213.62644838385,316647.24089301395,134879.4048313017,66421.6992340808,66791.92721430305,,,316647.24089301395,134879.4048313017,66421.6992340808,66791.92721430305,,,316647.24089301395,134744.66017113058,23.902843377433875,905800.6348735123,,,4294220.631058802,134744.66017113058,23.902843377433875,905800.6348735123,,,4294220.631058802
,28/02/2022,1646006400,135219.49687768018,124260.28169249764,291571.1653030192,135219.49687768018,124260.28169249764,291571.1653030192,135219.49687768018,62332.17161769178,61928.110074805845,,,291571.1653030192,135219.49687768018,62332.17161769178,61928.110074805845,,,291571.1653030192,134815.05172251267,23.72669821654065,912599.8036340919,,,4296720.631058802,134815.05172251267,23.72669821654065,912599.8036340919,,,4296720.631058802
,01/03/2022,1646092800,135313.654969433,139201.0198838058,326353.1188114402,135313.654969433,139201.0198838058,326353.1188114402,135313.654969433,69630.04644494664,69570.97343885916,,,326353.1188114402,135313.654969433,69630.04644494664,69570.97343885916,,,326353.1188114402,135178.47649294007,23.639867064437233,915961.9432664398,,,4296720.631058802,135178.47649294007,23.639867064437233,915961.9432664398,,,4296720.631058802
,02/03/2022,1646179200,135462.61950243497,134566.65531630878,305290.59427799,135462.61950243497,134566.65531630878,305290.59427799,135462.61950243497,70135.3915622635,64431.26375404527,,,305290.59427799,135462.61950243497,70135.3915622635,64431.26375404527,,,305290.59427799,135327.29221022475,23.87969873043976,906818.439368987,,,4296720.631058802,135327.29221022475,23.87969873043976,906818.439368987,,,4296720.631058802
,03/03/2022,1646265600,135391.53787455396,141213.41124765028,334298.9340825141,135391.53787455396,141213.41124765028,334298.9340825141,135391.53787455396,70757.26777388288,70456.14347376741,,,334298.9340825141,135391.53787455396,70757.26777388288,70456.14347376741,,,334298.9340825141,135121.295283986,23.885922348811018,906584.7891523936,,,4301545.808874802,135121.295283986,23.885922348811018,906584.7891523936,,,4301545.808874802
,04/03/2022,1646352000,135584.4839474578,129367.04569384507,305878.6209232783,135584.4839474578,129367.04569384507,305878.6209232783,135584.4839474578,64755.40785099629,64611.63784284877,,,305878.6209232783,135584.4839474578,64755.40785099629,64611.63784284877,,,305878.6209232783,135584.4839474578,23.83263265147503,908628.1320627314,,,4301545.808874802,135584.4839474578,23.83263265147503,908628.1320627314,,,4301545.808874802
,05/03/2022,1646438400,135251.2229399543,125022.39773130395,298314.2823246626,135251.2229399543,125022.39773130395,298314.2823246626,135251.2229399543,62566.62393462227,62455.77379668168,,,298314.2823246626,135251.2229399543,62566.62393462227,62455.77379668168,,,298314.2823246626,135324.70425436442,23.94326473128761,904474.5090175762,,,4320139.638600802,135324.70425436442,23.94326473128761,904474.5090175762,,,4320139.638600802
,06/03/2022,1646524800,150753.09732644496,127421.85708210035,303126.9178820639,150753.09732644496,127421.85708210035,303126.9178820639,150753.09732644496,63741.19345679008,63680.66362531026,,,303126.9178820639,150753.09732644496,63741.19345679008,63680.66362531026,,,303126.9178820639,150602.49483161335,23.85309457862695,907571.5250307878,,,4320139.638600802,150602.49483161335,23.85309457862695,907571.5250307878,,,4320139.638600802
,07/03/2022,1646611200,150216.59523955637,120703.64205012901,283702.5513363874,150216.59523955637,120703.64205012901,283702.5513363874,150216.59523955637,60258.50408874526,60445.13796138375,,,283702.5513363874,150216.59523955637,60258.50408874526,60445.13796138375,,,283702.5513363874,150247.6965127345,23.72708998828392,918828.5773562932,,,4312572.035211483,150247.6965127345,23.72708998828392,918828.5773562932,,,4312572.035211483
,08/03/2022,1646697600,150050.02866589322,118969.72307388758,277600.26190656313,150050.02866589322,118969.72307388758,277600.26190656313,150050.02866589322,59511.58765828941,59458.13541559816,,,277600.26190656313,150050.02866589322,59511.58765828941,59458.13541559816,,,277600.26190656313,149900.12853735586,23.60250322569095,923693.2641851509,,,4312572.035211483,149900.12853735586,23.60250322569095,923693.2641851509,,,4312572.035211483
,09/03/2022,1646784000,150938.56709929463,121522.12740857265,282952.16380226065,150938.56709929463,121522.12740857265,282952.16380226065,150938.56709929463,60695.132411230225,60826.99499734242,,,282952.16380226065,150938.56709929463,60695.132411230225,60826.99499734242,,,282952.16380226065,150787.77931997468,23.516403682038238,927085.3210184637,,,4312572.035211483,150787.77931997468,23.516403682038238,927085.3210184637,,,4312572.035211483
,10/03/2022,1646870400,150553.10821123928,124424.02083207906,296200.38509443024,150553.10821123928,124424.02083207906,296200.38509443024,150553.10821123928,62232.90890549805,62191.111926581005,,,296200.38509443024,150553.10821123928,62232.90890549805,62191.111926581005,,,296200.38509443024,150557.92606487335,22.816329945261717,905480.4234902525,,,4312572.035211483,150557.92606487335,22.816329945261717,905480.4234902525,,,4312572.035211483
,11/03/2022,1646956800,150529.5813554928,119722.33481419935,291387.5547031343,150529.5813554928,119722.33481419935,291387.5547031343,150746.48607157732,58125.07997492576,61204.36530259181,,,291706.68503373995,150746.48607157732,58125.07997492576,61204.36530259181,,,291706.68503373995,150746.48607157732,22.832561436662367,904841.2250349907,,,4312572.035211483,150746.48607157732,22.832561436662367,904841.2250349907,,,4312572.035211483
,12/03/2022,1647043200,153733.0218148802,117157.27116086142,279515.04389019706,153733.0218148802,117157.27116086142,279515.04389019706,153733.0218148802,58419.50725048605,58737.76391037537,,,279515.04389019706,153733.0218148802,58419.50725048605,58737.76391037537,,,279515.04389019706,153579.4423725077,22.797144772255326,906251.178917755,,,4312572.035211483,153579.4423725077,22.797144772255326,906251.178917755,,,4312572.035211483
,13/03/2022,1647129600,156068.19819872713,116893.33443985725,277479.5098895772,156068.19819872713,116893.33443985725,277479.5098895772,156068.19819872713,58417.78381675877,58475.55062309848,,,277479.5098895772,156068.19819872713,58417.78381675877,58475.55062309848,,,277479.5098895772,156068.19819872713,22.732866549959635,908823.9505004272,,,4312572.035211483,156068.19819872713,22.732866549959635,908823.9505004272,,,4312572.035211483
,14/03/2022,1647216000,176863.05552216212,117389.30463676597,284008.7439508874,176863.05552216212,117389.30463676597,284008.7439508874,176863.05552216212,57537.794552609834,59851.51008415613,,,284008.7439508874,176863.05552216212,57537.794552609834,59851.51008415613,,,284008.7439508874,176686.36915300912,22.732866549959635,908823.9505004272,,,4312572.035211483,176686.36915300912,22.732866549959635,908823.9505004272,,,4312572.035211483
,15/03/2022,1647302400,175775.82388353965,118400.7354858474,278350.64944069,175775.82388353965,118400.7354858474,278350.64944069,175775.82388353965,59126.94679247881,59273.78869336858,,,278350.64944069,175775.82388353965,59126.94679247881,59273.78869336858,,,278350.64944069,175775.82388353965,22.854261978516274,918346.9988437125,,,4312572.035211483,175775.82388353965,22.854261978516274,918346.9988437125,,,4312572.035211483
,16/03/2022,1647388800,176208.76063342948,118552.99238902281,274490.85396871285,176208.76063342948,118552.99238902281,274490.85396871285,176208.76063342948,60439.94363298671,58113.04875603609,,,274490.85396871285,176208.76063342948,60439.94363298671,58113.04875603609,,,274490.85396871285,176318.7835543674,23.03658781963551,926931.5844584185,,,4378263.5334914485,176318.7835543674,23.03658781963551,926931.5844584185,,,4378263.5334914485
,17/03/2022,1647475200,176840.69868238966,122079.91873164469,277200.2803678985,176840.69868238966,122079.91873164469,277200.2803678985,176840.69868238966,63829.17153764235,58250.747194002346,,,277200.2803678985,176840.69868238966,63829.17153764235,58250.747194002346,,,277200.2803678985,176860.33017903953,23.068088983929236,925672.9467645936,,,4405038.780318754,176860.33017903953,23.068088983929236,925672.9467645936,,,4405038.780318754
,18/03/2022,1647561600,176534.42833307045,128892.18035849155,311065.88086309854,176534.42833307045,128892.18035849155,311065.88086309854,176534.42833307045,64341.77367876497,64550.406679726584,,,311065.88086309854,176534.42833307045,64341.77367876497,64550.406679726584,,,311065.88086309854,176534.42833307045,22.99111099632487,928782.8299241235,,,4475768.069972641,176534.42833307045,22.99111099632487,928782.8299241235,,,4475768.069972641
,19/03/2022,1647648000,177042.68949874432,134692.75464052416,320767.9438770035,177042.68949874432,134692.75464052416,320767.9438770035,177042.68949874432,67332.24367382725,67360.51096669692,,,320767.9438770035,177042.68949874432,67332.24367382725,67360.51096669692,,,320767.9438770035,177042.68949874432,22.677813893134324,941657.2674070641,,,4484132.634509513,177042.68949874432,22.677813893134324,941657.2674070641,,,4484132.634509513
,20/03/2022,1647734400,178340.86462832522,132262.13002872674,314178.0057316714,178340.86462832522,132262.13002872674,314178.0057316714,178340.86462832522,66087.14197442529,66174.98805430144,,,314178.0057316714,178340.86462832522,66087.14197442529,66174.98805430144,,,314178.0057316714,178409.90926321008,22.453874632862185,951077.0211457688,,,4515414.215951241,178409.90926321008,22.453874632862185,951077.0211457688,,,4515414.215951241
,21/03/2022,1647820800,182388.13930505372,126456.70535265119,287538.4369919743,182388.13930505372,126456.70535265119,287538.4369919743,182388.13930505372,63217.52675896476,63239.17859368642,,,287538.4369919743,182388.13930505372,63217.52675896476,63239.17859368642,,,287538.4369919743,182205.93337168204,22.106117276443847,981776.6381582355,,,4463981.447719782,182205.93337168204,22.106117276443847,981776.6381582355,,,4463981.447719782
,22/03/2022,1647907200,182579.35761928544,129200.49372484081,301050.17063396337,182579.35761928544,129200.49372484081,301050.17063396337,182579.35761928544,64638.70105255673,64561.79267228407,,,301050.17063396337,182579.35761928544,64638.70105255673,64561.79267228407,,,301050.17063396337,182599.8087978708,22.325621117393794,974267.6244930971,,,4542987.771197781,182599.8087978708,22.325621117393794,974267.6244930971,,,4542987.771197781
,23/03/2022,1647993600,184210.71039257833,147322.75055750652,290451.36288476543,184210.71039257833,147322.75055750652,290451.36288476543,184210.71039257833,73665.49417870151,73657.256378805,,,290451.36288476543,184210.71039257833,73665.49417870151,73657.256378805,,,290451.36288476543,183476.8031798589,24.760262231719917,1111354.7139853192,,,4382385.486439722,183476.8031798589,24.760262231719917,1111354.7139853192,,,4382385.486439722
,24/03/2022,1648080000,183607.5805691791,149136.63857227768,289837.8289166639,183607.5805691791,149136.63857227768,289837.8289166639,183607.5805691791,74612.05849065438,74524.5800816233,,,289837.8289166639,183607.5805691791,74612.05849065438,74524.5800816233,,,289837.8289166639,183857.62694181997,24.42141355878174,1126821.2964244415,,,4382385.486439722,183857.62694181997,24.42141355878174,1126821.2964244415,,,4382385.486439722
,25/03/2022,1648166400,193311.23639901043,151483.8383661029,293852.09402224264,193311.23639901043,151483.8383661029,293852.09402224264,193311.23639901043,75834.60441161881,75649.2339544841,,,293852.09402224264,193311.23639901043,75834.60441161881,75649.2339544841,,,293852.09402224264,193548.3331070666,24.391646428356925,1128200.5869160828,,,4382385.486439722,193548.3331070666,24.391646428356925,1128200.5869160828,,,4382385.486439722
,26/03/2022,1648252800,201833.68228726726,151634.1785863372,290657.18587647454,201833.68228726726,151634.1785863372,290657.18587647454,201833.68228726726,76595.92458969525,75038.25399664196,,,290657.18587647454,201833.68228726726,76595.92458969525,75038.25399664196,,,290657.18587647454,202150.85698187182,24.684951881020982,1144556.2757834988,,,4433385.486439722,202150.85698187182,24.684951881020982,1144556.2757834988,,,4433385.486439722
,27/03/2022,1648339200,202396.02335851538,155302.1408319404,301337.2115133079,202396.02335851538,155302.1408319404,301337.2115133079,202396.02335851538,76902.1304007996,78400.01043114082,,,301337.2115133079,202396.02335851538,76902.1304007996,78400.01043114082,,,301337.2115133079,202483.49622888624,24.49518085823117,1153450.2049601416,,,4433385.486439722,202483.49622888624,24.49518085823117,1153450.2049601416,,,4433385.486439722
,28/03/2022,1648425600,201277.27516553484,157012.29280077762,294088.62624297896,201277.27516553484,157012.29280077762,294088.62624297896,201277.27516553484,80366.42139876535,76645.87140201227,,,294088.62624297896,201277.27516553484,80366.42139876535,76645.87140201227,,,294088.62624297896,202492.83968214676,24.453200447511776,1155436.366955789,,,4433385.486439722,202492.83968214676,24.453200447511776,1155436.366955789,,,4433385.486439722
,29/03/2022,1648512000,202342.46470532945,160294.15696095306,320248.4829070642,202342.46470532945,160294.15696095306,320248.4829070642,202342.46470532945,80134.02888602355,80160.12807492951,,,320248.4829070642,202342.46470532945,80134.02888602355,80160.12807492951,,,320248.4829070642,202800.38798139142,23.957793854946047,1115597.2955566775,,,4456933.266165616,202800.38798139142,23.957793854946047,1115597.2955566775,,,4456933.266165616
,30/03/2022,1648598400,202785.5625375939,162010.23400124977,325360.5853633561,202785.5625375939,162010.23400124977,325360.5853633561,202785.5625375939,81018.52076482645,80991.71323642331,,,325360.5853633561,202785.5625375939,81018.52076482645,80991.71323642331,,,325360.5853633561,203198.05458840838,24.090715231017718,1109460.3256999673,,,4456933.266165616,203198.05458840838,24.090715231017718,1109460.3256999673,,,4456933.266165616
,31/03/2022,1648684800,204631.26340629603,161493.19949619344,293783.0021888192,204631.26340629603,161493.19949619344,293783.0021888192,204631.26340629603,80737.63006731567,80755.56942887776,,,293783.0021888192,204631.26340629603,80737.63006731567,80755.56942887776,,,293783.0021888192,204732.81088049276,23.853351079788954,1151249.8136583378,,,4188164.716289157,204732.81088049276,23.853351079788954,1151249.8136583378,,,4188164.716289157
,01/04/2022,1648771200,205920.80473424392,158572.45019521017,290260.75566242007,205920.80473424392,158572.45019521017,290260.75566242007,205920.80473424392,79240.91289414398,79331.5373010662,,,290260.75566242007,205920.80473424392,79240.91289414398,79331.5373010662,,,290260.75566242007,205715.08964459936,23.990951390164547,1144672.6397960638,,,4188164.716289157,205715.08964459936,23.990951390164547,1144672.6397960638,,,4188164.716289157
,02/04/2022,1648857600,205802.77941397656,165536.90205098523,302523.2251652124,205802.77941397656,165536.90205098523,302523.2251652124,205802.77941397656,82483.11398416966,83053.78806681557,,,302523.2251652124,205802.77941397656,82483.11398416966,83053.78806681557,,,302523.2251652124,205806.68974108165,23.93124783752714,1147738.320230167,,,4180634.097055297,205806.68974108165,23.93124783752714,1147738.320230167,,,4180634.097055297
,03/04/2022,1648944000,205809.2340670592,171138.1291328151,323292.61535938317,205809.2340670592,171138.1291328151,323292.61535938317,205809.2340670592,85347.72237529124,85790.40675752386,,,323292.61535938317,205809.2340670592,85347.72237529124,85790.40675752386,,,323292.61535938317,205818.49589937468,24.761365545327777,1109392.1811113765,,,4180634.097055297,205818.49589937468,24.761365545327777,1109392.1811113765,,,4180634.097055297
,04/04/2022,1649030400,206406.04322018765,174111.82125382643,326996.6571693741,206406.04322018765,174111.82125382643,326996.6571693741,206406.04322018765,87090.65104045684,87021.17021336961,,,326996.6571693741,206406.04322018765,87090.65104045684,87021.17021336961,,,326996.6571693741,206437.6281772988,24.69150760258476,1112560.8271011368,,,4180634.097055297,206437.6281772988,24.69150760258476,1112560.8271011368,,,4180634.097055297
,05/04/2022,1649116800,207068.8649737179,158312.1578681583,271101.57929174486,207068.8649737179,158312.1578681583,271101.57929174486,207068.8649737179,79113.99281467071,79198.1650534876,,,271101.57929174486,207068.8649737179,79113.99281467071,79198.1650534876,,,271101.57929174486,206862.00297074715,22.504399902907053,1221308.07984159,,,4180634.097055297,206862.00297074715,22.504399902907053,1221308.07984159,,,4180634.097055297
,06/04/2022,1649203200,207006.79278757158,149692.61524840654,256189.2574675486,207006.79278757158,149692.61524840654,256189.2574675486,207006.79278757158,74928.15665812002,74764.45859028652,,,256189.2574675486,207006.79278757158,74928.15665812002,74764.45859028652,,,256189.2574675486,206799.99279477683,22.527737687496245,1220046.648013814,,,4180634.097055297,206799.99279477683,22.527737687496245,1220046.648013814,,,4180634.097055297
,07/04/2022,1649289600,206302.44073901835,148316.10729977707,270097.3479889937,206302.44073901835,148316.10729977707,270097.3479889937,206302.44073901835,74124.56207171103,74191.54522806604,,,270097.3479889937,206302.44073901835,74124.56207171103,74191.54522806604,,,270097.3479889937,206562.2961075216,23.30389466473979,1179984.8147604936,,,4295782.870600297,206562.2961075216,23.30389466473979,1179984.8147604936,,,4295782.870600297
,08/04/2022,1649376000,205397.32578181184,153409.338370618,286339.8785857495,205397.32578181184,153409.338370618,286339.8785857495,205397.32578181184,75300.24355754715,78109.09481307087,,,286339.8785857495,205397.32578181184,75300.24355754715,78109.09481307087,,,286339.8785857495,205493.70232820377,23.30389466473979,1179984.8147604936,,,4325702.524144565,205493.70232820377,23.30389466473979,1179984.8147604936,,,4325702.524144565
,09/04/2022,1649462400,206501.5619362797,148549.68747449742,270460.2246196148,206501.5619362797,148549.68747449742,270460.2246196148,206501.5619362797,74319.94298965817,74229.74448483926,,,270460.2246196148,206501.5619362797,74319.94298965817,74229.74448483926,,,270460.2246196148,206295.2666696101,23.162299212025633,1187220.0192700287,,,4325702.524144565,206295.2666696101,23.162299212025633,1187220.0192700287,,,4325702.524144565
,10/04/2022,1649548800,206661.17027930098,151034.37586584035,270114.1684176832,206661.17027930098,151034.37586584035,270114.1684176832,206661.17027930098,75610.24648784661,75424.12937799374,,,270114.1684176832,206661.17027930098,75610.24648784661,75424.12937799374,,,270114.1684176832,206454.71556373726,23.148663005381216,1207868.320062676,,,4325702.524144565,206454.71556373726,23.148663005381216,1207868.320062676,,,4325702.524144565
,11/04/2022,1649635200,206188.95423453738,151611.75554759984,276417.6926000369,206188.95423453738,151611.75554759984,276417.6926000369,206188.95423453738,74499.86417869625,77111.89136890358,,,276417.6926000369,206188.95423453738,74499.86417869625,77111.89136890358,,,276417.6926000369,205982.9712632741,23.128128256941945,1208953.5207717232,,,4333652.524144565,205982.9712632741,23.128128256941945,1208953.5207717232,,,4333652.524144565
,12/04/2022,1649721600,203703.2295801836,142150.24200605572,267212.85937962745,203703.2295801836,142150.24200605572,267212.85937962745,203703.2295801836,68192.4514419502,73957.79056410551,,,267212.85937962745,203703.2295801836,68192.4514419502,73957.79056410551,,,267212.85937962745,203499.7298503333,22.92206356432172,1198182.1071544026,,,4329086.421703158,203499.7298503333,22.92206356432172,1198182.1071544026,,,4329086.421703158
,13/04/2022,1649808000,202543.4168834589,0,251863.5067574039,202543.4168834589,0,251863.5067574039,202543.4168834589,,,,,251863.5067574039,202543.4168834589,,,,,251863.5067574039,202139.13860624642,,,,,4348397.071138342,202139.13860624642,,,,,4348397.071138342
,14/04/2022,1649894400,203825.34108332562,143503.52073116216,265698.90634761343,203825.34108332562,143503.52073116216,265698.90634761343,203825.34108332562,71718.02262613432,71785.49810502784,,,265698.90634761343,203825.34108332562,71718.02262613432,71785.49810502784,,,265698.90634761343,203621.7193639617,22.963288024351723,1195906.7421621936,,,4426397.000426705,203621.7193639617,22.963288024351723,1195906.7421621936,,,4426397.000426705
,15/04/2022,1649980800,203569.67852678735,138898.8202784652,257009.88903577576,203569.67852678735,138898.8202784652,257009.88903577576,203569.67852678735,69414.26874232324,69484.55153614195,,,257009.88903577576,203569.67852678735,69414.26874232324,69484.55153614195,,,257009.88903577576,203366.3122145728,22.947927752796243,1196709.634985136,,,4426397.000426705,203366.3122145728,22.947927752796243,1196709.634985136,,,4426397.000426705
