,Date,Timestamp,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift
,09/02/2022,1644364800,12620.765155568195,176275.58594855413,12620.765155568195,176275.58594855413,12620.765155568195,,176275.58594855413,,12620.765155568195,,176275.58594855413,,12620.765155568195,,176275.58594855413,,12620.765155568195,,176275.58594855413,
,10/02/2022,1644451200,16414.154044517596,176250.78980598025,16414.154044517596,176250.78980598025,16414.154044517596,,176250.78980598025,,16414.154044517596,,176250.78980598025,,16422.595258480455,,176341.42930064077,,16422.595258480455,,176341.42930064077,
,11/02/2022,1644537600,14843.324147210238,176286.69004535812,14843.324147210238,176286.69004535812,14843.324147210238,,176286.69004535812,,14843.324147210238,,176286.69004535812,,14847.793333003472,,176339.76831562113,,14847.793333003472,,176339.76831562113,
,12/02/2022,1644624000,20942.908344793563,176395.70717011628,20942.908344793563,176395.70717011628,20942.908344793563,,176395.70717011628,,20942.908344793563,,176395.70717011628,,20942.908344793563,,176395.70717011628,,20942.908344793563,,176395.70717011628,
,13/02/2022,1644710400,21925.93803597653,176411.567252152,21925.93803597653,176411.567252152,21925.93803597653,,176411.567252152,,21925.93803597653,,176411.567252152,,21925.93803597653,,176411.567252152,,21925.93803597653,,176411.567252152,
,14/02/2022,1644796800,10114.454228186125,176496.0300753662,10114.454228186125,176496.0300753662,10114.454228186125,,176496.0300753662,,10114.454228186125,,176496.0300753662,,10104.349878307818,,176319.71036500123,,10104.349878307818,,176319.71036500123,
,15/02/2022,1644883200,9316.453965509754,176518.22613051123,9316.453965509754,176518.22613051123,9316.453965509754,,176518.22613051123,,9316.453965509754,,176518.22613051123,,9307.146818691064,,176341.884246265,,9307.146818691064,,176341.884246265,
,16/02/2022,1644969600,11128.284248249289,176555.1926483123,11128.284248249289,176555.1926483123,11128.284248249289,,176555.1926483123,,11128.284248249289,,176555.1926483123,,11117.167081168122,,176378.81383447786,,11117.167081168122,,176378.81383447786,
,17/02/2022,1645056000,10401.621437354459,176735.28364125648,10401.621437354459,176735.28364125648,10401.621437354459,,176735.28364125648,,10401.621437354459,,176735.28364125648,,10380.859717918622,,176382.51860404838,,10380.859717918622,,176382.51860404838,
,18/02/2022,1645142400,9375.965264253424,176293.234708745,9375.965264253424,176293.234708745,9375.965264253424,,176293.234708745,,9375.965264253424,,176293.234708745,,9380.345885782084,,176375.6021149327,,9380.345885782084,,176375.6021149327,
,19/02/2022,1645228800,9243.872223323551,176551.9777170476,9243.872223323551,176551.9777170476,9243.872223323551,,176551.9777170476,,9243.872223323551,,176551.9777170476,,9234.637585737815,,176375.6021149327,,9234.637585737815,,176375.6021149327,
,20/02/2022,1645315200,7792.799117867963,176535.6876290307,7792.799117867963,176535.6876290307,7792.799117867963,,176535.6876290307,,7792.799117867963,,176535.6876290307,,7785.0141037642,,176359.32830073,,7785.0141037642,,176359.32830073,
,21/02/2022,1645401600,7494.41964273718,176353.6206728663,7494.41964273718,176353.6206728663,7494.41964273718,,176353.6206728663,,7494.41964273718,,176353.6206728663,,7494.41964273718,,176353.6206728663,,7494.41964273718,,176353.6206728663,
,22/02/2022,1645488000,4479.754609193962,176285.094682387,4479.754609193962,176285.094682387,4479.754609193962,,176285.094682387,,4479.754609193962,,176285.094682387,,4479.754609193962,,176285.094682387,,4479.754609193962,,176285.094682387,
,23/02/2022,1645574400,6522.846977643277,177049.25986890864,6522.846977643277,177049.25986890864,6522.846977643277,,177049.25986890864,,6522.846977643277,,177049.25986890864,,6496.8595394853355,,176343.8843315823,,6496.8595394853355,,176343.8843315823,
,24/02/2022,1645660800,12473.246004886565,71556.59642519275,12473.246004886565,71556.59642519275,12473.246004886565,,71556.59642519275,,12473.246004886565,,71556.59642519275,,12460.7852196669,,71485.1113138789,,12460.7852196669,,71485.1113138789,
,25/02/2022,1645747200,10867.2804468245,71489.62583099838,10867.2804468245,71489.62583099838,10867.2804468245,,71489.62583099838,,10867.2804468245,,71489.62583099838,,10867.2804468245,,71489.62583099838,,10867.2804468245,,71489.62583099838,
,26/02/2022,1645833600,4256.619064746559,71197.53236156236,4256.619064746559,71197.53236156236,4256.619064746559,,71197.53236156236,,4256.619064746559,,71197.53236156236,,4264.581037543653,,71330.70679114142,,4264.581037543653,,71330.70679114142,
,27/02/2022,1645920000,9695.913271959833,71544.74880819084,9695.913271959833,71544.74880819084,9695.913271959833,,71544.74880819084,,9695.913271959833,,71544.74880819084,,9686.227044914918,,71473.2755326582,,9686.227044914918,,71473.2755326582,
,28/02/2022,1646006400,9715.285726049662,71687.69535925616,9715.285726049662,71687.69535925616,9715.285726049662,,71687.69535925616,,9715.285726049662,,71687.69535925616,,9686.227044914918,,71473.2755326582,,9686.227044914918,,71473.2755326582,
,01/03/2022,1646092800,9074.433181283255,71544.74880819084,9074.433181283255,71544.74880819084,9074.433181283255,,71544.74880819084,,9074.433181283255,,71544.74880819084,,9065.367813469786,,71473.2755326582,,9065.367813469786,,71473.2755326582,
,02/03/2022,1646179200,8211.653154883397,71536.15326082766,8211.653154883397,71536.15326082766,8211.653154883397,,71536.15326082766,,8211.653154883397,,71536.15326082766,,8203.44970517822,,71464.68857225543,,8203.44970517822,,71464.68857225543,
,03/03/2022,1646265600,6970.417902988646,71588.96169812903,6970.417902988646,71588.96169812903,6970.417902988646,,71588.96169812903,,6970.417902988646,,71588.96169812903,,6956.504893202242,,71446.069559011,,6956.504893202242,,71446.069559011,
,04/03/2022,1646352000,8034.295915572519,71475.68910364746,8034.295915572519,71475.68910364746,8034.295915572519,,71475.68910364746,,8034.295915572519,,71475.68910364746,,8034.295915572519,,71475.68910364746,,8034.295915572519,,71475.68910364746,
,05/03/2022,1646438400,8008.616096718975,71436.87780446418,8008.616096718975,71436.87780446418,8008.616096718975,,71436.87780446418,,8008.616096718975,,71436.87780446418,,8012.967137874841,,71475.68910364746,,8012.967137874841,,71475.68910364746,
,06/03/2022,1646524800,7223.745860902362,71525.46688548048,7223.745860902362,71525.46688548048,7223.745860902362,,71525.46688548048,,7223.745860902362,,71525.46688548048,,7216.529331570792,,71454.01287260788,,7216.529331570792,,71454.01287260788,
,07/03/2022,1646611200,8310.125915783186,71468.83530533397,8310.125915783186,71468.83530533397,8310.125915783186,,71468.83530533397,,8310.125915783186,,71468.83530533397,,8311.846468002062,,71483.63241724433,,8311.846468002062,,71483.63241724433,
,08/03/2022,1646697600,8072.329631905368,434.0315306725715,8072.329631905368,434.0315306725715,8072.329631905368,,434.0315306725715,,8072.329631905368,,434.0315306725715,,8064.26536653883,,433.5979327398317,,8064.26536653883,,433.5979327398317,
,09/03/2022,1646784000,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,10/03/2022,1646870400,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,11/03/2022,1646956800,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,12/03/2022,1647043200,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,13/03/2022,1647129600,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,14/03/2022,1647216000,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,15/03/2022,1647302400,8054.523733742268,1.6218218696528e-11,8054.523733742268,1.6218218696528e-11,8054.523733742268,,1.6218218696528e-11,,8054.523733742268,,1.6218218696528e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,16/03/2022,1647388800,8059.23326471619,1.6227701591584002e-11,8059.23326471619,1.6227701591584002e-11,8059.23326471619,,1.6227701591584002e-11,,8059.23326471619,,1.6227701591584002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,17/03/2022,1647475200,8063.3702328491045,1.6236031600426e-11,8063.3702328491045,1.6236031600426e-11,8063.3702328491045,,1.6236031600426e-11,,8063.3702328491045,,1.6236031600426e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,18/03/2022,1647561600,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,19/03/2022,1647648000,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,20/03/2022,1647734400,8061.144495608004,1.6231549958241998e-11,8061.144495608004,1.6231549958241998e-11,8061.144495608004,,1.6231549958241998e-11,,8061.144495608004,,1.6231549958241998e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,21/03/2022,1647820800,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,22/03/2022,1647907200,8063.362168583738,1.6236015362592e-11,8063.362168583738,1.6236015362592e-11,8063.362168583738,,1.6236015362592e-11,,8063.362168583738,,1.6236015362592e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,23/03/2022,1647993600,8096.522427769984,1.6302785336000002e-11,8096.522427769984,1.6302785336000002e-11,8096.522427769984,,1.6302785336000002e-11,,8096.522427769984,,1.6302785336000002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,24/03/2022,1648080000,8053.297965406589,1.621575054576e-11,8053.297965406589,1.621575054576e-11,8053.297965406589,,1.621575054576e-11,,8053.297965406589,,1.621575054576e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,25/03/2022,1648166400,8053.6608573480735,1.621648124829e-11,8053.6608573480735,1.621648124829e-11,8053.6608573480735,,1.621648124829e-11,,8053.6608573480735,,1.621648124829e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,26/03/2022,1648252800,8051.612533945032,1.6212356838454e-11,8051.612533945032,1.6212356838454e-11,8051.612533945032,,1.6212356838454e-11,,8051.612533945032,,1.6212356838454e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,27/03/2022,1648339200,8062.386392474415,1.6234050584678e-11,8062.386392474415,1.6234050584678e-11,8062.386392474415,,1.6234050584678e-11,,8062.386392474415,,1.6234050584678e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,28/03/2022,1648425600,8046.870745909645,1.6202808992062002e-11,8046.870745909645,1.6202808992062002e-11,8046.870745909645,,1.6202808992062002e-11,,8046.870745909645,,1.6202808992062002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,29/03/2022,1648512000,8046.056255107648,1.6201168970828e-11,8046.056255107648,1.6201168970828e-11,8046.056255107648,,1.6201168970828e-11,,8046.056255107648,,1.6201168970828e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,30/03/2022,1648598400,8057.00752747509,1.62232199494e-11,8057.00752747509,1.62232199494e-11,8057.00752747509,,1.62232199494e-11,,8057.00752747509,,1.62232199494e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,31/03/2022,1648684800,8059.32197163522,1.6227880207758e-11,8059.32197163522,1.6227880207758e-11,8059.32197163522,,1.6227880207758e-11,,8059.32197163522,,1.6227880207758e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,01/04/2022,1648771200,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,02/04/2022,1648857600,8061.668672856814,1.6232605417452e-11,8061.668672856814,1.6232605417452e-11,8061.668672856814,,1.6232605417452e-11,,8061.668672856814,,1.6232605417452e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,03/04/2022,1648944000,8063.902474363281,1.6237103297470002e-11,8063.902474363281,1.6237103297470002e-11,8063.902474363281,,1.6237103297470002e-11,,8063.902474363281,,1.6237103297470002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,04/04/2022,1649030400,8054.4108340271405,1.6217991366852e-11,8054.4108340271405,1.6217991366852e-11,8054.4108340271405,,1.6217991366852e-11,,8054.4108340271405,,1.6217991366852e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,05/04/2022,1649116800,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,06/04/2022,1649203200,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,07/04/2022,1649289600,8056.4914144916465,1.6222180728024002e-11,8056.4914144916465,1.6222180728024002e-11,8056.4914144916465,,1.6222180728024002e-11,,8056.4914144916465,,1.6222180728024002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,08/04/2022,1649376000,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,09/04/2022,1649462400,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,10/04/2022,1649548800,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,11/04/2022,1649635200,8059.176814858625,1.6227587926746e-11,8059.176814858625,1.6227587926746e-11,8059.176814858625,,1.6227587926746e-11,,8059.176814858625,,1.6227587926746e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,12/04/2022,1649721600,8080.393897037374,1.6270309668e-11,8080.393897037374,1.6270309668e-11,8080.393897037374,,1.6270309668e-11,,8080.393897037374,,1.6270309668e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,13/04/2022,1649808000,8061.426744895824,1.6232118282432e-11,8061.426744895824,1.6232118282432e-11,8061.426744895824,,1.6232118282432e-11,,8061.426744895824,,1.6232118282432e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,14/04/2022,1649894400,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,15/04/2022,1649980800,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,16/04/2022,1650067200,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,17/04/2022,1650153600,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,18/04/2022,1650240000,8061.555773141686,1.6232378087776e-11,8061.555773141686,1.6232378087776e-11,8061.555773141686,,1.6232378087776e-11,,8061.555773141686,,1.6232378087776e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,19/04/2022,1650326400,8063.966988486211,1.6237233200142e-11,8063.966988486211,1.6237233200142e-11,8063.966988486211,,1.6237233200142e-11,,8063.966988486211,,1.6237233200142e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,20/04/2022,1650412800,8061.942857879269,1.6233157503808002e-11,8061.942857879269,1.6233157503808002e-11,8061.942857879269,,1.6233157503808002e-11,,8061.942857879269,,1.6233157503808002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,21/04/2022,1650499200,8062.2734927592865,1.6233823255002e-11,8062.2734927592865,1.6233823255002e-11,8062.2734927592865,,1.6233823255002e-11,,8062.2734927592865,,1.6233823255002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,22/04/2022,1650585600,8057.604283112197,1.6224421549116e-11,8057.604283112197,1.6224421549116e-11,8057.604283112197,,1.6224421549116e-11,,8057.604283112197,,1.6224421549116e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,23/04/2022,1650672000,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,24/04/2022,1650758400,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,25/04/2022,1650844800,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,26/04/2022,1650931200,8062.44284233198,1.6234164249516002e-11,8062.44284233198,1.6234164249516002e-11,8062.44284233198,,1.6234164249516002e-11,,8062.44284233198,,1.6234164249516002e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,27/04/2022,1651017600,8064.265366304764,0,8064.265366304764,0,8064.265366304764,,,,8064.265366304764,,,,8064.265366304764,,,,8064.265366304764,,,
,28/04/2022,1651104000,8058.1687816878375,1.6225558197496e-11,8058.1687816878375,1.6225558197496e-11,8058.1687816878375,,1.6225558197496e-11,,8058.1687816878375,,1.6225558197496e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,29/04/2022,1651190400,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,30/04/2022,1651276800,8080.393897037374,1.6270309668e-11,8080.393897037374,1.6270309668e-11,8080.393897037374,,1.6270309668e-11,,8080.393897037374,,1.6270309668e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,01/05/2022,1651363200,8080.393897037374,1.6270309668e-11,8080.393897037374,1.6270309668e-11,8080.393897037374,,1.6270309668e-11,,8080.393897037374,,1.6270309668e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,02/05/2022,1651449600,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,03/05/2022,1651536000,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,04/05/2022,1651622400,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,05/05/2022,1651708800,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,06/05/2022,1651795200,8080.393897037374,1.6270309668e-11,8080.393897037374,1.6270309668e-11,8080.393897037374,,1.6270309668e-11,,8080.393897037374,,1.6270309668e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,07/05/2022,1651881600,8064.265366304764,1.6237834e-11,8064.265366304764,1.6237834e-11,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,08/05/2022,1651968000,8080.393897037374,1.6270309668e-11,8080.393897037374,1.6270309668e-11,8080.393897037374,,1.6270309668e-11,,8080.393897037374,,1.6270309668e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
,09/05/2022,1652054400,8072.329631671068,1.6254071834e-11,8072.329631671068,1.6254071834e-11,8072.329631671068,,1.6254071834e-11,,8072.329631671068,,1.6254071834e-11,,8064.265366304764,,1.6237834e-11,,8064.265366304764,,1.6237834e-11,
