,Date,Timestamp,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi
,30/11/2021,1638230400,0,9434.660536663156,3487.9967152708077,0,9434.660536663156,3487.9967152708077,89.00476136022563,1284.293280420459,3726.8188490000034,75.93310333306862,585.0132024000018,3673.5973401493966,,,1664.3591022040478,1823.6376130667602,89.00476136022563,1284.293280420459,3726.8188490000034,75.93310333306862,585.0132024000018,3673.5973401493966,,,1664.3591022040478,1823.6376130667602,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9191746779573884,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9191746779573884
,01/12/2021,1638316800,0,9389.673086549194,3486.3531422054043,0,9389.673086549194,3486.3531422054043,92.83499046922672,1283.2933462979636,3835.8205145000034,75.0229372638785,575.0413864500018,3527.6599115681192,,,1665.406367918086,1820.9467742873182,92.83499046922672,1283.2933462979636,3835.8205145000034,75.0229372638785,575.0413864500018,3527.6599115681192,,,1665.406367918086,1820.9467742873182,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9147740212368833,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9147740212368833
,02/12/2021,1638403200,0,9211.793005238791,3488.0155264975538,0,9211.793005238791,3488.0155264975538,91.15525144602624,1282.9103381122263,3799.486626000004,74.73620864670589,571.7174478000018,3391.787133233827,,,1689.8915236349137,1798.1240028626403,91.15525144602624,1282.9103381122263,3799.486626000004,74.73620864670589,571.7174478000018,3391.787133233827,,,1689.8915236349137,1798.1240028626403,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1695.3760652058547,2.865034022502255,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1695.3760652058547,2.865034022502255
,03/12/2021,1638489600,0,9058.16663419159,3476.050395631657,0,9058.16663419159,3476.050395631657,90.72131219622611,1284.4295182314931,3737.1999600000036,74.50866712940837,565.0695705000018,3306.237606134457,,,1693.6840798927792,1782.3663157388778,90.72131219622611,1284.4295182314931,3737.1999600000036,74.50866712940837,565.0695705000018,3306.237606134457,,,1693.6840798927792,1782.3663157388778,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1695.3760652058547,2.865034022502255,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1695.3760652058547,2.865034022502255
,04/12/2021,1638576000,0,8780.890438353712,3405.887327660376,0,8780.890438353712,3405.887327660376,84.4052854022243,1285.2623682461167,3586.6738505000035,70.78645618170893,578.3653251000018,3175.3971529236564,,,1695.3760652058547,1710.511262454521,84.4052854022243,1285.2623682461167,3586.6738505000035,70.78645618170893,578.3653251000018,3175.3971529236564,,,1695.3760652058547,1710.511262454521,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1695.3760652058547,2.865034022502255,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1695.3760652058547,2.865034022502255
,05/12/2021,1638662400,0,8109.876262330662,3295.8560324912764,0,8109.876262330662,3295.8560324912764,81.82585767162355,1275.789984592143,3337.527186500003,63.965471738327544,442.0838404500014,2908.6839213785634,,,1647.8554074776646,1648.0006250136119,81.82585767162355,1275.789984592143,3337.527186500003,63.965471738327544,442.0838404500014,2908.6839213785634,,,1647.8554074776646,1648.0006250136119,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1655.0615454465387,2.92354199931455,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1655.0615454465387,2.92354199931455
,06/12/2021,1638748800,0,7742.157448308557,3229.8086136000015,0,7742.157448308557,3229.8086136000015,84.03176554082418,1285.1055662371907,3046.856078500003,54.64153060467336,395.5486993500012,2875.9738080758634,,,1650.4819901502883,1579.3266234497132,84.03176554082418,1285.1055662371907,3046.856078500003,54.64153060467336,395.5486993500012,2875.9738080758634,,,1650.4819901502883,1579.3266234497132,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1655.0615454465387,2.92354199931455,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1655.0615454465387,2.92354199931455
,07/12/2021,1638835200,0,8012.795719726828,3376.7751510673443,0,8012.795719726828,3376.7751510673443,86.63340039762494,1284.835661139859,3052.046634000003,66.41976347981418,425.4641472000013,3097.3961135095255,,,1656.2414490507385,1720.5337020166057,86.63340039762494,1284.835661139859,3052.046634000003,66.41976347981418,425.4641472000013,3097.3961135095255,,,1656.2414490507385,1720.5337020166057,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1656.4302821028982,2.92354199931455,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1656.4302821028982,2.92354199931455
,08/12/2021,1638921600,0,7825.892075983772,3312.8558863288163,0,7825.892075983772,3312.8558863288163,86.23907385942482,1285.2623682461167,2937.8544130000028,66.64467445933947,425.4641472000013,3024.427399218887,,,1656.4302821028982,1656.425604225918,86.23907385942482,1285.2623682461167,2937.8544130000028,66.64467445933947,425.4641472000013,3024.427399218887,,,1656.4302821028982,1656.425604225918,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1656.4302821028982,2.8663833394924865,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1656.4302821028982,2.8663833394924865
,09/12/2021,1639008000,0,8084.503308415857,3402.9105038060115,0,8084.503308415857,3402.9105038060115,89.21862999002569,1285.2623682461167,3046.856078500003,66.62231488827555,438.7599018000014,3157.7840149914337,,,1653.9580453812764,1748.9524584247354,89.21862999002569,1285.2623682461167,3046.856078500003,66.62231488827555,438.7599018000014,3157.7840149914337,,,1653.9580453812764,1748.9524584247354,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1653.9580453812764,2.8663833394924865,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1653.9580453812764,2.8663833394924865
,10/12/2021,1639094400,0,7620.360051809949,3300.26100377447,0,7620.360051809949,3300.26100377447,83.14748177682394,1282.8177992217127,2885.9488580000025,64.30612637983079,405.52051530000125,2898.6192711315784,,,1651.2306685644426,1649.0303352100273,83.14748177682394,1282.8177992217127,2885.9488580000025,64.30612637983079,405.52051530000125,2898.6192711315784,,,1651.2306685644426,1649.0303352100273,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1653.9580453812764,2.8663833394924865,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1653.9580453812764,2.8663833394924865
,11/12/2021,1639180800,0,7188.56052606234,3148.0030764506982,0,7188.56052606234,3148.0030764506982,78.4721814870226,1280.6958310517382,2657.5644160000024,62.14777013771955,392.2247607000012,2717.455566685855,,,1605.0790794450888,1542.9239970056094,78.4721814870226,1280.6958310517382,2657.5644160000024,62.14777013771955,392.2247607000012,2717.455566685855,,,1605.0790794450888,1542.9239970056094,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1612.3378243302236,2.7748435310510207,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1612.3378243302236,2.7748435310510207
,12/12/2021,1639267200,0,7219.339155146504,3165.5977338046823,0,7219.339155146504,3165.5977338046823,81.40672317262344,1284.0400837339146,2543.3721950000026,60.02755669330559,402.19657665000125,2848.2960198966557,,,1608.716513576778,1556.8812202279041,81.40672317262344,1284.0400837339146,2543.3721950000026,60.02755669330559,402.19657665000125,2848.2960198966557,,,1608.716513576778,1556.8812202279041,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1612.3378243302236,2.7635146000459807,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1612.3378243302236,2.7635146000459807
,13/12/2021,1639353600,0,7303.586162969816,3172.050899766748,0,7303.586162969816,3172.050899766748,,1284.4719318896452,2558.943861500002,65.74634581012438,405.52051530000125,2906.1677588168172,82.73574965322382,,1603.04828666487,1569.002613101878,,1284.4719318896452,2558.943861500002,65.74634581012438,405.52051530000125,2906.1677588168172,82.73574965322382,,1603.04828666487,1569.002613101878,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1604.6497270925083,2.7493080535875483,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1604.6497270925083,2.7493080535875483
,14/12/2021,1639440000,0,6881.382687514537,3042.6159034489488,0,6881.382687514537,3042.6159034489488,,1282.198302760218,2320.178308500002,61.31257439503787,358.98537420000116,2782.8757932912554,75.83233436802183,,1583.2690129389857,1459.346890509963,,1282.198302760218,2320.178308500002,61.31257439503787,358.98537420000116,2782.8757932912554,75.83233436802183,,1583.2690129389857,1459.346890509963,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1587.7177982095689,2.794345410263213,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1587.7177982095689,2.794345410263213
,15/12/2021,1639526400,0,7128.697204612683,3060.95258540854,0,7128.697204612683,3060.95258540854,,1285.2623682461167,2190.4144210000018,63.65112247454657,362.30931285000116,3150.235527306195,76.8244527358221,,1587.7177982095689,1473.2347871989712,,1285.2623682461167,2190.4144210000018,63.65112247454657,362.30931285000116,3150.235527306195,76.8244527358221,,1587.7177982095689,1473.2347871989712,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1587.7177982095689,2.794345410263213,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1587.7177982095689,2.794345410263213
,16/12/2021,1639612800,0,7334.386657194461,3274.2167345724747,0,7334.386657194461,3274.2167345724747,,1284.4822139885912,2185.223865500002,94.01473024666402,368.95719015000117,3291.14063076398,110.56802654522308,,1695.0386832189974,1579.1780513534775,,1284.4822139885912,2185.223865500002,94.01473024666402,368.95719015000117,3291.14063076398,110.56802654522308,,1695.0386832189974,1579.1780513534775,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1695.5507395423392,2.932005294009427,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1695.5507395423392,2.932005294009427
,17/12/2021,1639699200,0,7135.39984133866,3249.2695945404776,0,7135.39984133866,3249.2695945404776,,1285.2623682461167,2107.365533000002,87.87889830662228,362.30931285000116,3182.9456406088952,109.63808832702288,,1695.3947488743013,1553.8748456661763,,1285.2623682461167,2107.365533000002,87.87889830662228,362.30931285000116,3182.9456406088952,109.63808832702288,,1695.3947488743013,1553.8748456661763,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1695.5507395423392,2.932005294009427,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1695.5507395423392,2.932005294009427
,18/12/2021,1639785600,0,7041.047078049579,3240.5295008338053,0,7041.047078049579,3240.5295008338053,,1285.2623682461167,2076.222200000002,88.96282468950382,358.98537420000116,3125.0739016887333,106.54040922522225,,1700.3471198906532,1540.1823809431519,,1285.2623682461167,2076.222200000002,88.96282468950382,358.98537420000116,3125.0739016887333,106.54040922522225,,1700.3471198906532,1540.1823809431519,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.5119998917357,2.932005294009427,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.5119998917357,2.932005294009427
,19/12/2021,1639872000,0,7111.205377742326,3282.1333738308695,0,7111.205377742326,3282.1333738308695,,1282.8177992217127,2122.937199500002,89.83882203268519,362.30931285000116,3145.2032021827026,108.09904195522257,,1683.5119998917357,1598.6213739391337,,1282.8177992217127,2122.937199500002,89.83882203268519,362.30931285000116,3145.2032021827026,108.09904195522257,,1683.5119998917357,1598.6213739391337,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.5119998917357,3.0068490650775566,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.5119998917357,3.0068490650775566
,20/12/2021,1639958400,0,7079.307063697312,3269.4177309485476,0,7079.307063697312,3269.4177309485476,,1285.2623682461167,2122.937199500002,89.78491450387402,355.6614355500011,3117.525414003495,108.13573189382258,,1683.5119998917357,1585.905731056812,,1285.2623682461167,2122.937199500002,89.78491450387402,355.6614355500011,3117.525414003495,108.13573189382258,,1683.5119998917357,1585.905731056812,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.5119998917357,2.9964586990454825,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.5119998917357,2.9964586990454825
,21/12/2021,1640044800,0,6920.814499508633,3267.0264595974463,0,6920.814499508633,3267.0264595974463,,1285.2623682461167,2050.269422500002,90.45683334512742,345.6896196000011,3039.524374589364,109.61188122802288,,1683.8086285264706,1583.2178310709758,,1285.2623682461167,2050.269422500002,90.45683334512742,345.6896196000011,3039.524374589364,109.61188122802288,,1683.8086285264706,1583.2178310709758,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.8086285264706,3.0282852873337847,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1683.8086285264706,3.0282852873337847
,22/12/2021,1640131200,0,6893.70348328273,3289.273468489649,0,6893.70348328273,3289.273468489649,,1285.2623682461167,2008.744978500002,94.27849208406147,362.30931285000116,3031.9758869041257,111.1324446984232,,1685.3871503884948,1603.8863181011543,,1285.2623682461167,2008.744978500002,94.27849208406147,362.30931285000116,3031.9758869041257,111.1324446984232,,1685.3871503884948,1603.8863181011543,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1685.3871503884948,3.020785983804792,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1685.3871503884948,3.020785983804792
,23/12/2021,1640217600,0,6843.543922112991,3276.575995853558,0,6843.543922112991,3276.575995853558,,1285.2623682461167,2039.888311500002,87.32634613630788,365.63325150000117,2956.4910100517404,108.94263467882274,,1686.6850279856778,1589.8909678678804,,1285.2623682461167,2039.888311500002,87.32634613630788,365.63325150000117,2956.4910100517404,108.94263467882274,,1686.6850279856778,1589.8909678678804,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1686.6850279856778,2.980058420400518,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1686.6850279856778,2.980058420400518
,24/12/2021,1640304000,0,7030.358877598041,3246.384834180557,0,7030.358877598041,3246.384834180557,,1285.2623682461167,2039.888311500002,98.99925139281025,402.19657665000125,3089.8476258242868,114.16474398482383,,1649.4701783633925,1596.9146558171647,,1285.2623682461167,2039.888311500002,98.99925139281025,402.19657665000125,3089.8476258242868,114.16474398482383,,1649.4701783633925,1596.9146558171647,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1649.4701783633925,2.896214327355299,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1649.4701783633925,2.896214327355299
,25/12/2021,1640390400,0,6999.248607407951,3221.6801259682165,0,6999.248607407951,3221.6801259682165,,1285.2623682461167,2008.744978500002,98.02314006755103,385.5768834000012,3109.976926318256,111.66431087602332,,1649.4701783633925,1572.209947604824,,1285.2623682461167,2008.744978500002,98.02314006755103,385.5768834000012,3109.976926318256,111.66431087602332,,1649.4701783633925,1572.209947604824,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1649.4701783633925,2.896214327355299,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1649.4701783633925,2.896214327355299
,26/12/2021,1640476800,0,7038.911924745268,3238.2754340639626,0,7038.911924745268,3238.2754340639626,,1285.2623682461167,2039.888311500002,97.64001155921456,395.5486993500012,3107.46076375651,113.11177033342364,,1649.4701783633925,1588.8052557005701,,1285.2623682461167,2039.888311500002,97.64001155921456,395.5486993500012,3107.46076375651,113.11177033342364,,1649.4701783633925,1588.8052557005701,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1649.4701783633925,2.896214327355299,,1285.2623682461167,519.0555500000005,0.001925268886112877,332.393865000001,251.6162561746162,0.02758642000000576,,1649.4701783633925,2.896214327355299
,27/12/2021,1640563200,0,7039.239447776919,3223.5736728218476,0,7039.239447776919,3223.5736728218476,,1283.8498649034143,1987.9827565000019,66.66966456817562,408.84445395000125,3210.623428788103,81.2692790672234,,1646.6198938951807,1576.953778926667,,1283.8498649034143,1987.9827565000019,66.66966456817562,408.84445395000125,3210.623428788103,81.2692790672234,,1646.6198938951807,1576.953778926667,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1649.4701783633925,2.891477096568754,,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,1649.4701783633925,2.891477096568754
,28/12/2021,1640649600,0,5138.972021866489,706.3896257296625,0,5138.972021866489,706.3896257296625,,1285.2623682461167,3.92e-18,67.90733259000784,402.19657665000125,3260.946680023026,80.51023549242318,42.148828864913774,357.16395679880674,349.22566893085576,,1285.2623682461167,3.92e-18,67.90733259000784,402.19657665000125,3260.946680023026,80.51023549242318,42.148828864913774,357.16395679880674,349.22566893085576,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,0.012104914721856016,357.16395679880674,0.6250011971702623,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,0.012104914721856016,357.16395679880674,0.6250011971702623
,29/12/2021,1640736000,0,4884.56823156403,657.7183857429936,0,4884.56823156403,657.7183857429936,,1285.2623682461167,3.77e-18,65.1465831980569,365.63325150000117,3092.363788386033,76.16224023382192,,328.8022350545993,328.9161506883944,,1285.2623682461167,3.77e-18,65.1465831980569,365.63325150000117,3092.363788386033,76.16224023382192,,328.8022350545993,328.9161506883944,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,328.8022350545993,0.6135465139965199,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,328.8022350545993,0.6135465139965199
,30/12/2021,1640822400,0,4810.723595584996,647.4838429250563,0,4810.723595584996,647.4838429250563,,1298.1149919285779,3.7e-18,61.74661312745512,355.6614355500011,3021.9112366571408,73.2893183218211,,332.0902574051453,315.393585519911,,1298.1149919285779,3.7e-18,61.74661312745512,355.6614355500011,3021.9112366571408,73.2893183218211,,332.0902574051453,315.393585519911,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,328.8022350545993,0.6135465139965199,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,328.8022350545993,0.6135465139965199
,31/12/2021,1640908800,0,4805.0381434294595,647.463753666457,0,4805.0381434294595,647.463753666457,,1285.2623682461167,3.6700000000000005e-18,62.051755509033306,358.98537420000116,3024.427399218887,74.3112462554214,,329.4135117409411,318.050241925516,,1285.2623682461167,3.6700000000000005e-18,62.051755509033306,358.98537420000116,3024.427399218887,74.3112462554214,,329.4135117409411,318.050241925516,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,329.4135117409411,0.6135465139965199,,1285.2623682461167,1e-18,0.001315268886112877,332.393865000001,251.6162561746162,0.02000642000000576,,329.4135117409411,0.6135465139965199
