,Date,Timestamp,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad
,21/04/2022,1650499200,0,9771155.86965956,0,9771155.86965956,9771155.86965956,9771155.86965956,181296494.53873312,181296494.53873312
,22/04/2022,1650585600,0,10141850.132820992,0,10141850.132820992,10141850.132820992,10141850.132820992,181743815.43682224,181743815.43682224
,23/04/2022,1650672000,0,10055534.8451258,0,10055534.8451258,10055534.8451258,10055534.8451258,182333947.03667882,182333947.03667882
,24/04/2022,1650758400,0,9670852.873750614,0,9670852.873750614,9670852.873750614,9670852.873750614,182073856.23177284,182073856.23177284
,25/04/2022,1650844800,0,8889999.35186926,0,8889999.35186926,8889999.35186926,8889999.35186926,181965616.72162333,181965616.72162333
,26/04/2022,1650931200,0,8503263.549402682,0,8503263.549402682,8503263.549402682,8503263.549402682,181978415.1440958,181978415.1440958
,27/04/2022,1651017600,0,7875581.018400442,0,7875581.018400442,7875581.018400442,7875581.018400442,182081349.98910925,182081349.98910925
,28/04/2022,1651104000,0,6420178.036318511,0,6420178.036318511,6420178.036318511,6420178.036318511,181221615.3657699,181221615.3657699
,29/04/2022,1651190400,0,6301009.724139645,0,6301009.724139645,6301009.724139645,6301009.724139645,180909257.08281603,180909257.08281603
,30/04/2022,1651276800,0,6312631.943345574,0,6312631.943345574,6312631.943345574,6312631.943345574,180942617.332796,180942617.332796
,01/05/2022,1651363200,0,6078731.140315114,0,6078731.140315114,6078731.140315114,6078731.140315114,181009809.03692845,181009809.03692845
,02/05/2022,1651449600,0,6718141.839420179,0,6718141.839420179,6718141.839420179,6718141.839420179,181977111.65840217,181977111.65840217
,03/05/2022,1651536000,0,8128346.667672247,0,8128346.667672247,8128346.667672247,8128346.667672247,182699505.34492943,182699505.34492943
,04/05/2022,1651622400,0,7459410.24243048,0,7459410.24243048,7459410.24243048,7459410.24243048,182697391.05207923,182697391.05207923
,05/05/2022,1651708800,0,8589859.886868289,0,8589859.886868289,8589859.886868289,8589859.886868289,183005361.07649574,183005361.07649574
,06/05/2022,1651795200,0,7942162.341540981,0,7942162.341540981,7942162.341540981,7942162.341540981,183514240.69914633,183514240.69914633
,07/05/2022,1651881600,0,7492643.917125706,0,7492643.917125706,7492643.917125706,7492643.917125706,183615240.9393888,183615240.9393888
,08/05/2022,1651968000,0,7162714.920916145,0,7162714.920916145,7162714.920916145,7162714.920916145,183611712.0612842,183611712.0612842
,09/05/2022,1652054400,0,6867797.525117062,0,6867797.525117062,6867797.525117062,6867797.525117062,184114866.7518387,184114866.7518387
,10/05/2022,1652140800,0,5846621.901936531,0,5846621.901936531,5846621.901936531,5846621.901936531,183746999.8757508,183746999.8757508
,11/05/2022,1652227200,0,6486716.030501137,0,6486716.030501137,6486716.030501137,6486716.030501137,184047410.96635607,184047410.96635607
,12/05/2022,1652313600,0,3923781.6090177004,0,3923781.6090177004,3923781.6090177004,3923781.6090177004,182898317.00026804,182898317.00026804
,13/05/2022,1652400000,0,4247071.00890751,0,4247071.00890751,4247071.00890751,4247071.00890751,183265550.6184412,183265550.6184412
,14/05/2022,1652486400,0,4673051.028391243,0,4673051.028391243,4673051.028391243,4673051.028391243,183621914.63702723,183621914.63702723
,15/05/2022,1652572800,0,4663086.354233964,0,4663086.354233964,4663086.354233964,4663086.354233964,183889639.6387408,183889639.6387408
,16/05/2022,1652659200,0,5056128.494381832,0,5056128.494381832,5056128.494381832,5056128.494381832,183947378.93950018,183947378.93950018
,17/05/2022,1652745600,0,4967484.434988724,0,4967484.434988724,4967484.434988724,4967484.434988724,184652012.4804976,184652012.4804976
,18/05/2022,1652832000,0,5076588.398809985,0,5076588.398809985,5076588.398809985,5076588.398809985,184611941.6121484,184611941.6121484
,19/05/2022,1652918400,0,5010052.841915773,0,5010052.841915773,5010052.841915773,5010052.841915773,184514391.30470458,184514391.30470458
,20/05/2022,1653004800,0,4937558.3548921915,0,4937558.3548921915,4937558.3548921915,4937558.3548921915,184071313.13309315,184071313.13309315
,21/05/2022,1653091200,0,4448508.091594124,0,4448508.091594124,4448508.091594124,4448508.091594124,184061928.9205771,184061928.9205771
,22/05/2022,1653177600,0,4372597.983420158,0,4372597.983420158,4372597.983420158,4372597.983420158,184226052.3472615,184226052.3472615
,23/05/2022,1653264000,0,4464693.297464971,0,4464693.297464971,4464693.297464971,4464693.297464971,184170757.9225667,184170757.9225667
,24/05/2022,1653350400,0,4468372.793367415,0,4468372.793367415,4468372.793367415,4468372.793367415,184253677.89500785,184253677.89500785
,25/05/2022,1653436800,0,4526836.841277203,0,4526836.841277203,4526836.841277203,4526836.841277203,184337050.52846426,184337050.52846426
,26/05/2022,1653523200,0,4600159.945083245,0,4600159.945083245,4600159.945083245,4600159.945083245,184365172.42887637,184365172.42887637
,27/05/2022,1653609600,0,4271375.201754465,0,4271375.201754465,4271375.201754465,4271375.201754465,184696455.99691713,184696455.99691713
,28/05/2022,1653696000,0,4040344.25373138,0,4040344.25373138,4040344.25373138,4040344.25373138,184276793.625815,184276793.625815
,29/05/2022,1653782400,0,4051680.4557788954,0,4051680.4557788954,4051680.4557788954,4051680.4557788954,184301330.77596867,184301330.77596867
,30/05/2022,1653868800,0,4182268.3148737755,0,4182268.3148737755,4182268.3148737755,4182268.3148737755,184438414.65789026,184438414.65789026
,31/05/2022,1653955200,0,4341968.310086646,0,4341968.310086646,4341968.310086646,4341968.310086646,184511082.86047155,184511082.86047155
,01/06/2022,1654041600,0,4395469.073995235,0,4395469.073995235,4395469.073995235,4395469.073995235,184453240.49108574,184453240.49108574
,02/06/2022,1654128000,0,4313971.610196963,0,4313971.610196963,4313971.610196963,4313971.610196963,184611878.58145607,184611878.58145607
,03/06/2022,1654214400,0,5088948.8888283465,0,5088948.8888283465,5088948.8888283465,5088948.8888283465,185037951.11692366,185037951.11692366
,04/06/2022,1654300800,0,5200388.932640402,0,5200388.932640402,5200388.932640402,5200388.932640402,185187494.81924745,185187494.81924745
,05/06/2022,1654387200,0,5239891.762712224,0,5239891.762712224,5239891.762712224,5239891.762712224,185121955.58932263,185121955.58932263
,06/06/2022,1654473600,0,5611958.672588998,0,5611958.672588998,5611958.672588998,5611958.672588998,185634050.55650926,185634050.55650926
,07/06/2022,1654560000,0,6053717.671211056,0,6053717.671211056,6053717.671211056,6053717.671211056,186294374.57104924,186294374.57104924
,08/06/2022,1654646400,0,5870605.999898695,0,5870605.999898695,5870605.999898695,5870605.999898695,186083234.96237183,186083234.96237183
,09/06/2022,1654732800,0,6136720.754094089,0,6136720.754094089,6136720.754094089,6136720.754094089,186540754.9178262,186540754.9178262
,10/06/2022,1654819200,0,6062115.506369185,0,6062115.506369185,6062115.506369185,6062115.506369185,186907692.61790913,186907692.61790913
,11/06/2022,1654905600,0,5839347.621614832,0,5839347.621614832,5839347.621614832,5839347.621614832,186586856.35088742,186586856.35088742
,12/06/2022,1654992000,0,5336981.275202593,0,5336981.275202593,5336981.275202593,5336981.275202593,186525300.53859386,186525300.53859386
,13/06/2022,1655078400,0,5117629.091757152,0,5117629.091757152,5117629.091757152,5117629.091757152,186904594.38643524,186904594.38643524
,14/06/2022,1655164800,0,4098392.1515192706,0,4098392.1515192706,4098392.1515192706,4098392.1515192706,186663540.03359762,186663540.03359762
,15/06/2022,1655251200,0,4641580.6986772865,0,4641580.6986772865,4641580.6986772865,4641580.6986772865,187569762.03633356,187569762.03633356
,16/06/2022,1655337600,0,4183664.263398356,0,4183664.263398356,4183664.263398356,4183664.263398356,187459472.23048773,187459472.23048773
,17/06/2022,1655424000,0,3822004.7923754724,0,3822004.7923754724,3822004.7923754724,3822004.7923754724,187439085.67777252,187439085.67777252
,18/06/2022,1655510400,0,3642837.4101054044,0,3642837.4101054044,3642837.4101054044,3642837.4101054044,187173852.35189864,187173852.35189864
,19/06/2022,1655596800,0,3248450.4886056795,0,3248450.4886056795,3248450.4886056795,3248450.4886056795,187072938.45794952,187072938.45794952
,20/06/2022,1655683200,0,3535565.1608982934,0,3535565.1608982934,3535565.1608982934,3535565.1608982934,186961489.4931374,186961489.4931374
,21/06/2022,1655769600,0,3505585.2800886,0,3505585.2800886,3505585.2800886,3505585.2800886,186865584.25796896,186865584.25796896
,22/06/2022,1655856000,0,3684999.9800715623,0,3684999.9800715623,3684999.9800715623,3684999.9800715623,187096199.94524515,187096199.94524515
,23/06/2022,1655942400,0,3467953.0719809183,0,3467953.0719809183,3467953.0719809183,3467953.0719809183,186769308.88393694,186769308.88393694
,24/06/2022,1656028800,0,3521840.71775617,0,3521840.71775617,3521840.71775617,3521840.71775617,186794620.46178705,186794620.46178705
,25/06/2022,1656115200,0,3709236.9148944733,0,3709236.9148944733,3709236.9148944733,3709236.9148944733,186589780.9706915,186589780.9706915
,26/06/2022,1656201600,0,3792323.544941706,0,3792323.544941706,3792323.544941706,3792323.544941706,186508204.5268499,186508204.5268499
,27/06/2022,1656288000,0,3657739.0193234193,0,3657739.0193234193,3657739.0193234193,3657739.0193234193,186482045.07209334,186482045.07209334
,28/06/2022,1656374400,0,3687139.2427943163,0,3687139.2427943163,3687139.2427943163,3687139.2427943163,186562504.0627456,186562504.0627456
,29/06/2022,1656460800,0,3540959.0347649488,0,3540959.0347649488,3540959.0347649488,3540959.0347649488,186324587.11945742,186324587.11945742
,30/06/2022,1656547200,0,3480809.3879040424,0,3480809.3879040424,3480809.3879040424,3480809.3879040424,186466703.7676288,186466703.7676288
,01/07/2022,1656633600,0,3418838.3973089433,0,3418838.3973089433,3418838.3973089433,3418838.3973089433,186323076.12242988,186323076.12242988
,02/07/2022,1656720000,0,3393359.351612355,0,3393359.351612355,3393359.351612355,3393359.351612355,186277697.9333959,186277697.9333959
,03/07/2022,1656806400,0,3418409.47449661,0,3418409.47449661,3418409.47449661,3418409.47449661,186309143.17851815,186309143.17851815
,04/07/2022,1656892800,0,3457602.645427399,0,3457602.645427399,3457602.645427399,3457602.645427399,186278592.6014117,186278592.6014117
,05/07/2022,1656979200,0,3467652.464364519,0,3467652.464364519,3467652.464364519,3467652.464364519,186292207.46503416,186292207.46503416
,06/07/2022,1657065600,0,3427762.9359621434,0,3427762.9359621434,3427762.9359621434,3427762.9359621434,186144571.56429508,186144571.56429508
,07/07/2022,1657152000,0,3502242.7859878824,0,3502242.7859878824,3502242.7859878824,3502242.7859878824,186628220.258676,186628220.258676
,08/07/2022,1657238400,0,3663821.46276407,0,3663821.46276407,3663821.46276407,3663821.46276407,186651403.50783527,186651403.50783527
,09/07/2022,1657324800,0,3650751.380032422,0,3650751.380032422,3650751.380032422,3650751.380032422,186778467.49533647,186778467.49533647
,10/07/2022,1657411200,0,3564742.7815545127,0,3564742.7815545127,3564742.7815545127,3564742.7815545127,186790852.59039772,186790852.59039772
,11/07/2022,1657497600,0,3415967.4464877276,0,3415967.4464877276,3415967.4464877276,3415967.4464877276,186673558.41597712,186673558.41597712
,12/07/2022,1657584000,0,3276531.021884381,0,3276531.021884381,3276531.021884381,3276531.021884381,186555333.6091571,186555333.6091571
,13/07/2022,1657670400,0,3090082.936758962,0,3090082.936758962,3090082.936758962,3090082.936758962,186143855.6260598,186143855.6260598
,14/07/2022,1657756800,0,3311451.6249538236,0,3311451.6249538236,3311451.6249538236,3311451.6249538236,186055109.1290439,186055109.1290439
,15/07/2022,1657843200,0,3770664.21846032,0,3770664.21846032,3770664.21846032,3770664.21846032,187219305.8346683,187219305.8346683
,16/07/2022,1657929600,0,3623042.650725192,0,3623042.650725192,3623042.650725192,3623042.650725192,187283513.854588,187283513.854588
,17/07/2022,1658016000,0,3707411.8355825255,0,3707411.8355825255,3707411.8355825255,3707411.8355825255,187263356.15142682,187263356.15142682
,18/07/2022,1658102400,0,3785523.2041542,0,3785523.2041542,3785523.2041542,3785523.2041542,187161700.89188394,187161700.89188394
,19/07/2022,1658188800,0,4146223.135208087,0,4146223.135208087,4146223.135208087,4146223.135208087,187173108.4371023,187173108.4371023
,20/07/2022,1658275200,0,4074922.4077777285,0,4074922.4077777285,4074922.4077777285,4074922.4077777285,187160430.90331218,187160430.90331218
,21/07/2022,1658361600,0,4036951.7082042387,0,4036951.7082042387,4036951.7082042387,4036951.7082042387,187089671.4886778,187089671.4886778
,22/07/2022,1658448000,0,3681950.989152105,0,3681950.989152105,3681950.989152105,3681950.989152105,187033982.99055701,187033982.99055701
,23/07/2022,1658534400,0,3852490.2558248425,0,3852490.2558248425,3852490.2558248425,3852490.2558248425,187023622.84605974,187023622.84605974
,24/07/2022,1658620800,0,3767206.451400094,0,3767206.451400094,3767206.451400094,3767206.451400094,186962961.39652705,186962961.39652705
,25/07/2022,1658707200,0,3706558.2765642405,0,3706558.2765642405,3706558.2765642405,3706558.2765642405,186840951.8563447,186840951.8563447
,26/07/2022,1658793600,0,3549793.7975438326,0,3549793.7975438326,3549793.7975438326,3549793.7975438326,186707435.9921227,186707435.9921227
,27/07/2022,1658880000,0,3543877.8911033,0,3543877.8911033,3543877.8911033,3543877.8911033,186684072.73466823,186684072.73466823
,28/07/2022,1658966400,0,3665829.011197796,0,3665829.011197796,3665829.011197796,3665829.011197796,186600531.0777572,186600531.0777572
,29/07/2022,1659052800,0,3802341.014644681,0,3802341.014644681,3802341.014644681,3802341.014644681,186565771.27599546,186565771.27599546
,30/07/2022,1659139200,0,3800992.3133428222,0,3800992.3133428222,3800992.3133428222,3800992.3133428222,186516343.31750593,186516343.31750593
,31/07/2022,1659225600,0,3847789.445435502,0,3847789.445435502,3847789.445435502,3847789.445435502,186350053.39141282,186350053.39141282
,01/08/2022,1659312000,0,3796750.5767728747,0,3796750.5767728747,3796750.5767728747,3796750.5767728747,185984761.51155117,185984761.51155117
,02/08/2022,1659398400,0,3549580.5153203458,0,3549580.5153203458,3549580.5153203458,3549580.5153203458,185797553.8468484,185797553.8468484
,03/08/2022,1659484800,0,3482221.4694935973,0,3482221.4694935973,3482221.4694935973,3482221.4694935973,185847431.7109417,185847431.7109417
,04/08/2022,1659571200,0,3601811.3210787834,0,3601811.3210787834,3601811.3210787834,3601811.3210787834,185862143.18630344,185862143.18630344
,05/08/2022,1659657600,0,3482669.299761814,0,3482669.299761814,3482669.299761814,3482669.299761814,185841378.94066298,185841378.94066298
,06/08/2022,1659744000,0,3356223.247989978,0,3356223.247989978,3356223.247989978,3356223.247989978,185172674.6121193,185172674.6121193
,07/08/2022,1659830400,0,3477487.4341249373,0,3477487.4341249373,3477487.4341249373,3477487.4341249373,185297203.08779722,185297203.08779722
,08/08/2022,1659916800,0,3576384.2143143234,0,3576384.2143143234,3576384.2143143234,3576384.2143143234,185406807.28184372,185406807.28184372
,09/08/2022,1660003200,0,3549560.034146801,0,3549560.034146801,3549560.034146801,3549560.034146801,185312456.42773542,185312456.42773542
,10/08/2022,1660089600,0,3457570.1392120915,0,3457570.1392120915,3457570.1392120915,3457570.1392120915,185314897.04376298,185314897.04376298
,11/08/2022,1660176000,0,3587246.288941112,0,3587246.288941112,3587246.288941112,3587246.288941112,185094983.73582986,185094983.73582986
,12/08/2022,1660262400,0,3486794.945623243,0,3486794.945623243,3486794.945623243,3486794.945623243,184879447.24969646,184879447.24969646
,13/08/2022,1660348800,0,3463290.3657871857,0,3463290.3657871857,3463290.3657871857,3463290.3657871857,184638607.60079956,184638607.60079956
,14/08/2022,1660435200,0,3224110.5743283834,0,3224110.5743283834,3224110.5743283834,3224110.5743283834,184578099.75396442,184578099.75396442
,15/08/2022,1660521600,0,3348360.450669473,0,3348360.450669473,3348360.450669473,3348360.450669473,184397734.74418798,184397734.74418798
,16/08/2022,1660608000,0,3298119.142207403,0,3298119.142207403,3298119.142207403,3298119.142207403,184374524.04007143,184374524.04007143
,17/08/2022,1660694400,0,3312268.142000593,0,3312268.142000593,3312268.142000593,3312268.142000593,184576110.69661215,184576110.69661215
,18/08/2022,1660780800,0,3183088.26852614,0,3183088.26852614,3183088.26852614,3183088.26852614,184526214.31613222,184526214.31613222
,19/08/2022,1660867200,0,3273876.7801727615,0,3273876.7801727615,3273876.7801727615,3273876.7801727615,184479514.9129049,184479514.9129049
,20/08/2022,1660953600,0,3114082.608116522,0,3114082.608116522,3114082.608116522,3114082.608116522,184603865.55910382,184603865.55910382
,21/08/2022,1661040000,0,2913363.0472495067,0,2913363.0472495067,2913363.0472495067,2913363.0472495067,184333949.42738995,184333949.42738995
,22/08/2022,1661126400,0,3089897.832669968,0,3089897.832669968,3089897.832669968,3089897.832669968,183955667.75852832,183955667.75852832
,23/08/2022,1661212800,0,2883293.5643041143,0,2883293.5643041143,2883293.5643041143,2883293.5643041143,183491609.07628503,183491609.07628503
,24/08/2022,1661299200,0,3106141.322549484,0,3106141.322549484,3106141.322549484,3106141.322549484,183758918.94503066,183758918.94503066
,25/08/2022,1661385600,0,2896108.6428549075,0,2896108.6428549075,2896108.6428549075,2896108.6428549075,183835326.4703359,183835326.4703359
,26/08/2022,1661472000,0,2835574.8529323577,0,2835574.8529323577,2835574.8529323577,2835574.8529323577,183779771.66232583,183779771.66232583
,27/08/2022,1661558400,0,2820783.362011368,0,2820783.362011368,2820783.362011368,2820783.362011368,183847628.86201686,183847628.86201686
,28/08/2022,1661644800,0,2695754.468009408,0,2695754.468009408,2695754.468009408,2695754.468009408,183514740.9258405,183514740.9258405
,29/08/2022,1661731200,0,2467937.951356134,0,2467937.951356134,2467937.951356134,2467937.951356134,183360980.67574337,183360980.67574337
,30/08/2022,1661817600,0,2627791.5015197964,0,2627791.5015197964,2627791.5015197964,2627791.5015197964,183580502.14227754,183580502.14227754
,31/08/2022,1661904000,0,2465728.2234783284,0,2465728.2234783284,2465728.2234783284,2465728.2234783284,183472296.3112742,183472296.3112742
,01/09/2022,1661990400,0,2513715.758417129,0,2513715.758417129,2513715.758417129,2513715.758417129,183255638.3300658,183255638.3300658
,02/09/2022,1662076800,0,2537092.7356137633,0,2537092.7356137633,2537092.7356137633,2537092.7356137633,183181078.06562677,183181078.06562677
,03/09/2022,1662163200,0,2493661.0182583355,0,2493661.0182583355,2493661.0182583355,2493661.0182583355,183068690.79711306,183068690.79711306
,04/09/2022,1662249600,0,2329975.977772683,0,2329975.977772683,2329975.977772683,2329975.977772683,182896560.15692237,182896560.15692237
,05/09/2022,1662336000,0,2335279.4367405865,0,2335279.4367405865,2335279.4367405865,2335279.4367405865,182724788.11081943,182724788.11081943
,06/09/2022,1662422400,0,2402306.2524699774,0,2402306.2524699774,2402306.2524699774,2402306.2524699774,182647245.5083384,182647245.5083384
,07/09/2022,1662508800,0,2214646.9533228646,0,2214646.9533228646,2214646.9533228646,2214646.9533228646,182506042.88734034,182506042.88734034
,08/09/2022,1662595200,0,2269210.2967033363,0,2269210.2967033363,2269210.2967033363,2269210.2967033363,182546231.3772908,182546231.3772908
,09/09/2022,1662681600,0,2342269.033256379,0,2342269.033256379,2342269.033256379,2342269.033256379,182661405.8053748,182661405.8053748
,10/09/2022,1662768000,0,2292248.5345747825,0,2292248.5345747825,2292248.5345747825,2292248.5345747825,182345618.41831392,182345618.41831392
,11/09/2022,1662854400,0,2459168.254911118,0,2459168.254911118,2459168.254911118,2459168.254911118,182884699.41443107,182884699.41443107
,12/09/2022,1662940800,0,2420432.573302518,0,2420432.573302518,2420432.573302518,2420432.573302518,182846653.318415,182846653.318415
,13/09/2022,1663027200,0,2388930.3707713927,0,2388930.3707713927,2388930.3707713927,2388930.3707713927,182806251.1590356,182806251.1590356
,14/09/2022,1663113600,0,2275538.4187245024,0,2275538.4187245024,2275538.4187245024,2275538.4187245024,182486588.90363157,182486588.90363157
,15/09/2022,1663200000,0,2321708.7949453676,0,2321708.7949453676,2321708.7949453676,2321708.7949453676,182294545.07765508,182294545.07765508
,16/09/2022,1663286400,0,2103550.249008981,0,2103550.249008981,2103550.249008981,2103550.249008981,182311346.62846735,182311346.62846735
,17/09/2022,1663372800,0,2163192.3270609905,0,2163192.3270609905,2163192.3270609905,2163192.3270609905,182351981.96882087,182351981.96882087
,18/09/2022,1663459200,0,2190573.6032608133,0,2190573.6032608133,2190573.6032608133,2190573.6032608133,182298507.06332535,182298507.06332535
,19/09/2022,1663545600,0,2234103.0089104446,0,2234103.0089104446,2234103.0089104446,2234103.0089104446,182414323.4292348,182414323.4292348
,20/09/2022,1663632000,0,2224090.4623471196,0,2224090.4623471196,2224090.4623471196,2224090.4623471196,182421220.2324398,182421220.2324398
,21/09/2022,1663718400,0,2136244.656908286,0,2136244.656908286,2136244.656908286,2136244.656908286,182064340.5191892,182064340.5191892
,22/09/2022,1663804800,0,1923972.6310505553,0,1923972.6310505553,1923972.6310505553,1923972.6310505553,182081266.8503804,182081266.8503804
,23/09/2022,1663891200,0,1978857.9033282737,0,1978857.9033282737,1978857.9033282737,1978857.9033282737,182001768.02979502,182001768.02979502
,24/09/2022,1663977600,0,2070502.2426482895,0,2070502.2426482895,2070502.2426482895,2070502.2426482895,182206864.86155105,182206864.86155105
,25/09/2022,1664064000,0,2049301.371126359,0,2049301.371126359,2049301.371126359,2049301.371126359,182227019.44148022,182227019.44148022
,26/09/2022,1664150400,0,2051341.7574174795,0,2051341.7574174795,2051341.7574174795,2051341.7574174795,182275222.37848458,182275222.37848458
,27/09/2022,1664236800,0,2108844.7716224645,0,2108844.7716224645,2108844.7716224645,2108844.7716224645,182192131.52168536,182192131.52168536
,28/09/2022,1664323200,0,2091906.4488833759,0,2091906.4488833759,2091906.4488833759,2091906.4488833759,181974375.3383575,181974375.3383575
,29/09/2022,1664409600,0,2177621.613498711,0,2177621.613498711,2177621.613498711,2177621.613498711,181879211.67793193,181879211.67793193
,30/09/2022,1664496000,0,2260317.4614660544,0,2260317.4614660544,2260317.4614660544,2260317.4614660544,182159386.53677043,182159386.53677043
,01/10/2022,1664582400,0,2207517.985225584,0,2207517.985225584,2207517.985225584,2207517.985225584,182347726.24568164,182347726.24568164
,02/10/2022,1664668800,0,2226062.0011036173,0,2226062.0011036173,2226062.0011036173,2226062.0011036173,182405340.00962126,182405340.00962126
,03/10/2022,1664755200,0,2248402.591278345,0,2248402.591278345,2248402.591278345,2248402.591278345,182408265.90479514,182408265.90479514
,04/10/2022,1664841600,0,2278891.3410144215,0,2278891.3410144215,2278891.3410144215,2278891.3410144215,182648695.95231685,182648695.95231685
,05/10/2022,1664928000,0,2391649.414463998,0,2391649.414463998,2391649.414463998,2391649.414463998,182693056.22332135,182693056.22332135
,06/10/2022,1665014400,0,2432209.723403628,0,2432209.723403628,2432209.723403628,2432209.723403628,182860262.55353975,182860262.55353975
,07/10/2022,1665100800,0,2386688.799165316,0,2386688.799165316,2386688.799165316,2386688.799165316,182984640.86903477,182984640.86903477
,08/10/2022,1665187200,0,2365835.6191102834,0,2365835.6191102834,2365835.6191102834,2365835.6191102834,183025107.67670256,183025107.67670256
,09/10/2022,1665273600,0,2429133.576656482,0,2429133.576656482,2429133.576656482,2429133.576656482,183025011.53969762,183025011.53969762
,10/10/2022,1665360000,0,2474343.694185952,0,2474343.694185952,2474343.694185952,2474343.694185952,182976098.40187714,182976098.40187714
,11/10/2022,1665446400,0,2347560.500246995,0,2347560.500246995,2347560.500246995,2347560.500246995,182869413.9797431,182869413.9797431
,12/10/2022,1665532800,0,2288149.0606692415,0,2288149.0606692415,2288149.0606692415,2288149.0606692415,182649365.6516431,182649365.6516431
,13/10/2022,1665619200,0,2096560.2665707532,0,2096560.2665707532,2096560.2665707532,2096560.2665707532,182599365.6516431,182599365.6516431
,14/10/2022,1665705600,0,2131962.340707496,0,2131962.340707496,2131962.340707496,2131962.340707496,182726264.0824696,182726264.0824696
,15/10/2022,1665792000,0,2197080.4346087966,0,2197080.4346087966,2197080.4346087966,2197080.4346087966,182627835.60345995,182627835.60345995
,16/10/2022,1665878400,0,2220988.9605507,0,2220988.9605507,2220988.9605507,2220988.9605507,182608824.6749818,182608824.6749818
,17/10/2022,1665964800,0,2207972.130851727,0,2207972.130851727,2207972.130851727,2207972.130851727,182672389.38598195,182672389.38598195
,18/10/2022,1666051200,0,2324968.750592371,0,2324968.750592371,2324968.750592371,2324968.750592371,182544918.47727785,182544918.47727785
,19/10/2022,1666137600,0,2281036.7593335086,0,2281036.7593335086,2281036.7593335086,2281036.7593335086,182527039.27937058,182527039.27937058
,20/10/2022,1666224000,0,2317180.2091351748,0,2317180.2091351748,2317180.2091351748,2317180.2091351748,182528289.6164821,182528289.6164821
,21/10/2022,1666310400,0,2170125.5927707814,0,2170125.5927707814,2170125.5927707814,2170125.5927707814,182577985.96761417,182577985.96761417
,22/10/2022,1666396800,0,2187718.507786413,0,2187718.507786413,2187718.507786413,2187718.507786413,182379483.81852517,182379483.81852517
,23/10/2022,1666483200,0,2192951.305753916,0,2192951.305753916,2192951.305753916,2192951.305753916,182442934.83854866,182442934.83854866
,24/10/2022,1666569600,0,2188586.421709598,0,2188586.421709598,2188586.421709598,2188586.421709598,182200760.21874866,182200760.21874866
,25/10/2022,1666656000,0,2207253.5966163846,0,2207253.5966163846,2207253.5966163846,2207253.5966163846,182340948.85840455,182340948.85840455
,26/10/2022,1666742400,0,2291113.1387697095,0,2291113.1387697095,2291113.1387697095,2291113.1387697095,182292421.9721705,182292421.9721705
,27/10/2022,1666828800,0,2296887.2845812775,0,2296887.2845812775,2296887.2845812775,2296887.2845812775,182273546.30953565,182273546.30953565
,28/10/2022,1666915200,0,2240804.251351977,0,2240804.251351977,2240804.251351977,2240804.251351977,182155216.25216654,182155216.25216654
,29/10/2022,1667001600,0,2278663.0862014377,0,2278663.0862014377,2278663.0862014377,2278663.0862014377,182086487.9841458,182086487.9841458
